 ,2017.12.31,,,,,,2018.01.01,,,,,,2018.01.02,,,,,,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.12,212.78,.92,214.95,1.24,219.54,1.34,198.28,1.19,200.43,1.52,189.94,1.44,191.14,1.30,194.19,1.58,183.08,1.39,193.30,1.20,198.88,1.54,186.67,1.15,219.05,.97,227.62,1.38,227.27,1.25,232.65,1.07,227.54,1.43,236.73,1.19,228.68,1.01,222.70,1.34,230.94,1.19,236.01,1.05,242.20,1.35,233.33,.81,238.81,.40,252.24,1.20,240.30,1.13,213.00,.74,217.33,1.48,208.19
50,1.12,215.67,1.05,223.32,1.24,219.68,1.28,203.72,1.14,207.30,1.42,196.06,1.34,197.86,1.22,198.63,1.40,193.97,1.24,204.23,1.07,205.87,1.38,199.53,1.10,222.74,.93,229.70,1.35,229.76,1.24,234.26,1.12,231.64,1.36,236.78,1.21,234.50,1.05,234.93,1.34,236.37,1.17,237.13,1.03,244.46,1.37,233.15,1.08,230.21,.95,223.19,1.23,239.65,1.15,223.89,.77,233.47,1.44,218.25
100,1.07,216.78,1.02,222.69,1.15,220.41,1.23,204.29,1.09,209.41,1.35,197.47,1.31,197.14,1.21,195.64,1.31,194.38,1.16,204.19,.99,205.46,1.30,199.35,1.05,222.05,.90,229.34,1.25,228.80,1.15,235.02,1.06,234.91,1.25,236.96,1.17,235.47,1.03,235.90,1.23,235.74,1.17,238.25,1.06,245.94,1.35,234.21,1.14,231.82,1.07,228.80,1.22,240.14,1.11,226.27,.90,233.83,1.24,223.36
150,.93,215.33,.89,216.99,.87,220.71,1.10,201.61,1.18,203.58,1.27,198.27,1.23,193.64,1.28,187.68,1.28,192.40,1.10,201.10,.83,207.93,1.20,195.69,.99,219.85,.95,229.88,1.16,229.12,1.08,235.98,1.17,241.20,1.09,239.26,1.09,240.90,1.07,244.08,.99,233.33,1.06,240.32,1.06,232.23,1.14,246.02,1.07,234.25,1.18,235.94,.85,243.65,1.01,228.56,.88,229.33,1.08,232.58
200,.78,213.72,.96,218.23,.70,209.56,1.00,199.85,1.13,199.87,.99,192.81,1.16,192.20,1.24,186.44,1.25,191.37,1.02,198.81,.85,197.94,1.16,195.75,.95,219.30,.99,228.69,1.07,225.48,1.01,236.01,1.20,240.62,.93,235.26,1.07,241.90,1.05,247.87,1.00,235.16,.97,241.90,.97,235.45,1.03,237.95,.99,235.86,.86,226.66,.86,239.65,.97,232.11,.75,231.82,1.15,232.49
300,.62,211.05,.69,225.60,.72,208.25,.87,194.22,.92,207.27,.87,178.10,1.02,191.66,.98,194.61,.96,188.27,.93,196.91,.81,202.95,.93,190.91,.81,214.23,.90,221.81,.88,217.71,.92,233.96,1.02,239.68,.85,233.07,.94,243.73,.93,250.96,.89,237.85,.93,246.16,.93,238.20,.96,248.52,.87,242.85,.88,241.49,.75,252.12,.83,236.48,.78,237.68,.89,241.06
400,.53,207.63,.49,220.84,.62,216.88,.77,196.84,.78,207.96,.83,185.30,.95,190.53,.99,191.00,.84,179.35,.90,196.07,.78,201.34,.90,180.39,.74,214.80,.79,224.84,.80,216.37,.83,232.21,.99,243.39,.83,228.22,.86,245.86,.86,249.96,.74,244.61,.91,249.04,.94,242.08,.95,249.46,.83,246.65,.69,242.90,.79,253.42,.79,240.00,.60,240.06,1.00,243.55
500,.43,204.59,.38,205.38,.45,215.72,.69,194.78,.61,197.63,.78,183.30,.95,189.99,1.02,193.54,.94,181.71,.87,196.09,.76,197.51,.97,184.50,.70,215.77,.75,222.03,.72,216.85,.77,233.59,.90,238.22,.71,231.30,.88,247.36,.91,254.89,.78,240.25,.90,249.95,.91,243.87,1.00,248.40,.81,248.32,.70,240.55,.86,256.00,.73,242.74,.66,239.84,.86,245.91
600,.39,202.31,.36,205.32,.41,205.44,.66,193.46,.52,193.95,.73,183.42,.93,188.84,.91,195.18,.96,184.93,.84,197.08,.75,202.96,.98,188.54,.66,218.85,.74,222.96,.64,216.16,.75,233.48,.92,241.58,.74,227.86,.85,248.04,.85,252.08,.72,246.29,.87,251.83,.86,249.01,1.00,247.50,.79,249.69,.70,243.34,.87,257.26,.68,245.56,.63,248.08,.72,244.78
750,.32,191.75,.28,192.56,.35,188.94,.60,194.44,.44,196.65,.76,185.17,.87,188.54,.75,190.72,.88,185.63,.77,198.53,.63,204.43,.91,186.10,.61,218.49,.70,221.54,.61,218.99,.74,233.08,.83,244.42,.79,232.84,.77,249.01,.82,251.28,.62,243.93,.79,252.40,.76,250.12,.88,249.11,.73,250.11,.66,248.02,.78,257.33,.62,248.80,.59,250.35,.63,249.40
1000,.31,173.35,.32,166.54,.30,169.69,.49,195.19,.37,177.53,.63,200.41,.76,190.88,.70,186.01,.69,187.76,.67,201.29,.55,214.64,.71,184.96,.57,217.31,.69,222.87,.72,213.85,.66,232.12,.74,243.17,.73,232.28,.68,248.16,.70,245.95,.57,245.65,.68,252.22,.64,252.56,.71,252.93,.63,250.27,.60,253.20,.63,254.66,.55,250.38,.53,250.07,.57,250.68
1500,.26,165.04,.28,159.16,.27,156.26,.36,207.43,.34,202.87,.37,209.19,.56,197.53,.59,192.31,.43,190.44,.51,207.13,.49,215.01,.46,189.03,.53,220.96,.54,227.66,.59,224.60,.57,233.79,.57,238.48,.58,236.67,.59,244.11,.56,241.68,.57,241.38,.62,249.36,.63,251.56,.61,250.41,.56,252.31,.50,254.92,.58,246.97,.48,252.31,.44,251.11,.48,250.46
2000,.21,170.17,.22,176.88,.24,154.63,.30,213.69,.30,206.28,.27,211.65,.39,213.41,.46,216.79,.28,183.80,.45,216.60,.44,215.64,.34,190.95,.61,219.25,.61,224.38,.70,220.99,.58,237.43,.57,246.52,.60,237.99,.54,250.40,.49,244.26,.52,251.91,.53,254.61,.56,258.15,.52,255.95,.49,252.18,.51,253.07,.45,252.12,.43,253.96,.42,252.67,.38,255.71
2500,.16,180.85,.20,194.27,.15,164.03,.29,224.58,.29,207.80,.26,239.40,.34,234.75,.34,248.84,.29,209.00,.48,227.02,.41,228.33,.35,216.47,.56,233.89,.58,235.33,.64,235.52,.63,238.96,.64,245.17,.64,238.47,.62,243.61,.58,242.63,.61,241.85,.61,243.54,.66,244.75,.61,244.77,.56,248.34,.60,249.01,.53,242.24,.45,257.23,.45,253.07,.39,259.74
3000,.16,217.08,.21,215.69,.11,234.54,.36,234.80,.31,223.85,.38,245.49,.41,250.72,.41,256.24,.29,247.53,.49,237.48,.52,232.40,.34,245.21,.69,234.93,.69,237.31,.79,237.70,.67,247.38,.67,252.33,.69,247.13,.65,254.85,.63,256.41,.61,252.67,.62,255.69,.66,253.80,.62,257.77,.59,256.24,.63,253.31,.53,257.05,.52,258.09,.53,254.98,.48,258.26
3500,.21,239.92,.27,239.76,.20,244.56,.42,237.90,.39,231.31,.43,245.86,.54,241.04,.55,239.96,.44,240.68,.63,236.33,.64,239.38,.49,244.23,.77,238.73,.81,242.62,.88,240.00,.86,246.41,.89,249.55,.89,247.60,.87,252.08,.85,251.04,.82,251.99,.85,256.40,.89,254.89,.86,257.05,.82,259.96,.86,259.55,.77,257.26,.77,261.93,.76,261.17,.72,261.34
