z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.11-01:00,1.14,147.51,.63,204.23,.63,203.16,.60,195.27,.58,196.03,.48,177.45,.44,171.44,.39,173.58,.37,177.09,.33,165.20,.28,140.97,.34,113.00,.28,107.99,.15,108.08,.05,210.03,.26,240.11
2018.02.11-02:00,1.26,156.98,.60,196.40,.61,194.69,.59,187.79,.56,189.48,.53,171.52,.50,171.68,.41,175.66,.37,180.98,.32,169.58,.27,143.26,.32,115.02,.26,110.08,.14,112.93,.05,217.02,.25,239.29
2018.02.11-03:00,1.36,165.41,.62,187.45,.63,186.12,.61,180.79,.56,182.34,.57,169.29,.53,174.31,.42,177.34,.36,182.74,.31,170.86,.26,144.09,.30,115.50,.25,110.00,.14,115.14,.04,216.37,.24,238.45
2018.02.11-04:00,1.42,172.92,.68,180.76,.68,180.01,.65,175.98,.58,176.45,.60,170.16,.53,178.41,.41,177.85,.34,181.51,.30,168.36,.26,143.01,.29,113.57,.24,106.97,.13,113.72,.04,209.82,.23,238.26
2018.02.11-05:00,1.47,178.79,.79,178.36,.78,177.78,.73,174.82,.64,174.31,.62,174.04,.51,183.40,.41,177.43,.32,178.03,.31,163.87,.27,140.00,.29,108.93,.25,101.34,.13,108.71,.04,203.18,.22,239.93
2018.02.11-06:00,1.52,183.17,.92,180.86,.89,179.87,.82,177.83,.71,176.86,.63,180.22,.48,187.86,.41,176.62,.31,173.92,.32,160.09,.28,136.02,.30,103.75,.27,96.00,.14,102.90,.05,199.04,.21,243.42
2018.02.11-07:00,1.56,187.24,1.03,185.64,.98,184.32,.88,183.08,.77,182.08,.62,187.04,.45,190.54,.43,176.78,.33,171.96,.34,159.54,.30,133.34,.34,101.37,.29,93.58,.15,98.73,.05,199.30,.22,248.66
2018.02.11-08:00,1.55,191.27,1.07,191.66,1.00,190.12,.89,189.52,.78,188.56,.60,193.48,.43,192.00,.45,179.01,.36,173.74,.35,162.62,.32,133.17,.37,102.94,.32,94.66,.16,97.54,.05,199.92,.22,253.79
2018.02.11-09:00,1.49,194.64,1.04,197.48,.97,195.89,.84,195.65,.74,194.49,.55,197.87,.40,191.79,.46,182.14,.38,177.72,.36,167.94,.33,135.61,.40,107.46,.34,98.37,.16,99.52,.06,199.09,.22,256.62
2018.02.11-10:00,1.39,195.44,.97,201.96,.90,200.44,.77,200.35,.68,198.70,.49,198.92,.37,188.79,.45,184.92,.38,182.09,.36,173.87,.32,139.40,.40,113.25,.34,103.41,.16,103.78,.07,197.26,.22,255.72
2018.02.11-11:00,1.29,194.36,.89,204.57,.83,203.07,.70,202.95,.61,200.48,.45,195.13,.36,181.61,.44,185.82,.37,184.46,.35,178.07,.31,142.20,.39,118.59,.33,108.48,.15,109.51,.08,199.10,.22,251.70
2018.02.11-12:00,1.20,191.32,.82,204.86,.77,203.22,.64,203.02,.55,199.37,.43,186.70,.39,172.76,.43,184.47,.36,183.93,.34,179.28,.30,142.93,.37,122.40,.31,112.79,.13,116.33,.09,204.78,.23,246.53
2018.02.11-13:00,1.13,186.54,.75,202.91,.70,200.95,.57,200.78,.50,195.74,.44,177.51,.44,167.11,.44,182.85,.35,182.25,.32,178.17,.29,141.98,.34,124.22,.30,115.93,.13,123.19,.10,210.17,.24,241.70
2018.02.11-14:00,1.11,180.75,.70,198.14,.65,195.66,.51,195.10,.45,188.82,.47,170.43,.50,165.38,.44,181.97,.34,180.09,.29,174.74,.28,139.55,.32,124.09,.30,117.57,.12,127.65,.10,214.65,.25,238.48
2018.02.11-15:00,1.10,176.59,.69,191.45,.64,188.45,.48,186.21,.43,179.46,.51,166.96,.55,166.96,.44,182.22,.33,177.02,.28,168.86,.29,136.91,.31,122.09,.29,116.87,.13,126.20,.09,219.39,.24,237.86
2018.02.11-16:00,1.12,172.61,.71,185.10,.66,181.50,.49,176.55,.43,170.14,.54,166.44,.58,170.51,.42,183.04,.31,172.82,.27,161.57,.30,135.35,.31,118.41,.30,113.72,.13,119.38,.07,221.07,.21,237.95
2018.02.11-17:00,1.17,168.90,.75,179.06,.68,174.67,.51,166.85,.45,161.38,.56,167.08,.58,174.43,.39,182.51,.31,166.86,.28,153.91,.32,134.18,.32,113.13,.30,108.62,.14,110.61,.05,215.82,.18,237.75
2018.02.11-18:00,1.24,167.09,.81,175.61,.72,170.57,.58,161.54,.51,157.18,.58,169.09,.56,178.03,.36,178.87,.32,159.76,.29,146.43,.33,131.74,.33,106.39,.31,102.13,.16,102.25,.03,194.31,.16,237.36
2018.02.11-19:00,1.30,168.78,.89,177.19,.78,172.25,.66,163.58,.58,159.76,.59,173.00,.54,181.39,.34,172.64,.35,154.54,.32,141.07,.34,128.39,.36,100.51,.33,96.00,.18,95.56,.02,147.86,.14,238.57
2018.02.11-20:00,1.30,172.20,.93,181.62,.79,177.28,.70,169.00,.62,164.67,.59,176.86,.50,183.95,.34,166.54,.39,152.68,.35,139.63,.36,126.20,.39,98.42,.35,92.76,.20,92.23,.03,118.58,.12,243.13
2018.02.11-21:00,1.24,175.51,.91,186.28,.74,182.75,.70,174.82,.63,169.44,.58,179.95,.46,185.62,.35,162.98,.43,153.98,.38,142.37,.37,126.79,.42,100.14,.36,92.72,.20,91.81,.03,108.03,.12,250.62
2018.02.11-22:00,1.13,177.41,.87,189.55,.66,186.97,.65,179.86,.61,173.78,.55,182.71,.43,186.26,.37,161.80,.46,157.43,.40,147.90,.38,129.73,.44,104.17,.36,95.09,.20,93.82,.02,109.30,.13,256.11
2018.02.11-23:00,1.00,178.09,.78,192.23,.58,190.53,.58,184.70,.55,178.07,.51,185.09,.38,184.84,.37,160.75,.46,161.11,.41,154.20,.37,133.48,.43,108.99,.35,99.21,.19,99.26,.03,139.74,.14,253.05
2018.02.11-24:00,.88,176.63,.69,192.57,.54,190.80,.53,186.74,.51,179.72,.47,184.45,.35,177.69,.39,158.35,.47,164.22,.40,160.19,.35,137.14,.41,113.32,.33,103.44,.17,106.33,.04,171.87,.16,246.37
2018.02.12-01:00,.82,173.16,.65,188.77,.54,186.63,.51,184.53,.49,177.87,.46,180.78,.37,168.12,.43,157.19,.48,167.63,.40,165.93,.33,140.63,.38,116.49,.31,106.44,.15,112.60,.05,191.92,.18,241.98
2018.02.12-02:00,.79,168.22,.64,182.23,.58,180.39,.50,179.49,.49,174.77,.47,177.82,.42,162.77,.47,158.55,.49,171.67,.39,171.74,.31,144.31,.35,118.58,.29,107.98,.14,117.20,.07,201.97,.20,239.21
2018.02.12-03:00,.81,163.22,.67,175.91,.64,175.00,.52,174.23,.50,172.94,.49,178.16,.47,162.81,.50,162.06,.49,176.12,.37,176.38,.29,146.66,.33,119.02,.28,107.75,.13,118.92,.07,204.63,.21,237.32
2018.02.12-04:00,.86,159.48,.73,172.24,.71,172.19,.56,170.43,.51,172.08,.48,180.36,.49,164.78,.51,165.12,.47,178.83,.33,177.25,.28,145.21,.32,117.72,.28,106.75,.14,119.87,.08,202.73,.21,235.65
2018.02.12-05:00,.92,158.06,.78,171.99,.77,172.44,.61,169.03,.51,171.41,.46,182.22,.50,166.65,.50,166.58,.43,178.39,.30,172.00,.28,139.57,.32,115.19,.29,105.54,.14,120.40,.08,201.34,.21,235.65
2018.02.12-06:00,.96,158.64,.81,173.77,.80,174.45,.65,169.38,.53,170.91,.43,183.13,.51,169.00,.50,168.04,.40,176.44,.28,162.89,.29,133.94,.33,112.81,.30,104.39,.15,119.44,.08,200.63,.20,238.11
2018.02.12-07:00,.99,161.15,.83,176.51,.82,177.34,.69,170.81,.55,170.86,.40,182.66,.51,171.75,.50,170.25,.38,174.66,.28,154.97,.32,131.36,.35,111.80,.31,103.99,.15,117.62,.07,200.30,.19,243.09
2018.02.12-08:00,1.02,165.17,.84,180.51,.82,181.55,.73,173.88,.58,172.40,.38,180.95,.51,174.58,.50,172.97,.37,173.29,.30,150.58,.33,131.33,.36,112.04,.32,104.45,.15,116.36,.06,200.68,.17,249.34
2018.02.12-09:00,1.05,168.92,.84,184.55,.81,186.01,.76,177.66,.62,174.89,.37,177.61,.51,177.03,.50,175.65,.37,172.25,.33,149.28,.34,132.90,.37,113.45,.31,105.78,.15,116.89,.06,203.74,.16,254.95
2018.02.12-10:00,1.03,171.12,.81,188.03,.78,190.23,.76,181.72,.63,177.72,.37,172.66,.50,178.83,.49,178.02,.38,171.89,.35,149.93,.35,135.85,.37,116.55,.30,108.56,.14,120.40,.07,208.44,.16,257.50
2018.02.12-11:00,.98,172.08,.77,190.55,.72,193.72,.73,185.88,.62,180.68,.38,166.52,.49,179.20,.49,179.61,.39,171.90,.36,151.35,.34,139.73,.37,120.84,.29,112.48,.12,126.52,.08,213.72,.17,256.83
2018.02.12-12:00,.92,171.35,.73,190.80,.66,194.86,.69,188.78,.60,182.67,.41,160.46,.48,177.84,.48,180.24,.40,171.86,.38,152.87,.34,144.10,.35,125.67,.27,117.14,.11,134.82,.10,218.18,.19,253.94
2018.02.12-13:00,.88,169.13,.69,188.64,.61,193.06,.65,189.86,.57,183.27,.46,156.79,.48,175.75,.47,180.20,.41,171.64,.40,154.13,.34,147.98,.33,129.70,.25,121.18,.10,142.72,.12,221.53,.20,250.35
2018.02.12-14:00,.87,166.36,.69,185.20,.59,189.35,.62,189.82,.55,183.41,.51,156.29,.48,174.29,.46,180.07,.41,171.35,.40,154.85,.33,150.69,.31,132.01,.24,123.59,.09,146.41,.12,221.89,.21,246.09
2018.02.12-15:00,.88,164.17,.70,181.46,.58,184.77,.59,188.67,.53,183.07,.55,157.79,.48,173.01,.43,178.67,.40,169.25,.41,153.94,.32,150.89,.30,131.53,.24,123.55,.10,144.36,.12,220.26,.22,242.02
2018.02.12-16:00,.90,162.37,.73,177.72,.59,179.51,.57,185.56,.52,181.19,.58,159.91,.48,171.44,.41,174.88,.39,164.20,.42,151.28,.32,148.16,.29,128.26,.24,121.23,.10,138.02,.11,218.35,.21,239.50
2018.02.12-17:00,.95,161.17,.78,174.40,.63,174.18,.56,180.18,.51,177.57,.60,162.16,.47,169.66,.39,169.04,.40,157.58,.44,148.15,.32,143.35,.29,122.98,.25,116.86,.11,128.04,.09,216.99,.20,239.58
2018.02.12-18:00,1.01,160.70,.83,172.00,.67,169.48,.56,173.32,.51,172.86,.60,164.32,.46,168.05,.38,163.16,.42,152.29,.46,146.17,.33,138.21,.30,116.99,.26,111.10,.12,116.59,.06,211.74,.17,240.71
2018.02.12-19:00,1.05,162.40,.87,171.73,.71,167.13,.59,167.80,.52,169.05,.59,166.75,.45,167.26,.38,159.04,.44,149.58,.47,145.89,.34,133.64,.32,111.58,.27,105.01,.13,106.46,.04,192.88,.14,242.35
2018.02.12-20:00,1.08,166.62,.91,174.54,.75,168.19,.62,166.23,.55,167.98,.56,169.38,.42,166.84,.38,156.48,.45,148.65,.47,146.56,.35,129.61,.35,107.85,.29,100.11,.15,99.81,.03,151.20,.12,244.30
2018.02.12-21:00,1.10,172.06,.94,179.42,.77,171.55,.66,167.66,.57,168.82,.54,171.13,.40,165.58,.39,154.88,.46,148.91,.46,147.99,.36,127.12,.37,106.85,.30,97.66,.16,96.38,.03,126.00,.10,248.15
2018.02.12-22:00,1.09,177.23,.93,184.79,.76,175.65,.67,169.86,.58,169.70,.50,171.01,.39,163.02,.39,154.24,.46,150.16,.45,150.50,.37,127.15,.39,108.97,.31,98.50,.16,96.80,.03,128.94,.10,251.45
2018.02.12-23:00,1.03,181.46,.89,189.77,.72,179.64,.64,171.78,.56,169.82,.46,168.95,.38,159.48,.40,154.26,.46,152.07,.43,153.97,.36,129.23,.38,113.37,.30,102.36,.16,101.66,.03,157.13,.11,250.42
2018.02.12-24:00,.96,184.30,.84,193.76,.67,183.12,.61,173.37,.53,169.66,.44,166.61,.38,156.40,.41,154.99,.46,154.74,.41,158.15,.35,132.94,.37,119.06,.29,108.01,.14,109.49,.05,185.93,.13,247.47
2018.02.13-01:00,.89,184.70,.80,195.26,.63,184.66,.59,173.74,.53,169.05,.45,165.14,.41,154.58,.43,155.99,.47,157.58,.40,162.11,.35,137.70,.35,125.25,.27,114.10,.13,118.27,.06,204.92,.15,246.01
2018.02.13-02:00,.84,182.10,.77,194.40,.61,184.29,.59,173.03,.55,168.51,.48,165.56,.45,154.83,.45,157.35,.48,160.24,.40,165.19,.35,142.29,.32,131.03,.24,119.53,.11,126.74,.08,216.36,.18,245.29
2018.02.13-03:00,.81,176.74,.74,191.33,.61,182.43,.60,171.77,.58,168.32,.51,167.73,.48,156.85,.47,158.78,.49,162.46,.40,166.98,.35,145.20,.30,135.12,.23,123.28,.10,133.42,.09,222.32,.19,244.54
2018.02.13-04:00,.84,169.93,.74,186.26,.62,179.16,.63,169.95,.61,168.05,.52,170.46,.49,159.29,.47,159.45,.49,163.61,.39,166.87,.35,145.49,.27,136.48,.22,125.06,.10,137.99,.10,223.96,.21,243.45
2018.02.13-05:00,.90,164.30,.75,181.54,.65,176.43,.66,168.87,.63,168.22,.51,172.98,.49,161.07,.47,158.66,.47,162.90,.37,164.05,.35,143.08,.26,135.01,.21,125.48,.11,140.87,.10,222.27,.21,242.38
2018.02.13-06:00,.98,161.40,.77,178.74,.67,175.27,.68,169.31,.64,169.32,.48,175.05,.48,162.16,.46,157.01,.45,160.57,.36,158.69,.36,139.23,.25,131.11,.21,124.46,.11,141.77,.10,219.07,.21,242.24
2018.02.13-07:00,1.05,160.49,.80,177.35,.70,175.04,.70,170.59,.64,170.76,.45,175.75,.48,162.57,.47,155.76,.44,157.82,.36,152.66,.38,136.50,.26,126.49,.21,122.29,.11,141.40,.09,217.42,.20,244.53
2018.02.13-08:00,1.11,160.46,.83,177.25,.72,175.52,.71,172.40,.63,172.21,.42,174.76,.48,163.02,.48,155.86,.44,156.11,.37,148.65,.40,136.22,.27,123.16,.21,120.01,.11,140.97,.08,217.84,.18,249.15
2018.02.13-09:00,1.14,161.39,.85,177.83,.74,176.48,.71,174.40,.63,173.27,.40,171.97,.48,163.90,.49,157.51,.44,156.14,.39,147.65,.41,138.20,.28,122.09,.20,118.74,.10,142.13,.08,220.21,.17,254.64
2018.02.13-10:00,1.14,163.43,.87,179.25,.74,178.50,.70,177.10,.62,174.42,.39,168.10,.48,164.97,.50,160.32,.44,157.65,.40,148.80,.41,141.82,.29,123.48,.20,119.60,.09,146.63,.08,222.22,.18,258.47
2018.02.13-11:00,1.14,166.04,.88,181.95,.74,181.51,.68,180.43,.61,175.66,.40,163.38,.47,165.20,.50,163.40,.44,159.74,.41,150.77,.41,146.34,.29,127.07,.19,123.01,.08,155.40,.09,223.52,.19,259.50
2018.02.13-12:00,1.13,168.90,.90,184.74,.73,184.00,.65,182.81,.60,175.71,.42,157.57,.46,163.38,.50,165.45,.43,161.03,.41,152.15,.40,151.03,.29,132.37,.17,129.09,.08,168.97,.12,224.22,.21,257.36
2018.02.13-13:00,1.10,172.48,.90,187.97,.70,186.22,.61,184.51,.59,175.49,.45,153.52,.45,160.85,.48,166.86,.41,161.64,.40,152.76,.38,155.50,.28,139.00,.17,137.08,.08,180.86,.14,223.40,.23,253.29
2018.02.13-14:00,1.06,176.38,.89,190.94,.67,187.41,.57,184.94,.58,175.45,.49,152.75,.46,159.31,.46,168.07,.40,161.72,.41,152.65,.37,159.01,.27,145.50,.17,144.43,.09,186.78,.16,222.72,.25,249.73
2018.02.13-15:00,1.02,179.62,.87,192.29,.63,185.90,.53,182.40,.57,174.80,.53,153.83,.48,158.75,.45,168.15,.40,160.15,.42,151.13,.35,160.17,.26,149.85,.17,149.00,.09,187.12,.17,222.62,.26,247.49
2018.02.13-16:00,.99,181.26,.85,191.36,.61,180.94,.51,175.95,.56,172.75,.57,154.82,.49,158.00,.43,165.69,.40,155.82,.43,147.81,.34,157.88,.25,150.47,.17,149.80,.08,182.39,.17,222.46,.26,246.02
2018.02.13-17:00,.96,180.65,.82,188.42,.61,173.33,.51,166.63,.56,169.08,.58,154.87,.49,156.45,.41,159.90,.42,149.10,.46,143.46,.33,151.80,.24,146.17,.17,146.25,.08,173.25,.16,222.03,.25,244.98
2018.02.13-18:00,.94,178.66,.81,184.92,.64,166.81,.56,158.93,.56,165.36,.59,154.77,.50,154.92,.41,152.45,.45,142.78,.50,139.85,.33,143.53,.23,137.33,.16,138.00,.08,158.56,.14,221.39,.23,244.88
2018.02.13-19:00,.93,175.89,.79,181.58,.69,163.03,.62,154.51,.56,161.99,.59,154.57,.49,153.68,.41,145.37,.48,138.44,.53,137.86,.34,135.59,.24,127.04,.17,126.97,.08,140.22,.11,219.44,.20,245.28
2018.02.13-20:00,.91,173.37,.78,179.18,.72,162.57,.67,153.57,.56,159.57,.57,154.29,.47,152.67,.42,139.62,.51,136.02,.54,137.25,.36,129.55,.26,119.03,.18,116.80,.09,125.12,.08,214.82,.17,245.55
2018.02.13-21:00,.88,171.75,.76,177.78,.73,164.75,.70,155.23,.55,158.22,.55,153.79,.45,151.56,.43,135.56,.53,135.23,.55,137.89,.38,126.30,.28,115.18,.19,109.89,.10,116.20,.06,208.31,.14,245.71
2018.02.13-22:00,.85,171.10,.75,176.98,.73,168.31,.72,158.17,.55,157.43,.54,152.73,.44,149.63,.45,133.27,.54,135.80,.54,139.63,.40,126.04,.30,115.53,.19,106.97,.10,112.64,.05,207.19,.12,246.59
2018.02.13-23:00,.81,172.26,.73,178.09,.71,173.31,.71,162.53,.54,158.04,.54,152.20,.43,147.60,.47,132.80,.54,137.44,.52,142.28,.40,128.07,.30,118.99,.19,108.01,.10,114.63,.05,211.11,.12,245.07
2018.02.13-24:00,.78,172.00,.72,177.48,.70,175.39,.71,165.08,.56,157.38,.56,151.54,.43,144.94,.50,133.92,.53,140.21,.50,145.75,.39,131.71,.29,124.62,.17,112.71,.08,123.65,.06,220.89,.13,242.81
2018.02.14-01:00,.76,171.54,.71,176.60,.68,176.09,.71,167.09,.58,157.30,.57,152.31,.44,143.49,.51,136.81,.52,144.25,.47,150.23,.37,136.97,.27,132.15,.15,121.32,.07,140.53,.08,225.94,.16,240.41
2018.02.14-02:00,.72,171.52,.68,176.20,.66,176.53,.69,169.26,.60,158.50,.57,154.34,.43,142.93,.51,140.10,.50,148.32,.44,154.43,.36,142.63,.26,140.45,.15,132.59,.07,159.72,.11,227.07,.19,238.57
2018.02.14-03:00,.69,169.52,.65,173.70,.63,174.34,.67,169.61,.61,159.24,.57,156.16,.44,141.94,.51,142.50,.49,150.88,.42,156.41,.35,146.85,.26,147.97,.15,143.69,.08,175.05,.13,229.37,.22,239.50
2018.02.14-04:00,.67,165.57,.64,169.09,.63,169.83,.66,168.29,.63,159.76,.57,157.85,.45,141.21,.51,143.93,.47,151.57,.41,155.50,.35,148.57,.25,153.30,.16,151.75,.09,183.02,.15,231.23,.24,241.59
2018.02.14-05:00,.67,160.50,.64,163.45,.63,164.23,.66,165.96,.65,160.10,.56,159.41,.47,141.37,.51,144.90,.46,150.65,.40,151.93,.36,147.78,.25,155.83,.16,155.89,.10,184.59,.15,231.66,.26,243.58
2018.02.14-06:00,.67,155.68,.65,158.36,.65,159.22,.65,163.78,.65,160.37,.54,160.42,.49,141.83,.51,145.28,.45,148.10,.40,146.32,.36,144.96,.24,155.60,.16,157.10,.11,181.86,.15,229.43,.26,244.42
2018.02.14-07:00,.69,152.38,.68,154.82,.67,155.78,.65,162.60,.64,160.74,.52,160.59,.50,142.24,.51,145.19,.45,144.66,.42,140.51,.37,141.46,.22,153.10,.16,156.50,.11,176.87,.13,224.52,.24,244.26
2018.02.14-08:00,.73,150.80,.72,153.28,.72,154.19,.66,162.28,.64,160.86,.49,159.07,.52,142.03,.50,144.71,.45,141.11,.44,136.01,.38,138.47,.21,149.10,.15,155.62,.10,173.27,.12,218.44,.22,243.77
2018.02.14-09:00,.78,150.53,.77,154.29,.77,155.08,.67,162.98,.63,160.84,.47,155.62,.53,141.23,.50,143.90,.45,138.09,.46,133.41,.39,136.68,.20,144.49,.14,155.55,.10,174.52,.12,214.72,.21,243.76
2018.02.14-10:00,.84,149.90,.82,158.34,.82,158.95,.67,165.02,.63,161.12,.46,151.12,.53,140.48,.49,143.08,.46,136.15,.48,132.97,.40,136.90,.20,141.50,.12,157.58,.09,182.85,.12,216.63,.21,245.24
2018.02.14-11:00,.87,152.26,.84,163.84,.84,164.23,.67,167.52,.62,161.55,.47,147.32,.54,140.44,.48,142.87,.46,135.85,.49,134.75,.41,139.76,.21,142.31,.11,163.11,.09,196.51,.13,221.14,.22,246.59
2018.02.14-12:00,.87,154.24,.84,168.83,.85,169.10,.66,168.90,.63,161.54,.50,145.13,.54,140.90,.47,143.24,.47,136.88,.50,138.23,.41,145.15,.22,147.41,.10,173.24,.10,211.61,.15,225.97,.23,247.15
2018.02.14-13:00,.83,155.52,.80,172.51,.81,173.18,.64,169.27,.64,161.92,.54,145.28,.54,141.65,.47,144.05,.46,138.65,.49,142.56,.42,152.19,.23,155.07,.10,184.44,.11,222.50,.18,229.03,.26,246.35
2018.02.14-14:00,.77,154.08,.74,173.64,.75,175.24,.61,167.84,.65,162.31,.57,146.77,.54,142.17,.47,144.39,.47,139.91,.48,146.35,.41,159.29,.24,162.94,.11,192.96,.13,228.96,.20,230.81,.28,244.84
2018.02.14-15:00,.73,149.91,.68,171.68,.70,174.53,.61,164.80,.65,162.65,.59,149.25,.54,142.89,.47,144.32,.47,140.42,.48,148.85,.41,165.08,.25,168.93,.12,196.40,.13,231.74,.21,231.72,.29,243.33
2018.02.14-16:00,.74,143.00,.65,165.56,.66,169.90,.62,160.05,.65,161.95,.60,151.78,.54,143.74,.47,143.94,.48,140.31,.47,149.78,.39,168.69,.25,172.24,.12,194.47,.12,231.59,.21,232.44,.29,242.70
2018.02.14-17:00,.79,136.29,.65,157.36,.64,162.62,.66,154.88,.65,159.62,.61,153.32,.55,144.09,.48,142.74,.50,139.21,.47,148.55,.37,168.97,.25,172.29,.11,187.14,.10,227.93,.20,233.13,.28,243.14
2018.02.14-18:00,.85,132.29,.67,151.14,.65,156.19,.70,151.69,.65,156.75,.60,153.83,.56,143.94,.49,140.71,.52,137.18,.46,145.13,.34,164.89,.24,168.56,.11,173.97,.08,216.66,.17,232.65,.25,243.99
2018.02.14-19:00,.88,132.27,.71,148.05,.68,152.01,.74,150.88,.66,154.11,.59,153.12,.57,143.14,.51,137.96,.54,134.56,.47,140.07,.31,155.84,.22,161.14,.11,157.94,.06,192.51,.13,230.73,.22,245.33
2018.02.14-20:00,.87,134.30,.74,147.27,.70,149.70,.77,151.56,.67,152.21,.58,151.37,.58,142.21,.52,135.59,.56,132.64,.48,135.19,.30,143.93,.21,151.21,.12,143.27,.05,159.43,.10,227.35,.18,247.76
2018.02.14-21:00,.85,136.55,.75,148.54,.73,149.76,.78,153.26,.68,151.46,.58,149.04,.58,141.53,.54,134.46,.58,132.23,.49,132.07,.31,133.97,.20,141.61,.12,133.17,.06,137.04,.07,221.24,.15,250.78
2018.02.14-22:00,.83,136.83,.74,150.12,.73,150.52,.77,154.48,.69,150.57,.57,145.45,.57,140.47,.54,134.12,.58,132.93,.50,130.94,.33,128.75,.20,135.70,.13,129.67,.07,131.07,.06,211.75,.13,251.07
2018.02.14-23:00,.82,136.38,.73,152.53,.73,152.39,.76,155.90,.69,150.49,.56,141.87,.56,139.50,.52,134.53,.56,134.65,.49,131.74,.35,128.04,.20,134.39,.12,131.81,.07,135.94,.06,208.35,.12,247.40
2018.02.14-24:00,.81,137.34,.73,156.94,.74,156.55,.75,159.04,.69,152.70,.55,140.27,.54,139.24,.50,135.51,.53,137.09,.47,134.04,.36,130.64,.20,137.17,.11,139.36,.06,151.17,.07,213.83,.14,242.64
2018.02.15-01:00,.79,136.83,.70,160.36,.72,160.09,.72,162.04,.67,155.60,.55,139.44,.51,138.82,.48,135.87,.50,139.37,.46,137.18,.37,135.70,.20,144.02,.10,154.50,.06,179.21,.10,221.46,.18,238.95
2018.02.15-02:00,.76,135.60,.66,163.17,.68,163.43,.68,165.18,.65,159.64,.55,140.81,.50,139.63,.46,136.64,.48,142.08,.44,141.42,.38,142.63,.21,152.98,.11,171.60,.08,202.12,.13,227.94,.21,238.02
2018.02.15-03:00,.75,135.02,.62,164.99,.63,166.12,.64,167.70,.62,163.85,.55,144.05,.50,141.96,.45,138.11,.46,144.98,.43,146.07,.39,149.95,.22,161.47,.12,184.12,.10,213.35,.15,232.22,.24,238.38
2018.02.15-04:00,.75,132.83,.56,161.70,.57,163.87,.57,165.63,.58,164.53,.57,145.91,.50,143.48,.45,138.05,.46,145.87,.43,148.82,.40,155.62,.24,167.92,.14,191.65,.12,217.51,.17,233.94,.27,238.52
2018.02.15-05:00,.78,132.78,.55,155.83,.55,158.30,.54,159.99,.56,162.23,.59,147.76,.52,145.00,.47,137.89,.46,145.28,.43,149.43,.40,158.70,.25,171.47,.15,195.28,.13,219.37,.18,235.76,.28,239.87
2018.02.15-06:00,.84,134.18,.59,150.30,.57,152.07,.55,152.93,.56,157.88,.62,149.19,.53,145.97,.50,137.72,.48,143.62,.43,148.03,.38,158.93,.25,172.40,.15,195.94,.13,218.89,.18,236.61,.27,241.56
2018.02.15-07:00,.91,134.92,.66,145.42,.62,145.89,.60,145.40,.58,151.68,.65,149.47,.55,146.07,.52,137.63,.49,141.72,.43,145.61,.36,156.94,.24,171.65,.15,194.90,.13,216.47,.16,235.84,.26,243.16
2018.02.15-08:00,1.00,136.81,.74,144.28,.70,143.33,.67,141.16,.62,146.77,.67,149.47,.56,146.13,.55,138.22,.51,140.45,.44,143.11,.35,153.18,.23,169.05,.13,192.30,.11,212.68,.15,233.32,.24,244.65
2018.02.15-09:00,1.05,140.98,.80,147.57,.76,145.49,.73,141.51,.66,145.08,.67,149.88,.56,146.48,.56,139.58,.52,140.12,.44,141.14,.34,148.56,.21,164.50,.12,188.28,.10,209.09,.13,230.29,.22,246.59
2018.02.15-10:00,1.06,146.37,.83,153.35,.80,150.44,.78,144.66,.69,145.75,.67,150.41,.56,146.69,.57,141.21,.53,140.50,.46,140.04,.35,144.81,.20,159.60,.10,184.82,.10,209.05,.13,229.18,.22,249.40
2018.02.15-11:00,1.04,152.25,.84,160.80,.83,157.36,.82,149.89,.72,148.78,.67,151.95,.56,147.65,.58,143.65,.54,142.17,.47,140.72,.38,143.84,.21,156.98,.10,184.58,.10,213.49,.15,230.40,.23,252.30
2018.02.15-12:00,.98,158.12,.80,169.07,.82,165.18,.82,156.21,.73,153.41,.65,154.70,.56,149.33,.57,146.74,.55,144.98,.49,143.14,.40,145.94,.22,158.01,.11,188.25,.12,219.45,.17,231.74,.24,253.32
2018.02.15-13:00,.88,163.75,.74,177.14,.79,172.60,.81,162.73,.72,158.94,.65,158.87,.56,152.07,.57,150.67,.55,149.00,.49,147.22,.43,150.66,.23,162.11,.12,193.76,.14,224.96,.19,232.97,.26,252.53
2018.02.15-14:00,.76,167.73,.64,183.00,.73,177.68,.79,167.93,.71,163.67,.64,163.22,.56,155.04,.55,154.74,.54,153.54,.49,152.06,.45,156.64,.26,167.45,.14,198.40,.16,228.42,.21,233.19,.28,249.70
2018.02.15-15:00,.65,168.21,.54,184.15,.66,178.82,.76,170.84,.69,166.25,.62,166.23,.55,157.07,.53,157.81,.52,157.54,.47,156.54,.46,162.62,.28,172.15,.17,200.94,.17,229.74,.23,232.55,.29,245.44
2018.02.15-16:00,.55,164.63,.46,178.08,.61,175.46,.75,171.48,.67,166.36,.60,167.21,.55,157.76,.51,158.98,.49,159.89,.45,159.21,.46,167.16,.30,174.45,.18,200.73,.18,229.07,.24,231.56,.30,240.88
