z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.06-01:00,1.18,215.03,1.16,216.49,1.11,217.36,.88,231.48,.77,232.17,.74,232.21,.73,244.41,.70,242.43,.70,248.01,.62,248.73,.55,248.25,.46,232.54,.43,252.36,.51,246.67,.52,257.23,.72,254.31
2018.01.06-02:00,1.25,218.07,1.24,219.40,1.19,220.07,.89,228.62,.78,227.19,.75,229.26,.70,242.82,.68,242.10,.68,249.13,.60,249.03,.54,248.01,.48,233.20,.43,253.98,.52,246.29,.52,256.82,.72,254.59
2018.01.06-03:00,1.31,221.38,1.30,222.64,1.26,223.18,.93,225.88,.83,223.49,.80,227.47,.70,240.96,.68,241.35,.67,249.26,.60,248.61,.54,247.35,.52,234.51,.44,255.41,.55,245.75,.54,255.96,.74,254.25
2018.01.06-04:00,1.33,224.14,1.33,225.49,1.30,225.98,.99,224.32,.89,222.18,.86,227.36,.72,239.60,.70,240.68,.67,248.72,.61,247.64,.57,246.62,.56,236.22,.46,256.42,.58,245.22,.57,254.90,.78,253.39
2018.01.06-05:00,1.31,227.33,1.32,228.86,1.30,229.39,1.05,224.82,.95,223.16,.91,228.51,.75,238.86,.72,240.05,.69,247.58,.63,245.91,.60,245.62,.62,238.02,.49,256.91,.62,244.89,.61,254.03,.83,252.24
2018.01.06-06:00,1.28,230.65,1.29,232.46,1.29,233.05,1.10,226.25,1.00,224.61,.96,229.48,.78,237.43,.75,238.49,.71,245.21,.67,242.97,.64,244.17,.66,239.92,.52,257.43,.65,245.22,.64,254.07,.86,251.47
2018.01.06-07:00,1.25,232.63,1.28,234.89,1.28,235.72,1.16,227.68,1.06,225.87,1.03,230.41,.84,235.99,.81,236.99,.76,242.65,.72,240.05,.68,242.86,.69,241.94,.52,258.19,.65,246.00,.65,254.91,.87,251.21
2018.01.06-08:00,1.20,233.27,1.23,236.67,1.24,237.63,1.19,229.71,1.09,227.78,1.08,232.61,.90,236.45,.87,237.50,.82,241.79,.78,238.82,.71,242.37,.69,243.86,.50,258.53,.63,246.24,.64,255.36,.86,250.84
2018.01.06-09:00,1.11,233.26,1.13,236.93,1.14,237.67,1.16,231.62,1.08,229.92,1.09,236.17,.94,238.99,.92,240.28,.86,243.08,.83,239.63,.73,242.93,.67,245.74,.47,258.09,.59,245.46,.61,254.80,.84,250.14
2018.01.06-10:00,1.00,228.17,1.03,234.75,1.04,235.14,1.09,232.33,1.02,231.42,1.05,240.26,.93,242.58,.93,244.30,.88,245.63,.86,241.74,.73,244.06,.64,247.41,.43,256.57,.56,243.85,.59,253.61,.82,249.52
2018.01.06-11:00,.92,218.26,.95,229.89,.96,230.33,1.01,230.83,.94,230.87,.97,243.38,.87,245.43,.88,247.97,.85,248.16,.85,244.26,.71,245.32,.60,248.75,.40,254.07,.55,242.21,.58,252.69,.82,249.52
2018.01.06-12:00,.92,210.13,.92,224.05,.93,224.79,.94,227.87,.88,228.74,.87,245.14,.79,246.74,.81,250.46,.79,249.96,.82,246.66,.69,246.52,.57,249.58,.38,250.83,.55,240.89,.58,252.31,.82,250.13
2018.01.06-13:00,.98,205.92,.97,220.36,.98,221.50,.94,225.32,.86,226.74,.80,245.40,.72,246.27,.74,251.40,.74,250.73,.79,248.67,.67,247.64,.54,249.87,.38,247.43,.55,239.90,.59,252.28,.83,251.00
2018.01.06-14:00,1.06,205.63,1.05,219.72,1.06,221.14,.97,224.12,.89,225.67,.76,243.94,.69,243.88,.69,250.51,.71,250.26,.77,250.10,.66,248.67,.53,249.73,.39,244.51,.57,239.33,.60,252.60,.84,251.90
2018.01.06-15:00,1.12,208.19,1.12,221.18,1.13,222.71,1.01,224.12,.93,225.43,.76,240.58,.69,239.32,.67,247.11,.69,248.08,.77,250.57,.67,249.40,.54,249.34,.43,242.77,.59,239.48,.62,253.27,.86,252.80
2018.01.06-16:00,1.16,212.61,1.15,223.63,1.17,225.22,1.06,225.28,.99,226.41,.79,237.67,.72,235.23,.69,242.98,.70,245.40,.77,250.39,.69,249.88,.55,248.66,.47,242.01,.62,240.13,.64,253.79,.88,253.58
2018.01.06-17:00,1.16,217.19,1.15,225.95,1.16,227.51,1.10,227.00,1.04,227.99,.83,236.34,.78,233.44,.72,240.26,.73,243.59,.79,250.27,.71,250.44,.58,248.04,.52,242.17,.65,240.84,.66,253.93,.90,254.13
2018.01.06-18:00,1.18,219.78,1.16,226.24,1.16,227.75,1.13,228.15,1.07,229.00,.86,235.75,.82,233.30,.76,239.09,.76,242.72,.80,250.18,.74,250.92,.60,247.58,.56,243.25,.67,241.79,.68,254.31,.90,254.73
2018.01.06-19:00,1.20,220.80,1.18,225.32,1.18,226.27,1.16,228.93,1.09,229.51,.87,235.01,.86,233.81,.80,238.86,.79,242.42,.81,249.99,.75,251.15,.62,247.02,.58,244.71,.67,242.95,.68,255.32,.90,255.46
2018.01.06-20:00,1.20,221.70,1.19,225.28,1.18,225.69,1.16,231.01,1.10,231.32,.88,235.05,.89,235.12,.83,239.52,.82,242.75,.82,249.88,.74,251.30,.61,246.31,.58,245.85,.66,243.66,.66,256.40,.88,255.84
2018.01.06-21:00,1.18,223.69,1.16,226.92,1.16,227.05,1.12,234.93,1.07,234.79,.87,236.23,.90,237.22,.86,241.01,.85,243.76,.82,250.01,.73,251.45,.60,245.58,.55,246.55,.63,243.91,.62,257.32,.84,255.74
2018.01.06-22:00,1.13,224.83,1.12,227.99,1.12,227.95,1.02,237.91,.98,237.49,.83,236.93,.89,239.19,.86,242.85,.86,245.46,.81,250.76,.71,251.97,.58,245.11,.53,247.36,.59,244.24,.58,258.20,.79,255.46
2018.01.06-23:00,1.10,224.30,1.08,227.69,1.08,227.56,.88,237.82,.85,237.89,.77,236.80,.84,241.01,.83,245.02,.84,247.93,.78,252.34,.69,253.23,.56,245.15,.50,248.56,.55,244.43,.53,258.56,.74,255.07
2018.01.06-24:00,1.09,223.44,1.06,226.86,1.05,226.72,.77,233.78,.74,235.28,.70,236.01,.79,242.86,.78,247.45,.80,250.94,.74,254.52,.65,255.15,.54,245.81,.48,250.10,.52,243.99,.49,257.77,.69,254.45
2018.01.07-01:00,1.12,223.75,1.08,226.77,1.07,226.57,.73,227.20,.68,230.01,.67,234.42,.74,244.09,.73,249.25,.75,253.48,.69,256.34,.62,257.05,.53,246.97,.46,252.00,.51,243.33,.47,256.14,.67,253.97
2018.01.07-02:00,1.17,225.56,1.13,228.14,1.11,227.66,.76,221.49,.69,224.58,.67,232.17,.71,243.82,.68,249.21,.69,254.32,.64,256.66,.57,257.94,.51,248.05,.45,253.93,.51,243.09,.48,254.63,.67,254.16
2018.01.07-03:00,1.20,229.03,1.16,231.19,1.14,230.33,.83,218.90,.74,222.04,.70,230.62,.70,242.55,.65,247.17,.65,252.75,.60,254.73,.54,257.14,.51,248.67,.45,255.36,.53,243.26,.50,253.36,.70,254.61
2018.01.07-04:00,1.16,232.86,1.13,234.71,1.12,233.52,.89,218.10,.80,221.68,.75,230.18,.72,241.12,.66,243.99,.64,248.95,.59,250.49,.53,254.32,.52,248.75,.46,256.09,.56,243.74,.54,252.73,.74,255.25
2018.01.07-05:00,1.07,235.66,1.05,237.21,1.04,235.56,.96,217.51,.88,221.52,.82,230.17,.77,239.82,.70,241.11,.67,244.74,.63,245.70,.56,250.83,.55,248.78,.48,256.38,.59,244.46,.57,252.92,.78,256.02
2018.01.07-06:00,.98,237.08,.97,238.31,.97,236.48,1.05,218.13,.96,221.81,.87,230.62,.81,239.39,.75,239.87,.72,242.29,.68,242.69,.60,248.48,.58,249.05,.50,256.26,.62,244.79,.60,253.17,.81,256.31
2018.01.07-07:00,.95,237.11,.94,237.92,.94,236.34,1.16,221.08,1.07,223.55,.92,231.90,.85,239.99,.80,240.19,.77,241.84,.74,241.76,.64,247.53,.61,249.36,.51,255.72,.63,244.50,.62,253.33,.83,256.18
2018.01.07-08:00,.97,236.41,.96,236.81,.96,235.52,1.25,225.88,1.17,227.19,.95,234.08,.89,241.25,.84,241.20,.82,242.36,.79,241.99,.68,247.13,.61,249.24,.51,254.47,.62,243.79,.61,253.59,.83,256.06
2018.01.07-09:00,.97,236.91,.97,237.10,.96,235.99,1.27,232.02,1.20,232.70,.96,237.42,.92,243.36,.88,242.81,.86,243.56,.84,243.02,.71,247.00,.61,248.48,.50,252.01,.60,242.62,.60,253.36,.81,255.79
2018.01.07-10:00,.95,236.66,.94,236.73,.94,235.77,1.20,237.01,1.16,238.03,.93,241.02,.92,246.00,.89,244.93,.88,245.39,.86,244.75,.73,247.41,.61,247.66,.48,248.98,.57,241.52,.57,252.81,.78,255.59
2018.01.07-11:00,.91,233.01,.90,233.03,.90,232.33,1.08,238.46,1.04,241.37,.86,244.62,.87,249.34,.86,247.77,.87,248.06,.86,247.36,.73,248.66,.60,247.29,.48,246.22,.55,240.78,.55,252.01,.75,255.45
2018.01.07-12:00,.87,226.21,.87,226.11,.87,225.62,.96,235.52,.90,241.66,.75,247.66,.79,252.88,.80,251.00,.82,251.27,.83,250.54,.71,250.54,.59,247.45,.48,244.32,.54,240.49,.54,251.04,.73,255.38
2018.01.07-13:00,.90,219.12,.89,218.98,.90,218.54,.90,229.12,.82,238.32,.67,248.18,.71,254.83,.73,253.18,.76,253.80,.77,253.40,.67,252.55,.58,248.23,.49,243.79,.54,240.99,.54,250.43,.72,255.71
2018.01.07-14:00,.98,217.35,.97,217.20,.98,216.69,.94,224.37,.81,234.58,.63,245.68,.64,253.76,.67,252.63,.69,253.87,.71,254.38,.63,253.54,.57,249.09,.49,244.35,.55,242.16,.55,250.52,.73,256.44
2018.01.07-15:00,1.05,221.06,1.05,220.86,1.06,220.28,1.02,224.08,.85,233.36,.63,241.82,.60,249.37,.62,248.38,.64,250.15,.65,252.15,.59,252.49,.56,249.47,.50,245.38,.56,243.52,.57,251.19,.75,257.30
2018.01.07-16:00,1.07,226.59,1.07,226.32,1.10,225.75,1.10,226.35,.89,233.91,.66,238.21,.60,243.08,.61,241.88,.63,243.84,.62,247.36,.58,249.94,.56,249.60,.52,246.66,.58,244.84,.59,251.93,.77,257.85
2018.01.07-17:00,1.05,230.64,1.05,230.28,1.09,229.87,1.16,228.58,.91,233.59,.70,234.73,.63,237.23,.65,236.59,.67,238.82,.64,243.25,.60,248.01,.57,250.18,.54,248.16,.60,246.06,.61,252.32,.79,257.75
2018.01.07-18:00,1.01,231.55,1.02,231.10,1.05,230.96,1.20,230.07,.93,231.24,.74,231.24,.68,233.29,.71,234.27,.73,237.14,.69,241.82,.63,247.71,.60,250.91,.56,249.50,.61,247.28,.62,252.53,.80,257.24
2018.01.07-19:00,1.01,229.60,1.02,229.07,1.05,229.01,1.26,231.84,.99,228.75,.79,228.85,.73,231.67,.77,234.53,.78,238.05,.72,242.46,.66,248.46,.61,251.11,.57,250.21,.61,248.53,.63,252.88,.81,256.88
2018.01.07-20:00,1.06,228.23,1.06,227.64,1.09,227.45,1.30,235.83,1.07,229.42,.84,229.08,.77,232.51,.81,236.57,.81,240.24,.74,243.83,.67,249.22,.61,250.33,.57,249.96,.60,249.51,.62,253.03,.81,256.72
2018.01.07-21:00,1.10,229.54,1.11,228.81,1.13,228.39,1.27,241.87,1.09,232.88,.86,231.29,.80,234.85,.84,239.36,.83,242.63,.76,245.02,.68,249.43,.60,248.60,.55,248.73,.57,250.33,.60,252.91,.79,256.76
2018.01.07-22:00,1.10,231.77,1.12,230.87,1.14,230.38,1.16,247.02,1.05,235.44,.86,233.08,.82,237.19,.86,242.11,.85,244.87,.77,246.21,.68,249.78,.60,246.85,.53,247.46,.52,251.13,.56,252.83,.75,256.95
2018.01.07-23:00,1.08,233.25,1.09,232.27,1.10,231.90,.99,249.03,.97,235.44,.82,234.31,.80,239.90,.85,245.43,.85,247.64,.76,248.10,.67,251.11,.59,245.67,.50,246.53,.48,251.29,.51,252.42,.71,256.82
2018.01.07-24:00,1.03,233.95,1.05,232.86,1.05,232.45,.82,246.90,.89,233.80,.75,235.27,.75,243.07,.80,249.46,.80,251.12,.73,250.80,.65,253.58,.58,245.24,.48,245.83,.45,249.99,.48,251.02,.68,255.95
2018.01.08-01:00,.99,232.95,1.02,231.75,1.01,231.12,.71,239.37,.83,231.15,.69,235.46,.68,245.67,.73,253.21,.74,254.42,.67,253.40,.60,256.38,.56,245.41,.47,245.40,.43,248.00,.48,249.55,.66,255.20
2018.01.08-02:00,.97,230.31,1.00,229.12,.99,228.14,.68,227.77,.84,228.10,.67,233.53,.63,245.24,.65,254.41,.66,255.66,.60,254.27,.53,258.30,.54,246.10,.46,245.67,.43,246.85,.49,249.46,.68,255.59
2018.01.08-03:00,.96,229.48,1.00,228.20,1.00,227.04,.73,219.56,.88,226.76,.68,231.23,.59,241.83,.58,252.13,.58,253.81,.54,252.24,.47,257.96,.52,246.81,.46,246.23,.45,246.52,.52,250.25,.71,256.62
2018.01.08-04:00,.93,230.00,.98,228.43,.99,227.56,.81,215.93,.92,226.96,.73,231.19,.60,238.52,.55,247.81,.55,249.55,.51,247.82,.44,254.74,.52,247.46,.47,246.93,.47,246.71,.55,250.92,.74,257.46
2018.01.08-05:00,.86,229.60,.93,227.53,.95,227.18,.90,214.31,.96,227.02,.78,232.32,.65,236.63,.58,243.37,.57,244.72,.54,243.20,.45,250.00,.54,248.36,.49,248.17,.49,247.63,.58,251.56,.76,258.06
2018.01.08-06:00,.80,228.85,.89,225.97,.92,226.23,.99,214.49,1.03,226.48,.83,232.61,.71,235.14,.63,239.76,.62,241.09,.60,240.34,.49,246.07,.57,249.46,.52,249.65,.51,249.13,.59,252.18,.77,258.35
2018.01.08-07:00,.81,229.19,.90,225.34,.93,226.10,1.10,217.30,1.10,226.61,.88,231.96,.77,233.67,.68,236.99,.67,238.89,.66,239.25,.53,243.52,.59,250.40,.54,250.86,.53,250.75,.61,252.89,.78,258.50
2018.01.08-08:00,.85,231.41,.96,226.31,.98,227.26,1.19,222.54,1.17,228.86,.90,231.96,.81,233.38,.72,235.77,.72,238.38,.71,239.84,.57,242.22,.61,250.85,.55,251.33,.54,251.64,.61,253.32,.79,258.42
2018.01.08-09:00,.90,235.78,1.01,228.66,1.02,229.37,1.20,229.22,1.21,233.63,.92,234.24,.84,235.76,.77,237.22,.77,240.16,.75,242.30,.61,242.38,.61,250.64,.55,250.64,.53,251.06,.59,252.71,.78,257.70
2018.01.08-10:00,.89,238.98,1.04,230.24,1.04,230.67,1.14,234.54,1.19,239.26,.92,237.79,.86,240.06,.80,240.66,.80,243.59,.79,246.10,.64,243.92,.62,250.22,.54,249.22,.51,249.28,.56,251.11,.75,256.41
2018.01.08-11:00,.86,238.05,1.05,226.38,1.05,227.06,1.06,233.90,1.09,241.97,.89,239.89,.85,243.89,.81,244.08,.81,247.24,.79,250.02,.65,245.89,.61,250.09,.53,248.06,.49,247.58,.53,250.10,.72,255.61
2018.01.08-12:00,.78,236.64,1.04,221.70,1.04,222.68,.96,231.24,.94,243.71,.82,242.88,.80,248.46,.77,247.88,.78,251.02,.76,253.79,.64,247.70,.60,249.76,.52,246.82,.48,245.98,.51,249.35,.70,255.08
2018.01.08-13:00,.68,232.83,1.06,216.73,1.04,217.70,.89,226.90,.82,243.77,.74,245.50,.72,252.36,.70,250.65,.72,253.76,.70,256.50,.61,248.71,.58,249.40,.51,246.05,.48,245.12,.51,249.24,.70,255.08
2018.01.08-14:00,.56,228.16,1.10,214.23,1.09,214.99,.90,222.36,.76,241.88,.69,245.65,.63,254.08,.62,251.18,.64,254.56,.61,257.59,.55,248.78,.56,249.23,.50,246.03,.49,245.31,.53,249.88,.71,255.66
2018.01.08-15:00,.45,225.50,1.13,215.26,1.14,216.08,.97,219.56,.76,238.34,.66,241.90,.55,251.43,.54,247.75,.55,252.17,.52,256.17,.50,247.81,.53,249.43,.50,246.78,.50,246.32,.55,250.68,.74,256.34
2018.01.08-16:00,.36,227.38,1.10,218.54,1.16,220.07,1.05,219.91,.77,235.16,.68,237.14,.51,244.71,.51,240.78,.51,246.48,.47,251.72,.48,245.91,.52,249.94,.50,248.08,.51,247.84,.57,251.06,.76,256.71
2018.01.08-17:00,.31,231.17,1.06,221.96,1.15,225.01,1.13,222.99,.77,232.59,.73,233.95,.53,237.14,.54,234.06,.52,240.49,.48,246.28,.48,244.21,.52,250.83,.50,249.81,.52,249.78,.58,251.09,.78,256.64
2018.01.08-18:00,.29,227.14,1.00,222.25,1.12,227.83,1.20,226.68,.79,228.71,.79,231.65,.60,231.31,.60,230.30,.58,237.12,.51,242.59,.51,243.71,.53,251.77,.51,251.75,.52,251.82,.59,251.49,.79,256.50
2018.01.08-19:00,.26,216.16,.96,219.52,1.08,227.90,1.25,230.92,.84,224.28,.84,229.69,.67,227.67,.68,229.14,.64,236.36,.56,241.12,.55,244.28,.54,252.23,.52,253.32,.53,253.38,.60,252.38,.79,256.57
2018.01.08-20:00,.24,203.88,.95,216.18,1.06,226.48,1.26,236.13,.93,222.54,.89,228.98,.75,226.62,.75,230.18,.69,237.55,.61,241.22,.59,245.23,.55,251.76,.52,254.04,.53,254.22,.60,253.52,.80,256.91
2018.01.08-21:00,.26,198.35,.97,214.72,1.07,225.65,1.19,241.82,1.00,224.30,.94,230.97,.82,228.74,.81,233.57,.74,240.53,.66,242.74,.61,246.48,.55,250.48,.51,253.69,.51,254.01,.58,254.17,.78,257.05
2018.01.08-22:00,.30,197.02,.99,214.70,1.09,225.60,1.07,246.34,1.02,227.19,.96,234.93,.87,232.82,.86,238.33,.79,244.59,.70,245.46,.63,248.16,.55,248.94,.49,252.40,.48,252.78,.55,253.92,.75,256.72
2018.01.08-23:00,.36,194.65,1.02,215.51,1.10,225.61,.91,247.37,.99,229.12,.94,239.56,.88,237.63,.87,243.84,.79,249.52,.71,249.32,.64,250.59,.54,247.74,.47,250.52,.45,250.59,.51,252.77,.72,255.94
2018.01.08-24:00,.44,187.50,1.05,215.79,1.07,224.90,.75,243.37,.92,229.71,.85,244.36,.82,242.72,.82,249.89,.76,255.12,.68,253.87,.61,253.30,.53,246.80,.45,248.25,.43,247.81,.50,251.40,.70,255.17
2018.01.09-01:00,.58,179.18,1.08,214.99,1.04,222.43,.64,232.88,.88,229.17,.74,247.76,.73,246.69,.74,255.15,.68,260.09,.62,257.85,.56,255.30,.51,246.06,.44,246.35,.43,245.94,.50,251.37,.70,255.58
2018.01.09-02:00,.79,174.10,1.12,213.14,1.03,217.54,.65,218.55,.90,227.80,.66,246.98,.65,247.13,.64,257.53,.58,262.47,.53,259.54,.49,255.62,.50,245.80,.44,245.76,.44,246.10,.51,253.42,.71,257.69
2018.01.09-03:00,.99,173.14,1.15,211.77,1.03,213.11,.73,208.16,.95,227.58,.61,242.72,.59,244.12,.55,256.38,.48,261.30,.45,258.00,.43,253.97,.48,246.10,.44,246.32,.45,247.64,.53,255.90,.74,260.19
2018.01.09-04:00,1.14,175.56,1.17,211.81,1.07,212.09,.86,203.22,.99,229.19,.61,238.32,.57,240.35,.50,253.01,.42,256.95,.39,253.58,.39,251.28,.48,247.25,.45,247.71,.46,249.63,.55,257.07,.75,261.68
2018.01.09-05:00,1.20,180.58,1.21,213.69,1.11,215.08,1.01,203.50,1.00,231.59,.64,235.27,.60,237.63,.49,248.92,.40,250.48,.38,247.48,.39,248.38,.48,249.14,.46,249.68,.47,251.83,.55,256.86,.76,261.93
2018.01.09-06:00,1.20,187.19,1.23,217.35,1.12,220.80,1.14,207.78,1.00,233.18,.68,232.04,.64,235.05,.52,244.18,.43,243.27,.41,241.37,.41,245.61,.50,251.19,.48,251.86,.48,254.17,.55,256.20,.75,261.42
2018.01.09-07:00,1.17,195.85,1.25,221.28,1.12,227.44,1.24,214.38,1.00,233.78,.72,228.23,.70,232.58,.56,239.49,.49,237.30,.47,237.01,.46,243.48,.53,253.00,.50,253.72,.49,256.11,.55,255.87,.74,260.71
2018.01.09-08:00,1.15,201.90,1.26,224.49,1.11,232.24,1.30,221.32,1.01,233.78,.78,225.10,.76,231.63,.62,236.87,.56,234.74,.54,235.99,.51,243.16,.54,254.70,.51,254.87,.50,256.84,.55,255.51,.74,259.68
2018.01.09-09:00,1.11,206.15,1.26,227.82,1.10,235.63,1.26,228.88,1.00,235.14,.83,225.02,.81,233.65,.67,237.88,.63,236.21,.60,238.20,.56,244.70,.55,255.89,.51,254.59,.50,255.60,.55,253.90,.73,257.71
2018.01.09-10:00,1.03,208.93,1.22,230.74,1.07,237.70,1.15,235.49,.97,238.13,.87,227.75,.85,238.18,.72,241.62,.68,240.16,.65,242.16,.59,247.18,.54,256.38,.50,252.94,.49,253.03,.54,251.40,.72,255.24
2018.01.09-11:00,.97,206.03,1.16,228.12,1.03,233.68,1.03,235.19,.90,237.44,.90,230.28,.86,243.01,.73,245.16,.71,243.95,.67,246.11,.60,249.60,.53,256.77,.48,251.35,.48,251.33,.53,250.69,.71,254.26
2018.01.09-12:00,.91,201.72,1.11,225.07,.98,228.88,.93,233.29,.83,236.68,.89,234.31,.83,248.71,.71,248.71,.70,247.48,.66,249.51,.59,251.13,.50,255.95,.47,249.03,.47,249.79,.52,251.05,.71,254.23
2018.01.09-13:00,.87,195.79,1.05,221.75,.94,224.06,.86,231.23,.76,236.52,.83,239.03,.75,254.85,.65,251.95,.66,250.54,.62,252.22,.56,251.73,.46,253.89,.45,246.47,.46,248.47,.52,252.07,.72,254.78
2018.01.09-14:00,.87,189.01,1.02,217.00,.93,218.41,.81,227.81,.71,235.13,.75,242.25,.64,259.51,.57,253.27,.59,252.07,.56,253.51,.51,251.31,.43,251.36,.45,244.89,.47,248.15,.53,253.75,.73,255.97
2018.01.09-15:00,.92,184.83,1.01,211.83,.95,213.32,.82,222.83,.70,231.35,.69,241.49,.52,259.15,.49,250.29,.52,250.63,.49,252.58,.46,249.94,.41,249.51,.44,245.19,.47,249.43,.55,255.75,.75,257.66
2018.01.09-16:00,.97,185.76,1.02,208.39,.99,210.98,.87,218.81,.72,226.96,.67,237.87,.44,251.57,.44,242.43,.46,246.18,.44,249.68,.43,248.12,.39,248.95,.44,247.26,.47,252.10,.56,257.24,.77,259.23
2018.01.09-17:00,1.03,191.10,1.05,208.24,1.03,212.16,.94,217.23,.75,222.99,.68,233.55,.41,237.89,.43,231.96,.45,239.83,.41,245.40,.41,246.15,.39,249.31,.44,250.46,.47,255.89,.56,258.26,.77,260.48
2018.01.09-18:00,1.09,199.34,1.10,212.49,1.08,217.04,1.04,219.12,.79,219.88,.71,229.81,.46,224.58,.48,223.68,.47,234.14,.42,241.04,.42,244.49,.40,249.65,.45,253.74,.47,259.82,.56,259.28,.77,261.51
2018.01.09-19:00,1.15,206.60,1.17,218.04,1.14,222.06,1.14,222.88,.86,216.96,.75,226.62,.54,216.76,.56,220.42,.51,231.78,.45,238.89,.45,244.39,.43,249.80,.46,256.21,.47,262.58,.55,260.07,.76,262.26
2018.01.09-20:00,1.17,212.08,1.21,222.79,1.17,225.49,1.17,227.65,.93,215.81,.79,225.16,.64,215.35,.65,222.18,.57,233.49,.50,240.13,.49,246.35,.46,249.94,.47,257.30,.46,263.42,.54,259.70,.75,262.20
2018.01.09-21:00,1.13,216.22,1.20,226.82,1.16,228.76,1.12,233.20,.97,217.66,.82,227.25,.73,219.23,.73,227.51,.63,237.99,.55,243.66,.53,249.33,.48,249.74,.47,256.57,.45,262.22,.52,257.66,.73,260.91
2018.01.09-22:00,1.05,218.21,1.14,230.13,1.12,231.54,1.01,237.70,.98,220.98,.85,231.58,.81,225.40,.80,234.07,.69,243.09,.59,247.39,.56,252.17,.49,249.20,.46,254.71,.43,259.91,.50,255.20,.71,259.19
2018.01.09-23:00,1.00,216.11,1.10,229.17,1.07,230.83,.91,236.41,.99,222.86,.86,235.53,.86,231.28,.84,240.41,.71,247.64,.60,250.40,.56,254.60,.49,248.75,.45,252.81,.41,257.61,.49,254.09,.70,258.26
2018.01.09-24:00,.97,213.16,1.06,226.98,1.02,229.19,.83,232.89,.98,225.55,.83,240.14,.87,237.64,.84,246.88,.70,252.15,.59,253.39,.54,256.87,.49,248.24,.44,250.34,.40,254.50,.49,253.25,.69,257.37
2018.01.10-01:00,.94,210.06,1.03,224.25,.96,226.64,.78,228.81,.95,228.92,.76,244.51,.82,243.92,.78,253.17,.64,256.36,.54,256.00,.49,258.75,.48,247.94,.43,247.87,.40,251.31,.50,252.78,.70,256.64
2018.01.10-02:00,.96,206.12,1.03,220.09,.93,221.58,.78,224.31,.93,231.88,.67,246.06,.74,248.26,.69,257.64,.55,258.24,.46,256.00,.43,258.74,.46,248.10,.43,246.55,.42,249.91,.51,253.95,.72,257.13
2018.01.10-03:00,1.00,202.26,1.07,215.78,.95,215.71,.80,220.32,.90,234.55,.60,243.59,.66,249.58,.58,258.93,.45,255.98,.38,251.75,.36,255.84,.45,248.90,.43,246.73,.43,250.34,.53,256.20,.74,258.56
2018.01.10-04:00,1.05,200.26,1.11,213.54,1.00,212.98,.84,215.63,.87,237.00,.56,237.76,.59,247.70,.49,256.46,.38,249.37,.34,243.73,.32,250.70,.44,250.55,.43,248.39,.45,251.89,.55,258.06,.76,259.91
2018.01.10-05:00,1.07,201.55,1.13,214.91,1.05,215.06,.92,210.82,.83,237.39,.56,229.21,.54,241.59,.42,248.70,.35,238.54,.33,233.70,.31,244.51,.44,252.99,.44,251.43,.46,254.45,.56,259.23,.76,260.93
2018.01.10-06:00,1.05,206.04,1.13,219.41,1.07,220.05,1.03,210.02,.79,233.82,.61,219.99,.53,231.87,.41,235.95,.38,226.66,.36,225.41,.33,239.24,.46,255.68,.46,255.09,.48,257.69,.57,260.07,.76,261.72
2018.01.10-07:00,1.01,213.27,1.11,225.19,1.07,225.63,1.11,213.79,.78,228.79,.69,214.45,.57,224.24,.45,225.62,.45,220.60,.43,223.06,.38,237.29,.48,258.04,.48,258.16,.49,260.40,.57,260.24,.76,261.88
2018.01.10-08:00,.98,218.79,1.10,230.28,1.07,230.58,1.14,219.39,.81,225.82,.78,214.79,.64,222.85,.53,223.22,.54,221.91,.52,226.14,.45,238.65,.49,259.70,.48,259.97,.49,261.70,.55,259.28,.74,261.07
2018.01.10-09:00,.91,221.33,1.07,234.20,1.06,234.64,1.14,225.24,.86,226.03,.88,219.59,.72,226.28,.62,226.42,.63,227.14,.60,231.73,.51,241.68,.49,260.23,.48,260.15,.48,261.16,.53,257.02,.72,259.27
2018.01.10-10:00,.82,224.05,1.00,237.14,1.00,238.00,1.09,230.69,.88,228.37,.94,226.26,.77,231.57,.68,231.49,.68,233.22,.65,237.62,.55,245.05,.49,259.34,.47,258.60,.47,258.97,.52,254.10,.71,257.06
2018.01.10-11:00,.73,221.82,.93,234.59,.93,236.01,1.03,232.24,.88,229.11,.96,232.08,.79,236.25,.70,235.72,.70,238.34,.67,242.65,.57,247.98,.48,257.64,.46,256.38,.46,256.81,.52,252.69,.71,256.01
2018.01.10-12:00,.69,212.87,.89,226.97,.89,229.27,.99,230.80,.88,228.53,.93,237.08,.76,239.98,.69,238.88,.69,242.34,.65,246.64,.56,250.18,.47,255.45,.45,254.00,.46,255.26,.53,253.00,.72,256.21
2018.01.10-13:00,.70,199.75,.90,218.79,.88,222.03,.97,229.80,.86,228.45,.85,241.97,.70,243.06,.66,241.31,.65,245.34,.61,249.71,.53,251.84,.45,253.23,.44,251.88,.46,254.09,.54,253.84,.74,256.70
2018.01.10-14:00,.78,186.62,.94,210.90,.90,215.27,.94,229.14,.83,228.00,.75,245.49,.62,244.10,.60,242.11,.59,246.71,.55,251.65,.49,253.07,.43,251.86,.43,250.94,.46,253.76,.55,254.93,.75,257.27
