z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.20-01:00,.80,245.90,.86,250.15,.55,241.49,.62,242.29,.46,244.18,.52,265.07,.21,251.42,.23,258.56,.16,260.50,.15,239.28,.23,256.45,.14,251.70,.10,228.77,.14,209.85,.22,226.75,.27,241.81
2018.01.20-02:00,.89,238.59,.90,241.26,.66,225.50,.66,234.00,.50,231.91,.46,258.67,.25,231.23,.24,244.78,.17,240.24,.18,230.01,.24,257.76,.15,252.03,.11,232.47,.15,220.84,.24,235.40,.30,250.47
2018.01.20-03:00,1.02,235.57,1.02,236.92,.84,219.91,.74,230.15,.58,225.69,.44,250.06,.33,221.78,.29,234.59,.21,227.75,.23,225.55,.24,257.55,.17,250.16,.14,235.15,.17,231.61,.27,242.29,.33,255.17
2018.01.20-04:00,1.16,235.59,1.15,236.42,1.03,219.89,.84,229.39,.70,224.31,.49,243.24,.45,220.21,.36,230.01,.29,224.33,.28,224.74,.25,256.88,.20,248.27,.18,236.47,.20,238.99,.30,247.51,.35,256.33
2018.01.20-05:00,1.26,237.96,1.24,238.50,1.21,222.44,.95,230.26,.83,225.41,.56,240.35,.56,222.63,.45,229.78,.37,225.52,.33,226.18,.26,256.51,.22,246.65,.21,236.33,.22,242.86,.31,251.81,.35,254.73
2018.01.20-06:00,1.28,242.32,1.26,242.73,1.32,226.94,1.01,232.75,.92,228.52,.61,241.24,.65,227.97,.52,232.98,.43,229.15,.38,229.34,.27,256.54,.23,243.76,.24,233.96,.25,243.05,.31,254.59,.33,250.77
2018.01.20-07:00,1.20,248.38,1.17,249.05,1.32,233.32,1.00,236.88,.94,233.33,.64,245.34,.68,235.63,.56,238.70,.47,234.31,.41,233.64,.26,255.92,.25,238.38,.28,229.44,.26,239.66,.30,254.97,.31,244.83
2018.01.20-08:00,1.06,256.86,1.03,257.97,1.24,242.18,.96,242.66,.91,238.89,.63,251.35,.68,244.30,.56,245.50,.47,240.14,.42,238.18,.25,253.51,.26,231.73,.31,224.48,.28,233.54,.28,252.35,.29,237.27
2018.01.20-09:00,.90,267.45,.87,269.93,1.11,254.14,.88,250.54,.85,244.73,.59,257.92,.63,252.73,.53,252.12,.45,245.65,.41,242.04,.22,248.43,.28,225.75,.34,220.67,.30,226.69,.26,247.04,.27,229.45
2018.01.20-10:00,.77,271.60,.70,278.00,.95,264.10,.79,257.24,.78,249.46,.53,263.51,.57,260.07,.48,257.84,.42,250.19,.39,245.19,.20,240.70,.29,221.99,.36,219.10,.31,221.74,.25,241.38,.26,224.37
2018.01.20-11:00,.66,258.21,.53,264.73,.81,261.66,.71,254.20,.73,249.09,.46,264.18,.50,264.22,.43,260.91,.38,252.67,.36,247.75,.19,230.58,.28,221.12,.35,220.40,.31,220.32,.24,239.12,.24,225.28
2018.01.20-12:00,.71,235.36,.55,232.73,.74,248.28,.69,244.13,.72,245.61,.40,258.38,.44,263.87,.38,260.19,.35,252.75,.33,249.02,.19,219.61,.28,222.30,.34,223.93,.30,221.95,.23,239.87,.23,232.17
2018.01.20-13:00,.88,220.34,.76,213.40,.78,232.22,.73,233.42,.72,240.69,.37,244.68,.39,256.73,.35,254.15,.32,249.33,.29,247.63,.21,211.78,.29,225.35,.32,229.58,.29,226.82,.24,242.75,.24,243.24
2018.01.20-14:00,1.09,214.25,1.01,207.85,.90,220.94,.82,226.59,.74,235.93,.39,228.34,.36,243.78,.33,244.35,.31,243.17,.27,244.11,.24,209.23,.30,229.61,.32,236.22,.30,233.58,.27,245.19,.27,252.29
2018.01.20-15:00,1.29,213.28,1.25,208.67,1.08,216.19,.94,224.55,.80,233.01,.47,218.28,.39,231.15,.35,234.82,.32,236.42,.27,239.87,.28,210.94,.32,234.12,.32,242.18,.31,240.17,.30,246.12,.31,256.41
2018.01.20-16:00,1.45,215.64,1.45,212.93,1.28,217.05,1.07,226.16,.88,232.92,.58,216.09,.46,224.62,.41,229.15,.35,231.39,.29,235.62,.32,214.74,.34,237.68,.32,245.97,.31,245.06,.31,246.06,.33,256.97
2018.01.20-17:00,1.56,221.20,1.58,219.59,1.44,221.82,1.17,229.26,.94,234.84,.68,217.50,.54,222.59,.47,226.60,.40,228.19,.32,231.38,.36,218.71,.35,239.65,.32,246.64,.31,247.45,.31,245.64,.34,255.43
2018.01.20-18:00,1.61,228.64,1.63,227.28,1.53,228.50,1.26,232.59,.96,237.84,.76,220.42,.60,222.90,.51,225.88,.44,226.52,.35,227.67,.40,222.18,.36,240.17,.32,244.35,.30,247.19,.30,244.72,.32,252.03
2018.01.20-19:00,1.57,236.39,1.59,235.12,1.53,236.09,1.32,236.83,.95,242.29,.79,225.35,.62,225.59,.52,227.12,.46,226.80,.38,225.55,.43,225.34,.35,239.57,.31,239.58,.28,244.02,.28,241.92,.29,245.52
2018.01.20-20:00,1.46,245.13,1.47,244.13,1.43,245.53,1.38,243.14,.93,248.57,.79,232.27,.61,230.05,.52,229.54,.47,228.54,.40,224.91,.45,228.17,.33,238.12,.30,232.82,.26,237.54,.25,235.80,.26,234.78
2018.01.20-21:00,1.32,255.80,1.33,254.98,1.26,257.08,1.40,252.81,.90,257.40,.75,241.10,.57,235.63,.50,232.68,.46,231.44,.40,225.61,.44,230.92,.30,235.74,.28,224.31,.24,227.25,.22,225.58,.24,221.02
2018.01.20-22:00,1.13,265.01,1.13,264.42,1.06,266.12,1.30,263.31,.82,266.73,.67,249.45,.51,240.06,.46,235.56,.43,234.86,.38,227.26,.41,234.37,.26,233.06,.27,215.78,.24,216.28,.22,216.04,.24,211.86
2018.01.20-23:00,.89,267.72,.88,267.75,.83,267.30,1.12,271.02,.66,271.42,.56,252.58,.45,239.17,.43,236.12,.39,237.16,.36,228.55,.37,238.49,.22,230.11,.26,209.21,.24,209.08,.22,213.50,.23,213.52
2018.01.20-24:00,.67,258.85,.66,258.80,.65,257.32,.87,274.08,.46,263.44,.46,246.44,.43,232.22,.41,234.07,.37,237.65,.34,229.11,.33,242.27,.19,225.86,.25,205.27,.24,206.63,.22,218.55,.22,226.72
2018.01.21-01:00,.63,237.03,.62,236.74,.63,238.27,.63,266.94,.39,232.39,.44,231.46,.46,224.93,.41,231.47,.36,237.13,.34,229.70,.29,244.45,.17,219.85,.24,204.00,.24,208.35,.22,228.52,.22,247.05
2018.01.21-02:00,.75,220.95,.74,220.43,.73,225.13,.49,245.80,.50,209.98,.49,219.29,.51,221.99,.42,230.36,.37,237.06,.35,231.16,.25,244.30,.17,213.74,.24,205.41,.24,212.95,.25,237.45,.26,262.49
2018.01.21-03:00,.95,215.24,.94,214.69,.89,219.95,.53,220.85,.67,205.20,.58,213.96,.56,221.70,.45,230.29,.39,237.32,.36,233.44,.24,243.14,.18,211.17,.24,209.74,.25,219.61,.27,242.90,.30,269.98
2018.01.21-04:00,1.17,214.88,1.16,214.41,1.07,218.85,.71,209.15,.85,206.94,.71,213.16,.63,222.29,.50,230.62,.42,237.39,.39,235.84,.25,241.57,.21,212.29,.26,215.79,.27,227.57,.29,246.72,.32,273.17
2018.01.21-05:00,1.34,217.00,1.33,216.65,1.24,220.46,.91,207.28,1.00,210.97,.84,216.04,.70,225.03,.55,233.05,.47,239.00,.44,239.07,.27,240.42,.26,214.59,.29,220.55,.28,233.97,.29,248.93,.31,273.38
2018.01.21-06:00,1.44,220.85,1.43,220.62,1.36,224.73,1.09,209.95,1.11,215.80,.93,221.06,.76,229.82,.59,237.30,.52,242.08,.48,242.87,.30,239.80,.32,216.68,.33,222.71,.29,236.94,.27,248.33,.27,269.64
2018.01.21-07:00,1.45,226.37,1.44,226.30,1.40,231.79,1.21,215.73,1.18,220.91,.97,226.60,.78,234.92,.61,241.28,.54,244.62,.50,245.59,.33,238.23,.37,217.95,.36,222.59,.30,236.24,.24,244.13,.22,260.04
2018.01.21-08:00,1.38,234.30,1.37,234.44,1.32,241.84,1.23,224.84,1.21,226.72,.96,231.99,.78,239.30,.59,243.67,.52,245.13,.48,245.83,.35,234.27,.41,218.09,.39,220.59,.30,232.10,.22,236.47,.19,244.73
2018.01.21-09:00,1.24,244.10,1.25,245.09,1.18,253.98,1.13,237.48,1.19,233.73,.92,237.30,.76,243.29,.56,245.02,.49,244.13,.45,244.08,.35,228.87,.43,217.41,.39,217.04,.30,224.89,.22,225.81,.19,228.12
2018.01.21-10:00,1.07,250.41,1.10,253.65,1.02,263.12,.96,249.50,1.14,240.42,.89,241.80,.74,247.09,.53,246.16,.45,243.00,.40,241.88,.35,223.72,.42,216.59,.38,212.68,.31,216.60,.23,215.64,.21,217.28
2018.01.21-11:00,.92,244.66,.96,250.92,.82,260.56,.83,248.10,1.09,242.93,.86,243.38,.70,249.66,.49,245.80,.42,241.70,.36,239.62,.33,219.27,.40,216.18,.36,208.44,.30,210.30,.23,211.32,.22,216.55
2018.01.21-12:00,.86,231.90,.88,241.83,.66,247.20,.80,239.06,1.04,243.65,.83,243.96,.64,251.14,.45,243.55,.40,239.53,.32,236.16,.32,214.90,.37,215.14,.34,204.07,.31,206.10,.24,212.15,.23,222.90
2018.01.21-13:00,.92,220.13,.91,231.83,.63,225.66,.87,231.34,.99,243.25,.80,243.55,.57,249.73,.42,237.88,.38,234.97,.30,230.32,.32,210.61,.35,214.01,.33,201.30,.31,205.14,.25,217.35,.25,233.81
2018.01.21-14:00,1.05,213.24,1.00,223.96,.77,207.57,.96,226.78,.91,240.90,.76,242.16,.50,244.28,.42,229.53,.39,228.53,.32,223.70,.33,207.90,.36,214.33,.33,201.95,.31,207.68,.26,224.46,.27,245.16
2018.01.21-15:00,1.20,211.58,1.14,219.75,1.00,200.21,1.04,222.72,.86,236.38,.71,239.12,.46,234.40,.44,220.84,.42,221.87,.36,218.63,.37,207.83,.37,216.68,.34,205.73,.32,212.72,.28,230.55,.30,253.56
2018.01.21-16:00,1.34,215.71,1.28,220.17,1.24,201.21,1.16,220.83,.88,232.46,.70,235.61,.48,224.38,.51,215.24,.49,217.24,.43,216.13,.43,209.89,.40,219.75,.35,210.40,.32,218.13,.29,233.83,.31,258.14
2018.01.21-17:00,1.44,221.19,1.39,223.39,1.44,206.25,1.29,222.60,.92,231.34,.73,233.76,.54,219.25,.59,213.74,.56,215.36,.51,216.04,.49,212.95,.42,222.35,.37,214.18,.31,221.77,.29,233.38,.29,258.32
2018.01.21-18:00,1.48,226.28,1.44,227.47,1.57,213.06,1.38,226.77,.96,232.53,.75,233.37,.61,217.94,.66,214.48,.63,215.06,.58,217.20,.55,216.08,.43,224.09,.39,216.40,.31,222.50,.28,229.44,.27,253.89
2018.01.21-19:00,1.46,230.88,1.42,231.68,1.60,220.58,1.43,231.77,.97,235.23,.78,233.48,.66,218.43,.72,216.15,.70,215.64,.64,218.80,.60,218.90,.43,224.77,.40,216.84,.31,219.74,.28,222.24,.24,244.11
2018.01.21-20:00,1.38,235.84,1.34,236.58,1.52,228.58,1.44,237.66,.96,240.01,.79,234.72,.69,220.05,.75,218.38,.74,217.13,.67,220.44,.62,221.25,.42,223.83,.40,215.07,.31,213.12,.28,212.39,.22,228.95
2018.01.21-21:00,1.27,242.98,1.20,244.13,1.35,238.29,1.40,245.36,.92,248.31,.77,238.38,.67,222.70,.75,220.93,.76,219.54,.67,221.91,.61,222.86,.39,220.30,.40,210.52,.32,203.65,.30,202.58,.24,213.63
2018.01.21-22:00,1.09,251.98,1.03,253.64,1.13,249.36,1.28,253.99,.83,258.05,.69,242.83,.62,224.76,.71,223.01,.74,222.33,.64,223.29,.57,223.79,.36,213.89,.39,204.22,.35,195.06,.34,196.76,.27,205.84
2018.01.21-23:00,.91,251.61,.86,253.11,.95,250.65,1.06,257.07,.65,256.45,.58,238.76,.58,220.71,.67,222.84,.70,223.89,.60,224.03,.52,224.15,.33,205.43,.38,198.53,.36,190.67,.36,197.67,.29,209.28
2018.01.21-24:00,.77,241.63,.73,242.67,.83,243.46,.81,252.62,.50,238.49,.51,225.61,.59,214.39,.65,221.64,.65,224.16,.55,223.45,.46,222.77,.32,195.37,.38,193.41,.37,189.69,.35,203.91,.30,220.57
2018.01.22-01:00,.76,227.30,.72,227.50,.81,232.91,.63,237.10,.51,212.67,.52,210.80,.62,210.20,.64,220.47,.61,223.65,.51,221.96,.42,219.97,.33,187.43,.38,189.76,.36,191.40,.35,213.35,.31,235.00
2018.01.22-02:00,.84,217.21,.81,216.72,.87,225.23,.63,215.13,.67,199.47,.60,200.97,.67,207.92,.64,219.05,.59,222.23,.50,220.11,.40,217.45,.37,184.64,.39,189.06,.36,195.57,.35,223.63,.33,247.93
2018.01.22-03:00,.97,212.80,.95,212.02,.97,221.34,.79,202.30,.85,196.30,.71,196.23,.73,206.37,.66,217.23,.59,219.87,.50,218.37,.40,216.75,.41,187.16,.41,192.04,.36,201.83,.36,232.37,.36,256.37
2018.01.22-04:00,1.10,211.58,1.08,210.64,1.08,220.22,1.00,199.98,1.04,198.54,.86,196.34,.81,206.28,.70,215.93,.62,217.27,.53,216.91,.42,217.50,.46,193.11,.43,197.65,.37,208.76,.37,238.31,.37,260.01
2018.01.22-05:00,1.24,212.39,1.21,211.28,1.19,221.37,1.22,203.35,1.23,203.84,1.02,200.31,.91,208.29,.76,216.03,.67,215.50,.57,215.78,.45,218.10,.50,200.02,.46,203.88,.38,214.86,.37,241.27,.37,259.17
2018.01.22-06:00,1.37,215.88,1.33,214.47,1.27,224.85,1.39,209.64,1.38,210.61,1.17,206.60,.99,212.15,.81,217.69,.72,215.20,.62,215.24,.48,217.53,.54,205.87,.49,208.81,.40,219.10,.37,240.82,.36,253.64
2018.01.22-07:00,1.47,220.96,1.41,219.36,1.31,229.43,1.46,217.53,1.46,217.71,1.26,214.20,1.05,217.14,.83,220.49,.75,216.10,.65,215.35,.51,215.81,.58,209.72,.53,211.53,.41,220.82,.36,236.63,.36,244.23
2018.01.22-08:00,1.51,227.07,1.42,225.19,1.28,234.18,1.43,226.34,1.47,225.28,1.26,222.76,1.06,222.65,.83,223.65,.75,217.25,.67,215.47,.54,213.10,.60,211.27,.56,211.96,.43,220.04,.36,229.79,.39,234.22
2018.01.22-09:00,1.44,234.44,1.33,232.62,1.18,239.41,1.29,235.63,1.41,233.39,1.18,231.40,1.04,228.03,.80,226.27,.73,217.66,.67,214.89,.57,209.73,.62,210.94,.58,210.80,.44,217.64,.39,222.62,.44,226.84
2018.01.22-10:00,1.33,241.64,1.20,239.75,1.06,243.63,1.09,242.38,1.29,240.14,1.07,237.51,.99,232.15,.76,226.96,.71,216.45,.66,213.37,.59,206.26,.62,209.92,.59,209.22,.46,215.27,.42,217.73,.50,223.63
2018.01.22-11:00,1.21,244.72,1.06,241.65,.93,242.48,.93,240.47,1.13,242.20,.94,238.22,.89,233.53,.70,224.49,.69,213.46,.64,211.19,.60,203.31,.62,209.15,.59,208.26,.46,214.09,.45,216.09,.56,224.05
2018.01.22-12:00,1.15,245.73,.94,239.16,.83,236.48,.83,232.33,.97,239.96,.83,235.76,.78,232.69,.65,220.33,.67,210.38,.62,208.93,.60,201.54,.60,208.84,.58,208.10,.47,213.90,.49,216.53,.61,225.95
2018.01.22-13:00,1.14,243.67,.88,233.55,.79,226.55,.83,222.80,.84,233.52,.74,230.82,.68,228.85,.61,214.59,.66,207.03,.60,206.10,.61,200.47,.59,209.02,.57,208.79,.48,215.41,.53,218.98,.67,228.88
2018.01.22-14:00,1.19,238.97,.89,226.68,.84,215.68,.89,215.50,.78,223.02,.70,222.90,.63,221.09,.61,207.54,.67,203.47,.61,203.03,.62,200.12,.59,210.04,.56,210.49,.49,218.84,.57,223.16,.72,232.81
2018.01.22-15:00,1.25,234.41,.94,221.97,.95,209.05,.98,211.36,.82,212.65,.72,213.46,.64,211.66,.65,201.20,.71,200.37,.65,200.61,.65,200.67,.60,211.85,.55,212.84,.50,223.46,.62,228.11,.77,237.37
2018.01.22-16:00,1.26,230.81,1.02,220.33,1.09,207.81,1.09,210.43,.93,207.76,.81,207.24,.70,204.96,.73,197.67,.76,198.73,.71,199.68,.69,202.12,.62,213.93,.55,214.87,.51,228.12,.66,232.32,.82,241.81
2018.01.22-17:00,1.24,227.35,1.12,220.65,1.23,210.12,1.22,212.81,1.06,208.72,.92,206.99,.79,202.92,.81,197.51,.83,199.02,.77,200.33,.73,204.36,.64,215.80,.56,215.71,.51,231.86,.71,234.67,.85,245.26
2018.01.22-18:00,1.22,225.27,1.18,222.39,1.34,214.12,1.30,217.88,1.18,213.01,1.04,210.90,.88,204.49,.89,199.77,.89,200.69,.82,201.96,.77,206.94,.66,217.10,.58,215.08,.52,234.15,.75,235.08,.87,247.31
2018.01.22-19:00,1.20,226.16,1.18,225.08,1.37,218.87,1.31,224.31,1.26,218.47,1.11,216.47,.95,207.81,.96,203.13,.95,203.00,.88,203.94,.80,209.35,.67,217.49,.60,213.07,.52,235.02,.78,234.25,.87,248.19
2018.01.22-20:00,1.18,224.44,1.10,228.60,1.31,224.48,1.24,230.92,1.25,224.65,1.13,222.69,.99,211.98,.99,206.76,.99,205.58,.92,205.91,.84,211.32,.69,216.85,.64,210.25,.51,234.79,.79,232.69,.86,248.03
2018.01.22-21:00,1.10,221.46,.99,233.95,1.17,231.80,1.12,238.07,1.16,231.66,1.08,229.22,.97,216.41,.99,210.03,1.01,208.14,.95,207.62,.86,212.82,.71,215.50,.68,207.41,.51,233.43,.80,230.53,.84,246.69
2018.01.22-22:00,1.00,217.35,.90,234.55,1.02,236.07,.97,242.33,1.03,235.92,.97,233.49,.91,219.12,.97,212.19,1.00,210.42,.93,209.35,.85,214.75,.72,214.62,.71,205.63,.51,231.87,.81,228.32,.83,244.77
2018.01.22-23:00,.94,211.27,.87,227.11,.92,232.04,.81,238.81,.91,234.22,.83,233.27,.86,219.04,.94,213.30,.96,212.32,.89,211.18,.80,217.46,.71,214.70,.72,205.10,.52,230.62,.81,226.59,.83,243.15
2018.01.22-24:00,.94,205.10,.91,218.50,.91,224.08,.69,227.17,.83,228.90,.71,228.55,.81,217.23,.90,213.49,.90,213.34,.83,212.21,.74,219.82,.68,215.33,.72,205.22,.53,229.41,.81,225.86,.84,242.38
2018.01.23-01:00,.98,202.17,.97,216.03,.93,220.40,.67,214.05,.79,223.15,.64,219.37,.79,214.27,.87,212.36,.86,212.71,.78,211.47,.68,220.34,.65,215.90,.73,205.63,.55,228.72,.81,226.74,.85,242.78
2018.01.23-02:00,1.02,203.39,1.02,218.34,.96,221.08,.72,205.60,.79,218.47,.65,210.02,.79,211.85,.86,211.22,.83,211.38,.76,209.70,.63,218.84,.62,216.11,.74,206.35,.57,228.74,.81,229.17,.88,243.96
2018.01.23-03:00,1.03,205.86,1.04,221.11,.99,222.40,.84,201.56,.84,215.23,.73,204.81,.83,211.12,.88,211.52,.82,210.93,.75,208.50,.60,216.45,.60,216.20,.75,207.65,.60,229.39,.82,232.54,.91,245.31
2018.01.23-04:00,1.02,209.46,1.05,222.75,1.01,222.99,.98,200.72,.93,213.44,.84,203.30,.88,211.25,.91,212.66,.83,211.24,.76,207.99,.59,213.78,.59,216.38,.77,209.72,.63,230.77,.85,236.32,.96,246.80
2018.01.23-05:00,1.00,212.97,1.04,222.90,1.03,222.69,1.15,202.48,1.04,213.58,.98,204.80,.96,212.34,.95,214.31,.86,212.03,.78,207.89,.60,211.34,.59,216.71,.78,212.42,.67,232.77,.87,239.93,.99,248.53
2018.01.23-06:00,1.00,213.72,1.07,221.99,1.07,222.11,1.31,206.52,1.15,216.18,1.09,209.24,1.03,215.63,.98,217.17,.88,213.70,.81,208.40,.62,209.68,.62,217.29,.79,214.98,.70,234.93,.89,242.79,1.02,250.25
2018.01.23-07:00,.99,212.03,1.10,222.30,1.11,223.19,1.44,212.54,1.22,220.95,1.16,215.59,1.07,220.78,.99,221.24,.90,216.22,.83,209.63,.65,209.03,.66,218.30,.80,216.83,.72,236.83,.89,244.47,1.02,251.20
2018.01.23-08:00,.91,208.41,1.10,224.63,1.11,226.27,1.50,219.94,1.24,227.13,1.16,222.42,1.08,226.66,.98,225.95,.89,219.35,.85,211.57,.69,209.46,.70,219.71,.80,217.99,.73,238.05,.87,244.73,1.01,250.82
2018.01.23-09:00,.77,201.48,1.04,228.87,1.05,231.04,1.46,228.66,1.17,234.46,1.10,228.83,1.03,232.42,.93,230.50,.86,222.38,.86,213.67,.71,210.49,.74,221.12,.80,218.80,.73,238.30,.85,243.85,.99,249.07
2018.01.23-10:00,.67,190.13,.98,230.88,.98,233.98,1.36,236.96,1.05,241.26,.99,233.72,.94,237.08,.85,234.03,.81,224.47,.85,215.59,.73,211.92,.76,222.69,.80,219.94,.72,238.07,.83,242.84,.97,246.78
2018.01.23-11:00,.69,178.51,.94,228.50,.94,233.06,1.21,243.01,.90,245.03,.85,235.58,.81,239.20,.75,235.23,.75,224.54,.82,216.90,.72,213.51,.76,224.54,.78,221.79,.70,237.71,.81,242.67,.97,244.94
2018.01.23-12:00,.76,171.47,.91,223.88,.92,230.41,1.04,246.49,.73,243.86,.72,232.98,.68,237.19,.65,232.81,.69,222.11,.78,217.16,.70,214.66,.75,226.58,.77,224.23,.70,237.30,.80,243.67,.97,244.08
2018.01.23-13:00,.83,170.07,.91,219.82,.90,228.37,.86,247.86,.58,237.37,.62,226.50,.57,231.33,.56,227.34,.63,218.13,.74,216.59,.68,214.96,.72,228.77,.75,227.05,.70,236.96,.79,245.14,.98,244.06
2018.01.23-14:00,.90,175.52,.93,216.21,.90,226.29,.72,244.92,.52,223.49,.59,216.10,.51,220.48,.50,218.34,.60,212.77,.70,215.52,.65,214.80,.69,231.46,.74,230.94,.70,237.44,.80,246.81,1.00,244.95
2018.01.23-15:00,.98,181.10,.98,212.07,.92,222.88,.65,236.38,.57,209.26,.64,206.02,.53,207.14,.52,207.27,.60,206.74,.68,214.06,.63,214.74,.65,234.33,.71,236.23,.71,239.51,.83,249.06,1.03,247.10
2018.01.23-16:00,1.05,185.23,1.05,209.68,.97,220.20,.66,228.24,.69,204.25,.77,202.42,.64,199.70,.60,200.49,.66,203.17,.69,213.40,.62,215.71,.62,236.99,.68,242.00,.71,242.71,.85,251.43,1.05,249.82
2018.01.23-17:00,1.12,190.24,1.12,210.42,1.04,219.70,.73,224.53,.83,205.94,.92,204.87,.79,199.84,.73,200.28,.74,203.94,.72,214.99,.63,218.72,.60,239.67,.66,247.05,.71,245.82,.86,253.24,1.05,252.13
2018.01.23-18:00,1.18,197.00,1.20,214.32,1.11,222.13,.81,224.53,.98,210.05,1.05,210.22,.92,204.21,.84,204.17,.82,207.84,.74,218.68,.64,223.40,.58,242.27,.64,250.73,.69,247.87,.86,254.04,1.05,253.07
2018.01.23-19:00,1.22,204.90,1.26,220.42,1.17,227.40,.88,226.95,1.09,214.99,1.13,216.50,1.01,210.14,.91,209.48,.86,212.72,.75,222.88,.64,228.11,.57,244.01,.62,252.83,.68,248.72,.86,254.24,1.05,252.66
2018.01.23-20:00,1.22,212.37,1.28,227.33,1.18,233.84,.90,231.62,1.15,221.17,1.14,223.73,1.05,217.20,.95,215.64,.88,217.93,.75,226.82,.64,231.74,.55,244.15,.60,253.15,.66,248.46,.85,254.30,1.04,251.44
2018.01.23-21:00,1.15,219.56,1.23,234.62,1.15,240.41,.84,238.56,1.12,228.70,1.11,232.02,1.06,225.35,.96,222.81,.88,223.75,.74,230.92,.63,234.47,.53,242.88,.58,251.80,.65,247.10,.83,254.24,1.03,249.76
2018.01.23-22:00,1.06,225.25,1.15,239.76,1.09,243.98,.76,242.11,1.05,234.98,1.05,239.90,1.03,233.58,.93,230.45,.86,230.37,.72,235.75,.63,237.22,.52,241.66,.57,249.85,.62,245.45,.80,254.35,1.02,248.17
2018.01.23-23:00,.98,225.52,1.05,239.20,1.02,242.58,.69,236.18,.98,237.36,.95,245.84,.96,240.49,.88,237.37,.82,237.21,.69,241.18,.61,240.45,.52,242.10,.55,248.74,.60,244.57,.77,254.75,1.00,247.08
2018.01.23-24:00,.92,223.89,.97,237.57,.94,240.20,.65,227.71,.90,239.06,.82,251.02,.85,246.26,.79,243.14,.74,243.14,.64,246.01,.60,243.20,.51,243.37,.54,248.46,.60,243.92,.75,254.92,.99,246.42
2018.01.24-01:00,.88,224.53,.93,238.52,.91,240.61,.65,223.16,.80,241.85,.67,256.06,.69,250.94,.66,247.36,.65,247.32,.57,249.50,.57,245.32,.50,244.97,.54,249.53,.61,243.12,.74,254.58,1.00,245.93
2018.01.24-02:00,.88,226.79,.93,240.89,.91,242.40,.68,221.53,.71,244.01,.50,258.01,.53,251.59,.53,247.42,.54,247.82,.50,250.03,.54,246.34,.49,246.92,.54,252.50,.63,243.46,.74,254.66,1.02,246.15
2018.01.24-03:00,.87,228.99,.94,243.12,.92,244.23,.74,220.52,.65,242.13,.37,248.05,.40,241.19,.43,239.05,.46,242.51,.43,246.17,.51,246.06,.49,249.33,.55,257.08,.66,245.72,.77,255.75,1.05,247.45
2018.01.24-04:00,.83,230.84,.92,244.98,.91,246.07,.82,220.13,.63,235.87,.36,223.39,.40,219.72,.42,223.81,.43,232.89,.40,239.63,.50,245.63,.49,252.29,.55,262.36,.68,249.12,.80,257.41,1.09,249.55
2018.01.24-05:00,.77,230.65,.87,245.14,.87,246.79,.90,221.33,.69,231.01,.48,210.76,.52,208.22,.49,214.45,.46,225.94,.41,234.81,.51,246.12,.49,255.48,.56,267.38,.70,252.53,.83,258.97,1.12,251.76
2018.01.24-06:00,.71,226.29,.82,242.17,.83,244.79,.99,223.74,.79,230.88,.64,212.75,.67,209.72,.61,215.06,.53,225.79,.45,234.38,.53,247.72,.50,258.31,.56,271.22,.71,255.32,.84,260.28,1.15,253.52
2018.01.24-07:00,.68,220.56,.80,238.28,.80,241.80,1.06,227.50,.88,234.35,.76,220.24,.80,216.77,.71,221.02,.60,230.35,.50,237.21,.56,249.82,.51,259.91,.56,273.07,.70,256.86,.85,261.53,1.16,254.58
2018.01.24-08:00,.67,217.22,.80,237.02,.79,241.08,1.09,233.21,.93,240.32,.84,229.39,.88,225.53,.78,228.74,.65,236.69,.55,241.18,.60,251.84,.51,259.77,.56,272.55,.69,256.79,.85,262.78,1.15,254.90
2018.01.24-09:00,.64,216.05,.78,239.03,.78,243.01,1.06,240.70,.92,248.27,.85,239.32,.90,234.71,.80,236.65,.67,243.14,.58,245.11,.63,253.66,.52,258.32,.56,270.24,.67,255.48,.84,263.89,1.14,254.57
2018.01.24-10:00,.63,212.80,.79,239.69,.78,242.94,1.01,247.24,.88,255.77,.82,248.47,.89,243.44,.79,244.04,.67,249.13,.60,248.89,.65,255.87,.53,257.29,.55,267.66,.64,254.18,.82,265.20,1.11,254.05
2018.01.24-11:00,.68,204.33,.79,235.32,.79,238.29,.95,250.28,.79,259.90,.76,253.99,.83,250.09,.75,249.82,.64,253.99,.60,252.71,.66,258.76,.54,257.95,.55,265.77,.62,253.78,.80,266.80,1.08,253.80
2018.01.24-12:00,.73,196.52,.79,230.45,.79,234.05,.84,252.29,.66,261.94,.68,256.91,.75,254.79,.68,254.04,.58,257.67,.59,256.86,.65,262.16,.54,259.95,.55,264.56,.61,253.66,.77,267.81,1.06,253.54
2018.01.24-13:00,.79,193.35,.81,227.35,.80,231.52,.74,253.32,.53,260.66,.58,256.94,.66,257.30,.60,256.43,.52,259.88,.56,261.05,.62,266.02,.53,262.91,.55,264.59,.60,253.65,.75,268.08,1.04,253.32
2018.01.24-14:00,.87,194.89,.86,226.30,.85,230.43,.67,251.77,.44,251.97,.49,252.12,.55,256.70,.50,256.05,.44,259.49,.51,264.44,.59,270.03,.53,266.29,.56,266.18,.60,254.40,.73,268.17,1.03,253.50
