z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.15-01:00,.48,150.70,.50,177.59,.47,180.68,.40,177.88,.34,162.05,.36,150.64,.40,144.52,.46,148.69,.44,147.17,.51,153.77,.52,160.89,.40,170.32,.41,188.54,.43,218.65,.47,243.46,.59,246.33
2018.02.15-02:00,.50,148.87,.50,181.89,.48,185.28,.42,180.26,.39,167.72,.43,159.13,.46,154.22,.49,159.35,.47,155.63,.52,162.48,.51,167.70,.41,174.23,.43,193.14,.46,221.61,.50,244.73,.61,248.22
2018.02.15-03:00,.51,154.29,.49,181.83,.48,186.28,.44,181.02,.43,172.72,.48,167.61,.51,163.83,.51,169.95,.49,164.16,.52,170.77,.50,174.04,.42,177.57,.46,196.86,.48,223.34,.52,244.53,.63,248.95
2018.02.15-04:00,.53,155.64,.49,178.91,.48,184.43,.46,180.95,.45,177.22,.51,176.44,.54,173.50,.52,180.50,.49,172.74,.51,178.37,.49,179.18,.43,179.40,.48,199.18,.50,223.62,.54,243.09,.65,248.65
2018.02.15-05:00,.57,149.41,.49,174.19,.47,180.14,.46,179.06,.46,179.80,.50,183.98,.54,181.93,.50,189.65,.48,180.08,.49,184.51,.47,182.34,.44,179.51,.50,200.20,.50,222.75,.54,240.97,.65,247.74
2018.02.15-06:00,.62,148.22,.50,168.64,.47,174.24,.45,174.87,.45,179.56,.48,188.74,.52,188.01,.46,196.06,.46,184.83,.46,188.19,.44,182.91,.46,178.39,.50,200.46,.50,221.27,.54,238.73,.64,246.71
2018.02.15-07:00,.64,148.80,.51,164.46,.47,169.02,.44,169.71,.42,177.40,.43,190.86,.47,191.99,.40,199.81,.42,187.10,.43,189.50,.42,181.36,.47,176.88,.49,200.13,.49,219.15,.53,236.31,.63,245.59
2018.02.15-08:00,.63,149.65,.51,162.67,.47,165.88,.43,164.54,.38,173.90,.35,190.27,.41,194.05,.32,200.40,.37,186.86,.38,188.60,.40,178.35,.49,175.81,.49,199.60,.48,216.56,.51,233.58,.61,244.19
2018.02.15-09:00,.61,151.17,.50,163.93,.46,165.69,.42,160.66,.34,169.30,.28,185.37,.33,193.09,.23,194.27,.32,182.81,.33,184.59,.38,174.21,.50,175.89,.48,199.95,.48,214.71,.51,231.30,.60,242.91
2018.02.15-10:00,.62,152.71,.49,167.88,.46,168.27,.43,159.82,.32,165.30,.23,175.11,.27,187.44,.19,175.80,.29,174.40,.31,176.41,.37,169.12,.50,176.96,.47,201.67,.49,214.60,.52,230.52,.61,242.51
2018.02.15-11:00,.64,153.50,.50,173.15,.48,172.28,.46,162.04,.33,163.79,.23,165.01,.25,179.14,.20,156.43,.30,166.91,.31,167.85,.38,165.46,.50,179.08,.47,204.67,.51,216.21,.55,231.40,.63,243.13
2018.02.15-12:00,.67,157.61,.51,179.96,.50,178.02,.50,167.39,.35,166.49,.26,162.79,.27,174.49,.26,151.95,.33,165.85,.34,164.83,.41,165.66,.50,182.34,.48,208.34,.53,218.89,.58,233.27,.65,244.29
2018.02.15-13:00,.68,163.35,.51,187.05,.52,184.20,.53,174.14,.39,171.42,.32,166.51,.31,175.09,.33,157.12,.38,170.47,.38,167.95,.44,169.68,.50,186.50,.48,211.91,.55,221.79,.61,235.15,.68,245.17
2018.02.15-14:00,.66,167.10,.50,191.76,.54,188.40,.57,179.91,.44,175.61,.38,171.32,.37,178.00,.41,164.86,.42,177.35,.42,174.09,.46,175.67,.50,190.77,.48,214.55,.57,224.30,.64,236.49,.70,245.40
2018.02.15-15:00,.63,170.74,.50,193.24,.55,190.30,.60,184.46,.48,179.06,.45,176.20,.42,182.16,.47,173.09,.46,184.76,.46,181.06,.48,182.06,.50,194.43,.48,215.82,.58,226.12,.67,237.08,.72,244.92
2018.02.15-16:00,.65,169.95,.48,190.46,.55,189.36,.62,187.43,.52,181.77,.49,180.70,.45,186.82,.51,180.96,.48,191.73,.48,187.43,.49,187.64,.49,196.98,.48,215.28,.58,226.83,.68,236.69,.72,243.65
2018.02.15-17:00,.62,169.79,.46,184.01,.54,186.04,.61,189.17,.53,183.85,.50,184.49,.45,190.79,.53,187.65,.48,197.09,.48,191.80,.48,191.12,.48,197.92,.47,212.99,.57,226.53,.67,235.64,.71,242.04
2018.02.15-18:00,.58,165.90,.43,175.68,.50,181.15,.57,190.27,.51,185.64,.49,187.33,.43,193.18,.51,192.62,.45,200.16,.46,193.44,.46,191.93,.46,197.26,.47,209.60,.55,225.32,.65,234.04,.68,240.12
2018.02.15-19:00,.53,163.86,.41,169.62,.45,176.32,.51,191.89,.47,188.20,.44,190.09,.38,194.48,.46,196.40,.40,201.35,.42,192.65,.43,190.01,.43,194.84,.46,205.57,.52,223.06,.62,231.86,.64,237.77
2018.02.15-20:00,.47,162.75,.39,164.50,.40,170.18,.43,192.20,.40,189.97,.38,192.49,.32,194.17,.39,199.22,.34,200.86,.37,189.82,.40,186.19,.40,191.34,.46,202.05,.49,220.18,.59,229.33,.60,234.93
2018.02.15-21:00,.43,158.23,.39,158.73,.38,161.81,.34,187.41,.33,187.54,.31,192.69,.25,189.86,.31,199.65,.27,196.39,.32,183.73,.37,180.48,.38,187.20,.47,200.09,.47,217.94,.56,227.38,.57,232.27
2018.02.15-22:00,.44,153.57,.39,156.00,.38,157.41,.27,180.39,.25,183.06,.23,191.95,.19,180.98,.23,196.94,.21,185.40,.29,174.43,.34,173.40,.36,183.06,.48,199.88,.48,216.95,.56,226.42,.57,230.20
2018.02.15-23:00,.48,154.70,.40,157.59,.39,157.99,.23,171.58,.20,174.82,.16,184.68,.16,163.40,.17,185.72,.19,166.20,.28,164.65,.34,167.08,.36,180.65,.50,201.71,.50,217.86,.58,227.06,.58,229.56
2018.02.15-24:00,.49,161.66,.42,163.78,.40,163.40,.23,165.00,.18,166.10,.14,167.81,.18,149.79,.17,169.37,.22,154.91,.31,162.04,.35,165.96,.37,182.10,.52,205.41,.52,220.46,.60,229.18,.61,230.46
2018.02.16-01:00,.50,171.27,.44,172.10,.42,170.74,.25,162.92,.21,162.51,.18,156.64,.25,150.03,.22,163.51,.29,157.49,.35,167.51,.38,170.59,.39,187.29,.54,210.05,.55,223.69,.62,231.77,.65,232.01
2018.02.16-02:00,.52,181.42,.45,180.13,.43,177.43,.29,164.07,.25,164.81,.25,158.95,.32,158.62,.29,168.57,.37,167.01,.40,177.31,.41,178.56,.41,194.06,.57,214.46,.58,226.51,.64,233.75,.68,233.20
2018.02.16-03:00,.53,189.22,.45,186.79,.44,182.66,.33,167.26,.29,170.79,.31,167.51,.39,169.99,.35,178.21,.43,178.59,.44,188.63,.43,187.68,.44,200.56,.58,217.98,.60,228.20,.66,234.27,.72,233.20
2018.02.16-04:00,.53,188.71,.46,186.22,.46,181.00,.39,166.50,.34,173.09,.37,174.38,.44,179.53,.40,186.71,.47,188.55,.47,198.67,.45,195.72,.46,206.16,.60,220.90,.62,229.32,.68,233.77,.75,232.37
2018.02.16-05:00,.55,186.57,.47,183.48,.48,178.02,.46,166.32,.39,174.61,.41,179.91,.46,187.18,.41,193.31,.48,196.14,.47,206.46,.46,201.74,.47,210.13,.59,223.05,.63,229.94,.69,232.50,.78,230.84
2018.02.16-06:00,.52,184.76,.47,181.24,.50,176.26,.51,167.27,.42,175.91,.41,184.40,.45,193.64,.40,198.38,.47,201.84,.45,212.31,.45,206.07,.47,212.73,.58,224.41,.63,230.16,.70,230.81,.81,228.83
2018.02.16-07:00,.49,183.46,.45,179.41,.49,175.50,.54,168.64,.44,176.58,.39,187.40,.42,198.98,.36,201.70,.43,205.73,.40,216.16,.42,208.53,.46,213.96,.55,224.77,.61,230.08,.70,229.27,.83,226.91
2018.02.16-08:00,.44,183.53,.39,178.85,.45,175.98,.53,170.88,.43,177.67,.35,189.51,.37,204.26,.31,204.01,.37,208.61,.34,218.46,.38,209.43,.44,213.94,.52,223.91,.60,229.59,.71,228.21,.85,225.55
2018.02.16-09:00,.37,186.17,.31,178.01,.37,176.73,.49,174.10,.39,179.66,.29,190.40,.31,209.28,.25,204.06,.31,209.77,.27,217.98,.33,208.17,.41,212.94,.50,222.19,.59,228.97,.72,227.99,.88,225.20
2018.02.16-10:00,.33,190.46,.25,173.60,.30,175.48,.44,178.06,.34,182.88,.24,190.71,.25,213.88,.20,200.57,.25,208.47,.21,212.46,.28,204.53,.39,211.96,.50,221.07,.59,229.20,.73,228.99,.91,226.25
2018.02.16-11:00,.33,193.20,.24,166.08,.29,172.31,.42,182.28,.31,186.68,.20,190.37,.20,215.85,.17,192.79,.22,204.20,.16,200.03,.25,200.10,.38,212.52,.50,221.72,.61,230.80,.76,231.10,.94,228.66
2018.02.16-12:00,.34,195.03,.27,162.43,.32,171.55,.41,186.98,.28,190.24,.18,188.41,.16,211.25,.18,183.73,.20,197.63,.16,184.75,.25,197.53,.39,215.03,.53,224.16,.65,233.67,.79,233.87,.96,232.04
2018.02.16-13:00,.35,197.79,.32,165.60,.35,175.73,.40,193.46,.26,194.87,.18,187.85,.16,202.94,.21,181.84,.22,194.58,.19,179.53,.26,199.66,.41,218.86,.56,227.54,.69,237.12,.83,236.70,.99,235.78
2018.02.16-14:00,.36,201.49,.37,172.14,.39,182.52,.39,200.44,.26,198.94,.21,189.05,.19,196.78,.26,186.35,.26,196.32,.25,183.59,.30,205.29,.44,223.13,.60,231.16,.73,240.61,.87,239.37,1.00,239.54
2018.02.16-15:00,.36,204.01,.42,177.93,.42,188.28,.38,205.74,.28,201.39,.25,192.14,.24,196.96,.32,193.77,.32,201.19,.31,191.05,.34,211.59,.46,226.99,.62,234.34,.77,243.54,.90,241.60,1.00,242.93
2018.02.16-16:00,.35,205.50,.46,183.02,.44,192.93,.37,209.77,.29,204.13,.29,197.48,.28,201.81,.37,202.08,.36,207.71,.37,198.97,.39,217.18,.48,230.11,.64,236.65,.79,245.47,.91,243.17,.98,245.59
2018.02.16-17:00,.35,194.83,.47,184.84,.43,193.85,.34,209.95,.29,204.17,.30,201.81,.31,206.73,.40,209.38,.39,213.96,.41,205.88,.41,221.80,.49,232.66,.64,238.28,.79,246.49,.90,244.29,.96,247.58
2018.02.16-18:00,.36,184.81,.46,183.37,.41,190.65,.29,204.81,.27,200.22,.30,204.58,.30,210.46,.39,215.25,.39,219.14,.43,211.39,.42,225.40,.48,234.66,.64,239.49,.78,246.83,.87,245.07,.93,248.79
2018.02.16-19:00,.35,176.99,.42,180.55,.35,185.11,.23,194.09,.23,192.19,.27,206.26,.26,212.48,.36,219.62,.36,222.82,.41,215.24,.39,227.74,.45,235.94,.62,240.34,.76,246.75,.83,245.69,.89,249.36
2018.02.16-20:00,.32,170.47,.36,177.22,.29,178.03,.18,176.40,.19,180.11,.23,208.53,.21,213.62,.30,223.76,.30,225.78,.37,218.09,.35,229.15,.42,236.51,.59,240.81,.73,246.32,.79,245.99,.86,249.47
2018.02.16-21:00,.31,161.21,.28,172.88,.23,168.96,.16,151.86,.16,164.57,.17,214.22,.14,215.69,.23,229.96,.22,229.40,.30,221.05,.29,230.25,.38,236.75,.56,240.92,.71,245.67,.75,245.78,.83,249.37
2018.02.16-22:00,.32,157.65,.24,166.74,.20,157.79,.17,132.11,.15,149.38,.11,224.03,.09,217.79,.16,239.40,.16,233.93,.25,225.49,.24,232.66,.36,237.74,.53,241.32,.69,245.21,.72,245.22,.80,249.40
2018.02.16-23:00,.39,157.35,.22,161.89,.19,149.76,.21,125.66,.15,138.83,.04,238.73,.04,202.24,.11,249.00,.11,233.70,.20,230.23,.21,235.73,.35,239.72,.53,242.62,.68,245.26,.71,244.89,.79,249.77
2018.02.16-24:00,.43,161.94,.22,167.21,.19,153.01,.22,130.25,.14,137.05,.01,9.58,.03,147.34,.06,252.40,.08,223.08,.18,234.09,.19,237.60,.36,242.22,.54,244.77,.70,245.81,.72,245.15,.81,250.37
2018.02.17-01:00,.39,172.91,.25,179.38,.21,165.43,.23,145.08,.13,150.06,.03,89.40,.06,156.78,.06,233.45,.11,215.72,.19,238.22,.20,239.44,.39,245.49,.56,247.62,.73,246.75,.74,245.86,.83,250.91
2018.02.17-02:00,.38,180.34,.29,189.29,.25,177.08,.25,162.75,.15,170.45,.06,158.79,.11,183.91,.10,221.77,.17,219.69,.22,242.49,.24,242.16,.43,249.00,.59,250.54,.76,247.84,.77,246.69,.87,251.25
2018.02.17-03:00,.44,174.64,.33,194.44,.30,184.40,.30,176.73,.19,185.55,.13,185.01,.18,201.66,.17,221.82,.24,225.31,.27,245.28,.29,244.74,.47,252.12,.61,253.01,.79,248.95,.79,247.65,.91,251.55
2018.02.17-04:00,.52,168.68,.37,195.48,.34,188.93,.34,186.12,.24,194.32,.21,197.41,.25,212.09,.23,224.43,.30,229.70,.30,246.54,.33,246.66,.50,254.51,.63,254.77,.82,250.05,.82,248.79,.95,251.96
2018.02.17-05:00,.55,169.16,.39,193.98,.36,191.95,.38,192.70,.29,201.49,.27,207.81,.30,221.30,.28,229.53,.34,234.37,.32,247.72,.36,248.35,.52,256.20,.64,255.85,.83,250.99,.83,249.83,.98,252.27
2018.02.17-06:00,.54,169.21,.37,192.38,.34,194.19,.38,198.20,.30,208.99,.30,217.55,.33,229.83,.30,235.40,.35,238.99,.32,249.18,.38,250.15,.51,257.69,.63,256.53,.82,251.74,.83,250.59,.99,252.42
2018.02.17-07:00,.54,164.44,.33,191.88,.30,196.45,.35,203.83,.30,217.13,.31,226.04,.34,236.62,.29,239.64,.34,242.26,.30,249.76,.37,251.57,.49,259.23,.61,257.18,.80,252.44,.82,251.35,.99,252.73
2018.02.17-08:00,.52,161.18,.28,193.35,.24,201.10,.31,211.85,.27,228.05,.29,235.44,.33,243.33,.26,243.03,.31,244.76,.26,249.34,.34,252.44,.46,260.69,.58,257.82,.77,252.98,.80,252.15,.99,253.28
2018.02.17-09:00,.49,157.67,.23,193.81,.17,205.76,.24,222.38,.22,243.94,.25,249.44,.30,253.77,.22,249.59,.27,249.91,.22,250.97,.31,254.18,.43,262.05,.56,258.07,.74,253.01,.78,252.53,.97,253.68
2018.02.17-10:00,.51,151.74,.20,190.21,.12,203.14,.17,232.65,.16,264.44,.21,267.99,.25,267.91,.17,258.67,.23,257.47,.19,254.31,.29,257.23,.40,263.51,.54,258.27,.72,252.93,.76,252.75,.96,254.09
2018.02.17-11:00,.55,148.31,.21,188.92,.10,198.25,.12,242.56,.12,288.26,.18,288.28,.22,283.75,.15,267.34,.21,265.30,.18,257.07,.28,261.00,.39,264.93,.53,258.76,.71,253.01,.75,252.97,.96,254.51
2018.02.17-12:00,.58,147.03,.22,192.77,.10,200.94,.10,253.36,.10,307.38,.17,302.15,.20,294.81,.15,268.97,.20,269.40,.18,256.96,.29,264.32,.40,265.79,.54,259.55,.71,253.34,.76,253.16,.98,254.82
2018.02.17-13:00,.59,148.42,.23,203.26,.11,218.58,.09,268.05,.09,313.26,.17,305.93,.19,297.18,.17,265.24,.22,269.76,.21,256.09,.31,266.79,.42,265.80,.56,260.41,.73,253.84,.78,253.14,1.00,254.86
2018.02.17-14:00,.59,154.47,.28,212.44,.15,230.53,.11,262.65,.09,289.28,.16,293.99,.18,286.82,.21,258.78,.24,266.46,.26,254.98,.35,268.24,.46,265.40,.60,261.78,.75,254.83,.80,253.51,1.03,255.05
2018.02.17-15:00,.57,161.27,.34,212.47,.19,229.62,.14,247.69,.12,256.19,.16,272.59,.19,269.38,.26,253.46,.27,261.14,.31,254.32,.39,268.66,.50,265.08,.63,263.49,.77,256.14,.83,254.30,1.06,255.44
2018.02.17-16:00,.58,169.50,.40,209.46,.25,222.39,.19,230.58,.19,235.02,.20,250.26,.23,251.98,.32,249.03,.30,254.74,.37,254.28,.43,268.72,.54,265.63,.66,265.70,.78,257.73,.85,255.55,1.09,256.04
2018.02.17-17:00,.54,176.54,.41,209.46,.26,222.46,.21,228.87,.23,234.06,.24,245.01,.26,247.27,.35,249.38,.33,252.82,.41,256.17,.46,270.01,.57,266.79,.66,267.41,.78,258.55,.86,256.25,1.10,256.05
2018.02.17-18:00,.53,180.43,.41,209.44,.26,220.02,.22,226.14,.26,233.95,.26,243.03,.28,244.88,.36,250.55,.34,251.90,.43,258.37,.46,272.58,.57,269.12,.65,269.49,.77,259.30,.85,257.25,1.12,256.22
2018.02.17-19:00,.52,182.29,.39,211.11,.25,218.65,.21,224.79,.26,235.81,.27,244.16,.28,244.49,.36,253.29,.33,252.37,.41,260.84,.44,275.88,.55,272.16,.61,271.60,.74,259.93,.84,258.51,1.12,256.67
2018.02.17-20:00,.46,185.04,.34,215.93,.22,221.84,.17,227.37,.24,241.74,.27,249.37,.27,247.05,.35,259.05,.32,255.79,.39,264.81,.40,280.07,.51,275.51,.57,273.18,.70,260.26,.81,259.63,1.10,257.26
2018.02.17-21:00,.36,187.88,.26,225.92,.16,231.49,.11,236.65,.20,254.49,.25,259.94,.25,252.87,.33,267.85,.30,262.12,.36,270.50,.37,284.90,.48,278.73,.53,273.94,.66,260.26,.77,260.42,1.07,257.82
2018.02.17-22:00,.28,190.38,.21,241.09,.12,248.59,.06,258.20,.16,274.37,.23,275.07,.22,261.52,.31,279.14,.28,271.12,.33,278.55,.34,290.60,.45,281.82,.50,273.98,.63,260.12,.74,260.97,1.03,258.21
2018.02.17-23:00,.21,192.80,.18,259.02,.11,270.37,.04,303.57,.14,298.72,.21,292.75,.20,272.82,.29,292.42,.26,282.14,.31,289.01,.32,296.47,.45,284.31,.49,273.26,.62,259.77,.72,261.22,1.01,258.26
2018.02.17-24:00,.16,196.07,.16,273.06,.09,287.43,.03,337.72,.13,316.60,.20,305.00,.20,281.80,.27,303.66,.25,291.14,.30,298.79,.32,300.08,.46,285.75,.51,272.27,.64,259.44,.73,261.31,1.02,258.02
2018.02.18-01:00,.14,216.60,.17,276.79,.09,283.47,.03,273.27,.13,312.71,.20,302.19,.21,282.52,.26,307.28,.26,293.78,.29,303.57,.33,299.74,.49,286.29,.55,271.81,.66,259.35,.74,261.40,1.03,257.65
2018.02.18-02:00,.19,237.75,.21,267.96,.13,256.45,.11,239.85,.14,281.68,.21,283.88,.25,276.33,.25,300.43,.28,289.96,.30,300.95,.37,296.09,.53,286.14,.60,272.16,.69,259.65,.76,261.67,1.06,257.39
2018.02.18-03:00,.24,242.93,.25,260.35,.19,240.57,.21,236.69,.19,258.42,.26,268.46,.29,270.78,.26,288.52,.31,284.74,.31,293.46,.42,292.02,.58,285.56,.65,272.64,.73,259.82,.79,261.64,1.10,257.02
2018.02.18-04:00,.30,239.96,.29,252.43,.27,232.45,.30,236.12,.27,247.46,.33,259.43,.34,265.69,.29,276.16,.34,279.17,.34,284.57,.47,289.32,.62,285.49,.69,273.35,.76,260.01,.82,261.54,1.14,256.78
2018.02.18-05:00,.35,240.21,.33,250.81,.33,233.28,.37,239.03,.35,245.52,.38,256.64,.37,262.80,.32,267.79,.37,274.77,.36,277.97,.50,288.46,.64,286.29,.72,273.95,.78,259.98,.85,261.25,1.19,256.59
2018.02.18-06:00,.35,247.40,.34,257.58,.34,240.13,.41,245.42,.39,249.32,.42,258.82,.40,263.41,.35,264.00,.39,272.44,.38,274.09,.50,288.50,.65,287.62,.73,274.26,.79,259.64,.88,260.98,1.23,256.60
2018.02.18-07:00,.31,262.73,.30,270.79,.29,251.59,.39,254.91,.39,257.16,.42,264.86,.41,267.91,.37,264.33,.39,273.14,.39,272.93,.49,289.15,.63,289.14,.72,274.29,.79,259.23,.89,261.01,1.25,256.93
2018.02.18-08:00,.27,281.17,.26,288.54,.23,268.81,.36,266.70,.37,267.64,.40,273.04,.40,275.15,.36,267.33,.38,276.36,.38,274.21,.46,290.53,.61,290.79,.70,274.28,.79,259.14,.90,261.61,1.25,257.61
2018.02.18-09:00,.24,297.16,.23,307.44,.18,290.69,.33,279.95,.34,279.90,.37,283.21,.38,285.27,.34,273.34,.36,282.31,.37,278.09,.44,292.46,.58,292.17,.68,274.30,.78,259.68,.89,262.79,1.23,258.48
2018.02.18-10:00,.19,298.95,.19,328.83,.14,313.99,.30,293.45,.31,292.01,.34,294.07,.34,296.96,.32,281.72,.34,290.61,.37,284.51,.44,294.76,.56,292.89,.67,274.45,.77,260.88,.88,264.37,1.20,259.32
2018.02.18-11:00,.15,294.94,.16,349.41,.10,336.26,.27,304.89,.28,300.83,.30,301.11,.30,304.65,.31,287.45,.32,296.80,.39,290.71,.45,296.63,.55,292.93,.67,274.88,.76,262.49,.87,266.21,1.17,260.07
2018.02.18-12:00,.14,276.56,.11,356.80,.06,328.67,.24,309.24,.25,303.28,.26,301.80,.26,304.79,.31,288.89,.32,298.82,.42,295.59,.48,298.06,.57,292.46,.69,275.25,.75,263.94,.86,267.86,1.15,260.52
2018.02.18-13:00,.22,260.30,.07,293.86,.10,263.36,.24,300.66,.25,294.89,.25,292.43,.24,293.61,.33,286.17,.34,296.17,.47,298.93,.53,299.16,.60,292.23,.71,275.64,.75,264.64,.86,268.70,1.14,260.29
2018.02.18-14:00,.35,256.53,.19,250.50,.23,250.58,.28,284.48,.28,280.47,.27,278.44,.27,278.72,.37,282.87,.37,292.09,.52,301.60,.58,300.21,.64,292.51,.74,275.93,.76,264.41,.86,268.34,1.15,259.27
2018.02.18-15:00,.47,258.21,.33,244.72,.35,249.43,.33,271.64,.33,268.52,.32,266.82,.33,268.27,.41,279.86,.41,288.39,.56,303.40,.64,301.34,.68,293.29,.77,276.13,.78,263.69,.88,267.06,1.19,257.90
2018.02.18-16:00,.52,262.06,.42,242.21,.43,250.42,.37,263.15,.38,260.40,.38,258.93,.40,262.55,.46,277.07,.46,285.46,.58,303.63,.69,302.22,.72,294.45,.80,276.24,.80,262.97,.90,265.50,1.23,256.88
2018.02.18-17:00,.52,263.90,.47,242.00,.46,253.58,.41,259.72,.43,257.24,.44,255.58,.48,260.82,.50,275.33,.50,283.83,.59,302.90,.71,303.44,.74,296.07,.81,276.18,.81,262.43,.93,264.17,1.28,256.65
2018.02.18-18:00,.49,266.00,.47,243.74,.44,257.79,.42,261.02,.45,259.09,.48,256.74,.51,262.39,.52,275.58,.51,283.64,.57,302.37,.69,305.43,.73,297.81,.80,276.00,.83,262.32,.96,263.59,1.32,257.31
2018.02.18-19:00,.46,270.73,.45,249.28,.41,263.86,.40,266.40,.44,265.11,.49,261.51,.51,266.74,.50,278.00,.50,284.98,.53,302.60,.65,307.99,.69,299.04,.79,275.94,.83,262.83,.97,264.03,1.34,258.51
2018.02.18-20:00,.44,277.42,.43,259.34,.39,271.98,.38,274.87,.42,274.35,.47,269.13,.49,273.81,.46,283.47,.47,289.15,.48,304.14,.60,310.42,.65,299.22,.77,276.29,.82,264.07,.97,265.47,1.33,259.93
2018.02.18-21:00,.43,286.77,.42,274.21,.37,282.93,.35,286.04,.38,286.02,.44,278.25,.45,282.06,.42,290.63,.44,295.72,.44,306.53,.55,312.31,.60,298.63,.76,277.44,.81,266.04,.94,267.46,1.29,261.14
2018.02.18-22:00,.41,297.66,.39,291.41,.34,296.25,.31,297.58,.34,297.94,.40,287.71,.42,290.53,.40,297.92,.43,303.13,.42,309.00,.53,313.57,.58,297.37,.74,279.14,.78,268.53,.89,269.54,1.24,262.22
2018.02.18-23:00,.38,309.07,.37,308.34,.30,310.24,.26,304.71,.29,304.92,.36,293.71,.39,297.28,.37,303.74,.42,310.20,.42,312.01,.53,315.00,.58,295.83,.74,280.99,.75,271.22,.86,271.31,1.20,263.29
2018.02.18-24:00,.35,313.51,.33,314.44,.25,314.83,.22,297.66,.25,300.02,.33,292.68,.37,300.14,.35,305.77,.42,314.76,.44,313.98,.54,316.23,.60,294.61,.74,282.94,.73,273.66,.84,272.47,1.17,264.31
2018.02.19-01:00,.31,306.06,.30,308.48,.21,299.39,.23,275.89,.25,281.71,.33,284.09,.35,297.34,.34,302.40,.42,315.00,.47,313.39,.57,316.14,.66,294.01,.75,284.70,.72,275.19,.82,272.87,1.16,264.99
2018.02.19-02:00,.32,291.24,.30,293.19,.25,274.09,.33,261.92,.32,266.60,.37,275.70,.37,292.24,.37,297.29,.44,312.14,.53,311.27,.61,314.33,.73,293.84,.76,285.60,.71,275.17,.82,272.22,1.15,264.88
2018.02.19-03:00,.36,277.84,.35,278.66,.36,261.11,.44,258.05,.42,260.75,.43,270.96,.40,286.63,.41,292.14,.47,307.13,.59,308.39,.65,311.14,.80,294.27,.77,285.67,.70,273.80,.83,270.83,1.15,264.16
2018.02.19-04:00,.40,267.85,.39,268.14,.46,256.42,.53,257.19,.50,258.84,.50,268.38,.45,281.04,.46,287.25,.50,301.48,.65,306.00,.67,307.66,.85,295.54,.78,284.90,.71,271.07,.86,268.89,1.18,263.17
2018.02.19-05:00,.41,261.98,.42,262.59,.53,256.75,.59,258.50,.57,259.78,.55,268.30,.50,277.56,.50,283.83,.51,296.59,.67,304.48,.69,305.00,.88,297.18,.79,283.34,.74,267.84,.90,266.99,1.20,262.27
2018.02.19-06:00,.41,258.61,.44,260.33,.57,259.33,.62,261.15,.61,262.40,.60,270.36,.54,276.57,.53,282.25,.52,293.21,.67,303.86,.69,303.25,.87,298.78,.79,281.77,.76,265.81,.93,265.99,1.23,261.64
2018.02.19-07:00,.39,256.91,.44,260.05,.57,263.24,.62,265.63,.61,267.06,.60,275.21,.55,278.26,.53,282.27,.51,291.45,.63,303.93,.66,302.37,.84,299.90,.79,280.72,.78,265.43,.95,266.08,1.24,261.35
2018.02.19-08:00,.36,257.20,.41,261.85,.54,268.53,.59,271.78,.57,273.24,.56,282.80,.52,283.50,.51,284.22,.48,291.15,.58,304.51,.61,302.18,.80,300.28,.78,280.29,.79,266.03,.95,267.12,1.23,261.70
2018.02.19-09:00,.28,256.37,.38,265.87,.50,275.41,.55,279.80,.51,281.16,.51,292.19,.49,292.59,.48,288.80,.46,292.21,.54,305.12,.57,301.93,.76,300.04,.77,280.96,.78,267.26,.94,268.81,1.21,262.53
2018.02.19-10:00,.20,244.43,.34,268.50,.46,281.72,.50,288.42,.46,290.19,.45,301.47,.45,302.78,.45,295.26,.44,294.89,.51,306.16,.54,301.62,.72,299.52,.75,282.38,.77,268.86,.91,270.83,1.19,263.59
2018.02.19-11:00,.17,220.55,.31,269.71,.42,286.91,.46,295.85,.41,297.44,.38,306.97,.40,308.78,.42,299.42,.44,297.00,.51,306.81,.54,300.85,.71,298.61,.73,283.71,.74,270.57,.88,273.07,1.16,265.00
2018.02.19-12:00,.22,201.54,.31,265.70,.40,287.20,.42,297.59,.37,297.43,.32,304.08,.35,306.79,.41,298.99,.45,297.54,.52,306.77,.55,300.17,.71,297.89,.72,284.77,.72,272.06,.85,274.88,1.13,266.09
2018.02.19-13:00,.30,200.17,.34,260.61,.41,283.07,.39,292.19,.35,288.06,.29,289.04,.33,295.55,.42,294.22,.50,296.75,.55,306.04,.59,299.79,.73,297.39,.70,284.84,.70,272.65,.83,275.61,1.12,266.38
2018.02.19-14:00,.38,207.66,.42,257.64,.45,277.13,.41,282.36,.40,275.24,.33,270.13,.37,281.82,.46,288.67,.55,295.50,.59,304.91,.63,299.66,.76,296.59,.70,283.18,.70,271.98,.83,275.29,1.12,266.10
2018.02.19-15:00,.46,217.98,.52,256.08,.52,272.20,.47,274.14,.48,267.38,.43,260.99,.45,274.14,.53,285.52,.61,294.74,.62,303.36,.67,299.35,.78,295.46,.71,280.40,.71,270.50,.83,273.99,1.13,265.24
2018.02.19-16:00,.54,226.43,.58,255.58,.56,269.53,.52,269.29,.56,264.09,.54,258.74,.53,271.79,.59,284.39,.66,293.99,.65,301.09,.69,298.42,.81,294.36,.74,277.76,.74,268.86,.85,272.05,1.15,263.99
