,2018.02.11,,,,,,2018.02.12,,,,,,2018.02.13,,,,,,2018.02.14,,,,,,2018.02.15,,,,,,2018.02.16,,,,,,2018.02.17,,,,,,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.24,178.08,.88,176.63,1.56,187.24,.95,167.58,.79,168.22,1.10,172.06,.96,171.50,.78,172.00,1.14,163.43,.76,148.81,.67,160.50,.88,132.27,.76,144.11,.49,142.83,1.06,146.37,.61,173.76,.40,168.95,.87,185.45,.79,167.39,.64,170.77,1.07,171.15,.54,186.47,.36,182.42,.84,172.31,.53,211.53,.28,215.13,.78,219.27,.60,192.91,.23,193.30,.99,178.68
50,.80,190.15,.69,192.57,1.03,185.64,.78,181.12,.64,182.23,.94,179.42,.80,183.98,.72,177.48,.87,179.25,.71,161.01,.64,163.45,.71,148.05,.63,154.72,.44,146.92,.83,153.35,.59,160.24,.45,155.34,.69,165.19,.60,176.46,.53,175.91,.71,187.70,.51,187.07,.31,179.50,.72,176.43,.46,201.87,.25,212.90,.41,202.18,.47,205.52,.17,204.11,.73,201.55
100,.73,187.97,.54,190.80,.98,184.32,.69,179.74,.58,180.39,.77,171.55,.67,176.56,.70,175.39,.74,178.50,.70,162.45,.63,164.23,.68,152.01,.67,157.57,.59,158.51,.80,150.44,.62,159.94,.54,151.78,.75,162.42,.53,171.18,.52,163.59,.70,186.87,.47,184.37,.39,179.33,.67,163.29,.43,201.00,.32,212.96,.42,182.43,.44,205.83,.34,210.39,.58,211.43
150,.64,184.11,.53,186.74,.88,183.08,.62,177.09,.50,179.49,.66,167.66,.63,170.04,.71,165.08,.70,177.10,.68,161.65,.66,165.96,.74,150.88,.69,160.43,.73,168.21,.78,144.66,.64,153.98,.75,136.67,.85,171.04,.54,169.25,.56,181.13,.57,174.08,.48,188.53,.34,208.03,.72,168.88,.43,204.17,.32,229.25,.45,194.52,.43,209.64,.38,233.81,.53,202.07
200,.57,181.24,.51,179.72,.77,182.08,.55,174.88,.49,174.77,.57,168.82,.58,168.49,.56,157.38,.62,174.42,.64,158.18,.65,160.10,.66,154.11,.66,157.08,.67,161.49,.69,145.75,.66,157.95,.71,152.82,.78,164.59,.53,170.41,.55,177.46,.62,173.89,.44,191.67,.33,202.68,.58,167.69,.43,206.83,.32,219.08,.37,204.95,.44,212.42,.35,226.25,.59,207.21
300,.53,178.97,.47,184.45,.62,187.04,.47,169.98,.47,177.82,.54,171.13,.50,160.69,.56,151.54,.39,168.10,.55,151.68,.56,159.41,.59,153.12,.60,152.56,.56,163.44,.67,150.41,.60,157.33,.57,161.63,.66,155.95,.49,173.40,.51,186.82,.55,172.79,.41,196.88,.36,205.73,.46,167.20,.43,208.86,.40,213.07,.34,204.94,.46,220.55,.48,230.20,.56,222.69
400,.46,178.99,.35,177.69,.45,190.54,.46,169.75,.42,162.77,.40,165.58,.47,157.65,.43,144.94,.48,164.97,.52,141.85,.47,141.37,.57,143.14,.55,149.18,.56,156.30,.56,146.69,.54,159.56,.55,160.03,.60,156.61,.44,173.25,.50,180.29,.51,176.08,.40,197.07,.44,212.53,.41,163.71,.42,211.71,.48,219.38,.32,212.80,.46,224.84,.52,231.54,.54,225.63
500,.40,176.63,.39,158.35,.43,176.78,.44,167.79,.47,158.55,.39,154.88,.45,154.67,.50,133.92,.50,160.32,.50,141.10,.51,144.90,.51,137.96,.52,144.83,.49,154.71,.57,141.21,.49,158.69,.50,157.95,.54,156.45,.42,175.05,.47,183.05,.48,172.04,.38,194.81,.39,204.94,.35,164.68,.40,214.50,.46,223.27,.33,219.77,.46,229.29,.54,232.53,.49,233.94
600,.36,171.58,.47,164.22,.33,171.96,.42,165.40,.49,171.67,.46,148.91,.45,152.34,.53,140.21,.44,157.65,.49,139.98,.46,150.65,.54,134.56,.50,145.84,.45,156.58,.53,140.50,.48,157.62,.50,160.54,.50,154.35,.42,172.82,.44,180.11,.47,169.07,.36,192.86,.40,198.76,.36,159.66,.39,217.21,.46,227.53,.35,221.66,.45,235.55,.59,239.14,.40,244.32
750,.33,161.74,.40,160.19,.34,159.54,.38,155.40,.39,171.74,.46,147.99,.43,149.49,.50,145.75,.40,148.80,.46,142.00,.40,151.93,.47,140.07,.45,145.21,.41,155.04,.46,140.04,.48,155.14,.47,154.59,.53,153.64,.44,168.24,.46,171.91,.50,165.37,.36,192.05,.41,192.39,.37,157.04,.36,225.94,.43,230.36,.36,242.54,.45,246.45,.52,244.01,.42,252.78
1000,.31,136.00,.35,137.14,.30,133.34,.33,138.22,.31,144.31,.36,127.12,.36,141.76,.39,131.71,.41,141.82,.36,146.26,.36,147.78,.31,155.84,.38,152.41,.41,167.84,.35,144.81,.43,153.11,.40,159.97,.45,143.44,.48,164.41,.56,168.09,.48,158.70,.36,189.15,.43,193.47,.42,159.53,.37,238.54,.45,235.02,.37,253.29,.52,257.35,.64,252.59,.47,265.52
1500,.35,110.90,.41,113.32,.34,101.37,.34,117.53,.35,118.58,.37,106.85,.27,130.30,.29,124.62,.29,123.48,.22,151.48,.25,155.83,.22,161.14,.25,162.02,.30,170.07,.20,159.60,.35,164.01,.35,169.79,.30,162.51,.48,169.41,.49,172.12,.47,164.68,.39,196.52,.50,183.14,.43,168.49,.48,246.62,.53,239.71,.54,253.84,.64,260.00,.71,257.97,.57,262.95
2000,.30,103.67,.33,103.44,.29,93.58,.28,108.61,.29,107.98,.30,97.66,.19,124.53,.17,112.71,.20,119.60,.12,156.20,.16,155.89,.11,157.94,.14,185.08,.19,191.68,.10,184.82,.25,185.05,.25,188.99,.22,191.47,.42,184.06,.39,192.16,.42,182.62,.43,214.19,.49,203.80,.44,182.48,.54,246.57,.57,242.45,.52,253.01,.61,258.89,.63,254.64,.56,261.25
2500,.15,105.92,.17,106.33,.15,98.73,.13,117.38,.14,117.20,.16,96.38,.09,143.33,.08,123.65,.09,146.63,.08,189.42,.10,184.59,.06,192.51,.12,213.64,.16,221.54,.10,209.05,.21,206.51,.21,211.55,.21,210.75,.38,202.22,.34,208.39,.40,205.25,.47,229.08,.49,219.83,.42,202.38,.59,246.79,.58,246.12,.60,246.69,.66,249.52,.70,245.56,.63,252.60
3000,.05,201.07,.04,171.87,.05,199.30,.07,205.54,.07,201.97,.03,126.00,.10,220.12,.06,220.89,.08,222.22,.13,226.90,.15,231.66,.13,230.73,.16,230.59,.22,230.42,.13,229.18,.23,229.32,.23,231.86,.21,233.15,.35,222.56,.34,225.14,.37,225.20,.54,239.41,.51,235.94,.38,225.10,.62,247.64,.63,243.12,.62,250.84,.65,255.17,.68,251.25,.61,258.35
3500,.20,244.24,.16,246.37,.22,248.66,.17,244.57,.20,239.21,.10,248.15,.19,247.76,.13,242.81,.18,258.47,.22,244.27,.26,243.58,.22,245.33,.24,242.61,.29,235.67,.22,249.40,.27,241.31,.30,239.35,.26,243.14,.40,232.90,.36,232.54,.43,237.93,.64,237.37,.65,230.08,.49,229.04,.71,251.56,.69,247.31,.76,250.66,.82,256.49,.84,250.78,.81,259.29
