,2018.02.14,,,,,,2018.02.15,,,,,,2018.02.16,,,,,,2018.02.17,,,,,,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,,2018.02.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.56,155.73,.52,143.64,.69,137.11,.59,157.39,.44,161.03,.72,160.37,.40,191.47,.23,167.55,.54,195.73,.50,172.01,.13,220.99,.68,164.31,.36,265.82,.17,270.08,.61,259.38,.45,253.89,.33,234.08,.78,251.45,.68,254.15,.42,244.40,.99,259.42,.82,236.30,.68,243.07,.99,234.65,.96,237.94,.73,242.24,1.17,228.87,.84,233.62,.51,243.60,1.24,228.20,.61,235.94,.30,234.62,.91,232.43,.50,218.85,.30,208.99,.80,237.00,.49,254.85,.25,257.74,.77,247.83,.31,66.30,.43,20.47,.83,98.64
50,.54,173.01,.52,171.45,.56,157.11,.46,173.99,.39,156.98,.50,185.92,.36,179.92,.21,177.08,.44,190.06,.28,211.47,.16,285.97,.34,216.39,.29,270.82,.14,346.10,.47,242.12,.46,259.53,.37,250.02,.73,254.34,.56,249.57,.42,248.93,.81,250.50,.64,238.25,.47,234.48,.83,237.51,.76,235.35,.59,245.71,.91,228.28,.74,233.66,.51,230.83,1.06,227.66,.63,229.58,.48,218.97,.83,227.24,.51,232.10,.45,258.12,.62,238.84,.40,248.70,.15,241.41,.61,249.02,.38,272.41,.36,265.99,.27,270.37
100,.52,174.72,.50,174.16,.50,167.24,.46,177.09,.37,156.98,.53,184.76,.36,180.97,.17,164.05,.46,182.32,.20,208.98,.06,305.23,.19,219.94,.26,260.41,.09,293.01,.44,257.30,.46,265.00,.46,276.53,.56,263.72,.58,250.50,.38,238.79,.69,256.75,.66,237.23,.48,241.51,.80,235.32,.78,236.24,.55,240.02,.83,231.44,.80,231.86,.60,224.76,1.10,231.89,.68,229.55,.59,211.49,.87,231.99,.53,233.07,.46,240.85,.54,252.28,.40,249.35,.22,263.26,.51,259.92,.37,282.39,.39,255.80,.35,302.45
150,.49,173.58,.39,175.61,.50,177.33,.44,178.24,.27,180.28,.53,174.65,.32,181.34,.18,127.90,.39,167.49,.20,214.95,.02,238.21,.13,257.24,.31,267.02,.28,301.24,.42,262.08,.47,263.96,.46,291.95,.53,259.83,.58,253.44,.50,232.57,.56,251.15,.65,240.13,.40,242.85,.79,233.16,.78,234.98,.67,243.98,.69,235.61,.77,235.70,.69,223.63,.86,233.09,.66,230.51,.61,217.98,.85,235.68,.55,232.06,.41,239.65,.54,246.53,.42,248.27,.25,245.07,.52,250.35,.38,279.33,.40,262.59,.33,290.33
200,.44,173.79,.29,159.37,.40,184.97,.38,177.32,.25,184.57,.39,172.25,.26,185.82,.14,142.12,.34,174.49,.19,237.23,.13,299.51,.10,270.98,.32,268.51,.29,296.72,.43,259.05,.50,265.25,.43,293.94,.64,261.99,.57,256.97,.55,247.38,.61,242.50,.63,242.89,.41,235.65,.79,237.43,.72,235.85,.65,243.24,.68,234.40,.73,235.07,.76,224.37,.74,231.41,.63,231.01,.62,228.16,.78,234.29,.53,233.06,.46,234.50,.50,244.63,.44,247.47,.31,251.63,.50,245.10,.39,276.71,.44,259.40,.39,285.70
300,.41,171.25,.29,144.69,.34,191.25,.36,179.86,.23,194.94,.31,167.00,.24,195.39,.07,242.13,.36,176.22,.21,252.42,.20,293.89,.18,279.93,.36,268.94,.30,295.19,.41,256.19,.50,270.28,.37,301.39,.69,259.30,.56,265.04,.54,264.13,.65,249.41,.58,248.48,.46,235.05,.79,245.28,.61,241.29,.53,249.69,.62,235.96,.62,233.20,.59,228.78,.69,236.79,.56,232.10,.57,229.47,.56,232.48,.49,236.53,.55,234.52,.42,242.45,.43,245.46,.36,252.87,.43,239.78,.40,267.46,.50,259.36,.37,272.06
400,.38,166.80,.33,136.51,.30,182.30,.35,181.17,.19,184.62,.30,176.31,.25,201.11,.07,224.25,.43,181.19,.24,249.69,.20,272.02,.22,275.99,.38,272.70,.31,299.84,.42,261.42,.47,281.95,.40,307.74,.65,270.75,.51,272.19,.46,271.11,.57,267.96,.57,252.06,.53,249.06,.68,250.20,.58,245.16,.45,256.23,.67,241.30,.55,234.73,.53,226.42,.60,240.75,.50,233.96,.51,229.69,.50,235.17,.47,239.36,.53,235.65,.39,244.24,.43,246.64,.43,261.86,.39,239.63,.41,258.24,.51,250.68,.43,262.98
500,.41,158.91,.40,139.43,.28,162.43,.36,181.91,.23,200.38,.32,157.66,.27,204.74,.15,249.49,.39,188.68,.26,254.39,.26,297.22,.25,255.16,.37,279.16,.31,285.36,.46,275.74,.48,289.25,.42,302.94,.65,281.87,.49,275.00,.47,264.15,.52,271.37,.53,259.24,.46,260.36,.59,257.32,.53,248.97,.47,254.11,.62,246.53,.50,237.02,.45,231.65,.56,241.71,.46,236.37,.42,231.46,.48,240.19,.43,239.40,.43,232.98,.39,246.94,.43,246.76,.45,249.59,.38,244.64,.41,258.95,.47,253.72,.47,263.67
600,.43,161.72,.41,140.30,.33,156.35,.37,180.63,.20,190.01,.37,170.97,.30,206.48,.13,240.17,.46,189.54,.28,252.93,.25,286.99,.27,266.15,.39,288.32,.32,298.16,.47,284.89,.51,297.38,.41,294.52,.71,292.56,.50,278.10,.51,267.74,.54,267.08,.52,264.29,.53,261.94,.60,269.11,.48,251.47,.41,255.16,.59,247.56,.44,238.13,.39,235.67,.52,243.30,.40,237.20,.34,236.17,.46,241.61,.38,240.75,.35,232.69,.37,245.54,.40,248.64,.41,244.62,.38,243.89,.43,256.44,.46,255.91,.45,259.93
750,.44,161.32,.48,146.24,.38,151.16,.39,179.32,.28,176.86,.38,168.42,.31,207.65,.22,235.95,.47,199.54,.30,259.96,.32,297.78,.27,257.83,.43,298.00,.38,292.01,.60,304.04,.56,301.95,.49,305.55,.65,296.91,.54,280.89,.46,269.01,.55,282.75,.48,270.83,.44,270.24,.50,272.30,.38,256.17,.39,260.44,.44,261.14,.36,241.68,.30,238.37,.37,250.54,.32,238.00,.28,236.66,.36,243.06,.30,245.90,.27,238.23,.29,253.13,.37,249.92,.40,245.25,.30,249.40,.47,252.96,.48,255.15,.48,253.28
1000,.44,165.98,.51,155.39,.45,157.04,.42,177.58,.34,174.40,.43,169.83,.32,211.37,.21,242.29,.45,196.86,.34,269.42,.34,302.50,.35,272.28,.52,302.38,.45,298.23,.69,303.91,.59,299.38,.50,300.04,.67,294.67,.58,279.38,.55,278.05,.55,278.47,.48,283.28,.38,283.95,.51,276.51,.37,265.22,.39,271.02,.42,268.46,.29,249.54,.25,242.88,.29,252.12,.25,243.73,.21,240.97,.28,252.16,.24,254.81,.20,239.61,.25,259.45,.36,255.10,.38,248.23,.26,254.23,.53,250.86,.54,252.89,.54,249.66
1500,.39,179.14,.39,167.73,.39,177.28,.44,184.14,.35,183.35,.50,186.74,.40,222.29,.34,244.01,.45,207.07,.46,268.82,.47,288.77,.45,269.97,.61,294.63,.57,295.56,.72,296.54,.76,296.82,.69,300.89,.81,294.33,.70,289.09,.60,285.45,.67,287.44,.53,283.42,.45,286.98,.54,281.11,.40,270.03,.41,277.00,.46,266.70,.31,255.83,.25,257.92,.36,254.86,.25,251.13,.21,259.26,.30,248.90,.25,259.66,.24,251.81,.26,261.55,.37,258.68,.37,256.88,.27,255.99,.51,251.74,.50,251.63,.51,252.03
2000,.35,198.88,.39,184.28,.36,186.51,.47,203.87,.47,199.99,.48,211.97,.55,230.96,.52,244.62,.59,221.56,.57,264.03,.52,274.22,.59,264.06,.71,277.18,.67,276.54,.79,277.41,.74,284.11,.70,285.93,.78,277.20,.70,287.87,.64,286.26,.69,287.04,.55,278.73,.49,278.78,.54,275.85,.38,270.20,.41,277.58,.44,265.66,.33,254.20,.26,258.63,.38,254.82,.30,249.97,.23,258.42,.37,247.28,.31,254.57,.31,253.96,.34,251.62,.42,254.40,.40,253.67,.37,250.97,.53,252.96,.49,254.87,.53,250.65
2500,.37,220.07,.41,214.68,.39,211.51,.51,220.94,.47,217.02,.55,221.71,.66,238.56,.67,246.27,.62,229.84,.73,255.55,.64,259.66,.73,256.07,.76,263.63,.75,262.81,.79,263.70,.72,270.92,.72,270.62,.76,266.89,.63,274.69,.59,277.88,.64,276.69,.53,271.94,.51,275.30,.51,271.67,.41,264.35,.41,272.04,.46,260.34,.40,253.23,.34,259.67,.46,250.79,.39,249.96,.30,254.14,.45,248.60,.42,251.88,.42,253.40,.48,251.35,.48,253.27,.46,253.81,.51,253.09,.56,250.47,.50,247.81,.57,253.34
3000,.45,236.77,.45,240.30,.44,232.32,.57,234.59,.56,226.33,.61,234.81,.75,238.30,.70,245.39,.68,234.07,.79,254.77,.73,261.87,.79,254.48,.87,266.00,.88,267.22,.89,266.25,.83,271.22,.86,273.30,.83,268.51,.65,270.21,.59,264.06,.61,275.82,.55,262.32,.51,265.94,.53,257.34,.50,255.65,.49,257.08,.50,259.40,.51,251.50,.47,252.23,.53,250.49,.54,251.13,.46,254.35,.58,247.73,.55,252.19,.60,256.43,.58,251.98,.57,251.73,.51,257.78,.61,252.74,.62,251.87,.58,251.39,.59,254.97
3500,.54,243.58,.57,242.87,.55,235.87,.64,241.72,.57,229.82,.68,244.61,.85,238.44,.80,250.50,.76,232.33,1.02,255.37,1.04,258.54,1.04,255.86,1.21,259.61,1.18,260.92,1.23,257.35,1.13,263.99,1.14,265.86,1.14,261.72,.96,264.72,.89,264.97,.93,267.11,.79,263.09,.76,266.61,.77,258.95,.74,261.19,.72,262.37,.72,262.70,.79,259.47,.78,259.22,.80,257.46,.83,255.26,.78,254.61,.88,253.50,.84,254.02,.89,257.41,.85,255.24,.81,254.95,.72,258.32,.87,255.34,.94,249.44,.87,249.76,.96,249.04
