,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.02,194.14,.82,189.29,1.34,213.14,1.01,202.77,.55,204.53,1.55,199.60,1.02,206.05,.87,197.75,1.28,207.21,1.04,215.66,.86,215.80,1.26,217.41,.98,217.20,.81,219.87,1.28,216.83,.97,222.33,.46,242.53,1.39,222.79,.83,231.63,.51,236.53,1.16,232.04,.78,237.86,.54,243.03,1.13,243.96,.58,258.46,.22,354.96,1.21,253.32,.87,230.51,.46,230.99,1.44,239.60
50,1.16,216.71,1.03,225.77,1.33,219.43,1.11,216.23,.73,219.85,1.62,211.55,1.07,217.49,.97,218.28,1.27,214.94,1.02,222.14,.84,223.38,1.23,221.72,.97,225.40,.83,232.30,1.26,222.52,.90,230.56,.45,245.45,1.22,229.74,.85,233.22,.53,237.85,1.15,232.04,.83,238.98,.55,242.10,1.17,244.35,.83,243.09,.61,251.21,1.22,252.09,.96,244.93,.64,249.92,1.46,244.39
100,1.08,221.84,.94,225.25,1.24,223.53,1.06,220.15,.85,223.37,1.37,221.35,1.02,220.51,.85,218.51,1.14,219.42,.98,222.74,.87,221.16,1.18,221.31,.93,225.88,.80,230.36,1.19,224.50,.85,230.37,.45,239.14,1.05,228.91,.82,234.17,.53,234.55,1.12,232.97,.82,240.62,.61,245.19,1.10,246.62,.84,247.55,.76,260.57,1.09,254.57,.89,247.66,.89,254.54,1.14,256.76
150,.95,222.15,.85,225.91,1.10,231.74,.95,221.84,1.08,228.01,1.01,231.71,.93,218.39,.82,207.04,.78,227.70,.90,220.50,.96,216.12,1.02,226.72,.87,225.66,.69,225.55,.99,227.91,.81,230.74,.71,228.84,.78,224.55,.76,238.66,.80,245.10,.86,247.22,.73,245.28,.69,256.05,.81,249.48,.74,253.46,.69,269.95,.82,259.26,.82,253.21,.95,266.70,1.05,252.22
200,.90,227.03,.80,232.81,.99,216.23,.88,224.68,1.02,226.99,.82,220.46,.86,222.52,.84,227.22,.69,219.84,.84,223.83,.87,227.88,.91,216.19,.78,226.55,.73,231.26,.75,223.73,.74,233.62,.75,240.48,.60,221.81,.71,240.80,.81,248.28,.76,239.14,.68,251.50,.76,265.32,.75,253.29,.70,258.41,.78,271.21,.71,261.38,.69,257.77,.85,267.14,.81,265.21
300,.77,232.12,.87,235.98,.85,225.50,.74,226.32,1.02,235.47,.66,213.40,.74,223.45,.72,233.41,.70,198.95,.72,225.58,.80,236.75,.80,215.21,.69,227.67,.63,241.98,.65,218.35,.63,236.08,.67,249.58,.45,223.24,.61,247.65,.65,263.37,.75,231.27,.61,260.50,.67,278.53,.69,247.00,.60,267.78,.67,283.40,.60,259.41,.61,262.36,.74,266.97,.70,257.24
400,.69,236.12,.78,252.04,.77,218.02,.70,229.16,.84,236.50,.70,210.74,.68,226.50,.64,244.39,.68,207.62,.67,226.19,.69,240.62,.71,211.12,.63,229.58,.63,244.41,.61,211.37,.58,237.34,.62,251.38,.45,224.74,.56,249.93,.58,265.21,.65,233.97,.57,267.00,.62,282.40,.65,252.74,.57,274.05,.61,287.89,.57,263.43,.54,267.02,.57,268.03,.66,255.69
500,.64,240.25,.68,249.08,.77,225.46,.65,233.50,.80,235.73,.66,219.17,.65,228.34,.55,240.93,.61,215.66,.63,225.73,.63,236.31,.68,214.97,.60,230.40,.53,239.08,.57,220.60,.54,239.53,.54,252.01,.48,228.26,.52,252.92,.50,269.74,.58,237.53,.54,271.39,.56,286.65,.60,256.75,.56,277.77,.61,290.45,.54,265.63,.48,268.76,.50,265.54,.58,258.22
600,.58,243.93,.68,248.35,.66,235.39,.58,235.44,.77,239.55,.57,224.05,.60,230.78,.50,238.33,.55,219.51,.60,226.97,.58,234.07,.65,217.44,.54,231.62,.49,238.28,.55,219.94,.50,241.38,.48,250.51,.47,230.08,.48,255.77,.43,270.24,.55,242.39,.50,273.75,.49,286.80,.56,259.39,.54,281.08,.55,291.23,.56,268.29,.45,269.00,.46,265.95,.56,258.17
750,.53,246.21,.63,251.00,.55,240.98,.50,239.37,.69,244.24,.44,230.49,.52,235.68,.44,238.05,.42,224.58,.54,230.66,.53,233.73,.60,223.65,.50,233.98,.46,242.57,.53,222.07,.47,242.33,.44,248.98,.47,233.05,.45,258.56,.39,270.21,.52,247.61,.46,274.50,.42,282.39,.51,265.86,.49,280.69,.45,283.42,.56,270.68,.42,270.57,.39,262.44,.58,263.89
1000,.50,248.69,.56,250.87,.52,247.60,.44,247.11,.57,247.34,.37,243.15,.43,243.42,.38,247.54,.33,234.35,.45,236.89,.46,240.68,.47,232.30,.46,237.47,.43,243.13,.49,231.16,.44,244.15,.42,249.51,.45,237.19,.41,259.65,.40,264.22,.46,255.24,.40,273.60,.38,274.44,.46,272.81,.42,275.55,.43,267.36,.49,275.12,.38,268.11,.47,250.04,.51,278.84
1500,.46,250.97,.45,254.69,.45,249.78,.43,253.57,.46,255.30,.39,253.36,.42,251.21,.41,256.15,.38,250.24,.43,240.96,.42,243.34,.44,240.40,.42,241.57,.40,241.39,.45,241.23,.41,249.07,.36,250.24,.44,250.20,.39,259.02,.39,262.98,.40,254.92,.35,269.75,.35,271.09,.37,272.75,.34,268.70,.37,263.33,.36,273.78,.30,262.46,.38,255.60,.31,272.62
2000,.44,251.70,.43,247.56,.44,258.24,.41,256.30,.43,256.40,.39,262.06,.41,254.07,.41,255.23,.38,251.48,.41,242.97,.43,244.75,.43,249.08,.40,240.56,.38,237.18,.42,244.37,.38,250.43,.33,245.73,.40,256.36,.34,264.13,.31,265.01,.38,260.74,.32,265.80,.28,267.62,.33,264.91,.31,262.31,.31,267.63,.31,259.86,.26,258.67,.28,266.26,.23,253.19
2500,.44,253.82,.45,248.73,.43,263.54,.42,259.42,.43,258.47,.41,267.40,.42,258.56,.42,255.42,.39,260.72,.42,246.73,.41,248.50,.44,253.28,.46,243.25,.46,236.36,.49,249.76,.42,252.43,.35,251.36,.44,260.83,.36,266.49,.32,266.51,.40,261.64,.32,265.54,.27,265.39,.34,263.99,.30,257.71,.26,256.10,.31,257.44,.27,253.48,.25,251.90,.29,249.77
3000,.53,255.04,.51,251.33,.51,258.34,.52,257.26,.51,252.65,.52,263.27,.51,257.33,.52,253.93,.50,262.45,.49,252.95,.51,246.69,.52,260.94,.52,251.69,.52,249.74,.57,257.60,.53,255.27,.49,255.76,.57,256.67,.50,257.52,.47,257.25,.51,256.66,.47,258.11,.40,254.81,.50,255.96,.42,252.52,.37,243.00,.45,256.45,.37,250.11,.38,240.69,.40,254.74
3500,.74,259.04,.72,254.60,.73,261.77,.73,259.96,.71,255.71,.73,265.11,.70,259.29,.71,256.64,.70,262.69,.67,256.27,.67,252.80,.71,260.94,.72,254.14,.73,252.66,.77,258.07,.75,255.66,.73,253.89,.78,257.29,.76,258.03,.74,256.30,.75,259.37,.71,260.98,.63,257.91,.76,259.52,.58,260.17,.50,251.29,.64,261.84,.49,255.37,.50,249.45,.52,258.86
