z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.01-01:00,1.25,204.17,1.21,207.51,1.14,206.59,.85,213.08,.79,199.97,.65,185.50,.72,197.23,.61,201.40,.51,198.81,.42,202.13,.31,198.07,.21,190.67,.19,203.82,.21,205.65,.26,217.24,.27,225.64
2018.01.01-02:00,1.29,205.96,1.24,209.40,1.19,207.84,.84,209.12,.83,200.14,.72,186.50,.75,201.70,.65,206.03,.57,203.16,.48,207.65,.34,205.35,.24,197.98,.21,210.29,.23,212.83,.30,220.34,.32,225.71
2018.01.01-03:00,1.33,207.46,1.28,210.72,1.25,209.12,.87,204.77,.87,200.44,.80,188.99,.77,205.25,.68,210.33,.61,207.57,.54,212.23,.37,210.18,.27,202.87,.24,212.94,.25,216.38,.32,222.00,.35,225.79
2018.01.01-04:00,1.38,208.14,1.33,211.26,1.31,210.08,.95,201.40,.90,200.22,.89,192.10,.78,206.79,.68,212.83,.64,210.66,.57,215.08,.39,211.77,.30,205.36,.26,212.98,.26,217.36,.33,222.99,.37,226.33
2018.01.01-05:00,1.38,208.15,1.34,211.51,1.33,210.95,1.02,199.68,.92,199.62,.97,195.49,.79,206.38,.67,212.79,.64,211.70,.57,215.67,.39,210.06,.32,205.60,.28,211.07,.26,216.04,.33,223.56,.38,227.24
2018.01.01-06:00,1.34,207.76,1.31,211.67,1.30,211.72,1.07,198.91,.94,198.50,1.00,198.95,.80,205.36,.64,210.67,.61,211.03,.55,214.55,.37,205.19,.32,204.07,.29,207.91,.26,213.04,.32,223.79,.38,228.33
2018.01.01-07:00,1.28,206.91,1.25,211.10,1.25,211.77,1.13,198.43,.99,196.96,1.00,201.96,.82,204.90,.62,207.32,.58,208.85,.52,212.20,.35,197.87,.33,202.07,.29,204.81,.26,209.56,.31,223.76,.37,229.42
2018.01.01-08:00,1.21,205.46,1.19,209.65,1.18,211.00,1.17,198.80,1.03,196.12,.97,204.16,.82,205.27,.61,203.34,.54,204.75,.48,208.25,.34,189.72,.32,201.13,.29,203.26,.27,206.90,.30,223.26,.37,229.99
2018.01.01-09:00,1.17,203.79,1.15,208.25,1.13,210.16,1.19,200.72,1.08,197.08,.94,205.76,.81,206.42,.61,199.77,.52,199.15,.45,202.66,.35,182.10,.33,201.31,.29,203.80,.27,206.29,.30,223.18,.37,230.55
2018.01.01-10:00,1.17,202.36,1.14,207.51,1.09,209.44,1.18,203.57,1.13,199.86,.92,207.26,.78,207.94,.61,197.60,.52,193.92,.44,196.62,.37,177.50,.34,202.82,.30,206.22,.29,207.74,.31,223.79,.39,231.27
2018.01.01-11:00,1.19,201.25,1.14,207.27,1.08,208.60,1.16,206.24,1.16,203.68,.90,208.63,.74,208.46,.63,196.29,.55,190.31,.46,191.45,.41,176.86,.37,205.71,.32,210.41,.31,211.44,.33,225.83,.42,232.75
2018.01.01-12:00,1.22,200.35,1.16,206.93,1.09,207.45,1.12,207.60,1.16,207.11,.87,208.75,.71,206.20,.66,194.80,.61,188.44,.50,188.00,.46,179.23,.40,209.89,.34,215.98,.34,216.91,.37,229.09,.46,234.82
2018.01.01-13:00,1.23,199.56,1.16,205.99,1.10,205.84,1.07,207.09,1.12,209.16,.85,207.42,.70,201.75,.70,193.59,.68,188.47,.57,186.70,.53,183.50,.45,213.83,.38,221.30,.38,222.84,.42,232.95,.50,237.38
2018.01.01-14:00,1.23,198.55,1.17,204.01,1.12,203.56,1.04,204.33,1.07,209.01,.83,204.76,.72,196.97,.73,193.15,.74,190.12,.64,187.22,.61,188.48,.49,216.67,.41,225.34,.40,228.15,.45,236.42,.53,239.78
2018.01.01-15:00,1.26,197.44,1.21,201.71,1.17,201.21,1.06,200.68,1.04,207.29,.81,201.45,.75,193.38,.76,193.17,.79,192.56,.70,188.68,.68,193.34,.52,218.45,.43,227.98,.41,232.47,.47,239.03,.55,241.58
2018.01.01-16:00,1.32,195.84,1.29,199.79,1.25,199.43,1.12,197.87,1.03,204.81,.81,197.72,.80,191.23,.78,193.11,.81,194.67,.74,190.13,.73,197.66,.53,219.53,.42,229.28,.40,235.67,.47,240.52,.54,242.47
2018.01.01-17:00,1.41,193.73,1.36,198.37,1.32,198.24,1.19,196.50,1.01,202.07,.80,193.42,.83,190.05,.79,192.38,.80,195.31,.77,190.75,.74,200.93,.51,219.51,.39,228.64,.37,237.78,.45,241.30,.52,242.81
2018.01.01-18:00,1.47,192.11,1.40,197.43,1.35,197.64,1.24,196.45,1.00,199.00,.80,188.05,.84,188.91,.78,190.37,.77,193.48,.77,189.99,.72,202.67,.47,218.08,.35,225.56,.33,238.89,.42,241.97,.49,243.05
2018.01.01-19:00,1.50,190.71,1.41,196.53,1.36,197.35,1.27,197.20,.99,195.72,.82,182.36,.84,187.29,.78,187.11,.74,189.08,.77,187.94,.68,202.53,.42,214.73,.31,219.73,.29,239.41,.40,243.36,.46,244.02
2018.01.01-20:00,1.51,189.33,1.41,195.43,1.35,197.10,1.27,198.12,.99,192.73,.87,178.10,.83,185.33,.78,183.35,.73,183.47,.76,185.22,.63,200.44,.37,209.23,.27,211.67,.26,239.38,.38,245.51,.43,245.87
2018.01.01-21:00,1.51,188.72,1.41,194.78,1.33,197.23,1.26,199.37,1.02,191.45,.92,176.87,.82,183.90,.79,180.39,.75,178.93,.75,182.86,.57,196.79,.32,201.70,.25,202.95,.24,238.48,.36,247.77,.41,248.15
2018.01.01-22:00,1.51,188.77,1.40,194.58,1.31,197.32,1.22,200.73,1.04,192.07,.97,178.31,.80,183.15,.79,178.77,.77,176.74,.75,181.77,.53,192.63,.30,193.78,.25,196.92,.24,237.64,.36,249.89,.40,250.15
2018.01.01-23:00,1.50,189.47,1.40,194.92,1.29,197.29,1.16,201.83,1.05,193.86,1.02,181.34,.80,182.78,.81,178.48,.80,177.04,.75,182.37,.52,189.35,.30,188.39,.26,196.19,.25,238.76,.38,252.47,.42,251.89
2018.01.01-24:00,1.49,191.38,1.40,196.25,1.30,197.99,1.11,202.46,1.05,195.94,1.06,184.92,.83,182.67,.83,179.20,.84,179.28,.75,184.45,.53,188.00,.33,187.25,.29,200.13,.28,241.49,.40,255.05,.44,252.95
2018.01.02-01:00,1.49,195.11,1.42,199.33,1.33,200.37,1.08,202.92,1.03,197.84,1.09,188.67,.86,183.32,.87,180.76,.88,182.77,.78,187.50,.55,188.55,.37,189.14,.33,205.74,.32,244.18,.42,256.86,.46,253.28
2018.01.02-02:00,1.48,200.37,1.44,203.45,1.37,204.02,1.06,203.09,1.00,198.98,1.10,192.38,.90,185.18,.90,183.03,.92,186.75,.81,190.92,.59,190.20,.42,192.04,.39,210.57,.36,245.57,.45,256.91,.49,252.06
2018.01.02-03:00,1.45,204.79,1.43,207.15,1.39,207.46,1.06,202.23,.97,198.01,1.09,195.53,.93,187.89,.94,185.79,.94,190.54,.83,194.16,.62,191.90,.47,194.62,.44,214.03,.40,246.41,.47,256.05,.51,249.79
2018.01.02-04:00,1.42,205.93,1.39,208.79,1.37,208.86,1.08,199.18,.97,194.03,1.08,197.32,.96,190.01,.98,188.43,.95,193.55,.84,196.57,.65,192.88,.52,196.42,.48,216.73,.42,247.78,.48,255.59,.54,247.48
2018.01.02-05:00,1.39,204.39,1.34,208.63,1.32,208.22,1.11,194.98,1.03,189.74,1.07,198.12,.99,191.42,1.02,190.64,.96,195.50,.83,197.54,.67,192.70,.55,196.98,.50,218.20,.42,249.08,.48,255.66,.55,245.26
2018.01.02-06:00,1.34,201.55,1.28,206.89,1.26,205.58,1.16,191.31,1.10,187.27,1.05,198.30,1.00,192.29,1.04,192.31,.95,196.40,.81,196.88,.69,191.25,.57,196.11,.50,218.22,.40,249.64,.46,255.84,.56,243.10
2018.01.02-07:00,1.30,197.48,1.23,203.14,1.21,200.76,1.22,188.73,1.18,186.32,1.01,197.29,1.00,192.16,1.04,193.28,.94,196.29,.78,194.50,.69,188.77,.58,194.30,.49,217.62,.37,249.67,.44,256.16,.56,241.30
2018.01.02-08:00,1.29,192.88,1.20,198.38,1.20,195.33,1.28,187.64,1.24,186.50,.98,194.73,.99,191.11,1.02,193.60,.90,195.22,.75,190.73,.70,186.01,.59,192.34,.46,216.86,.34,248.88,.41,256.22,.56,239.94
2018.01.02-09:00,1.32,189.34,1.21,194.67,1.22,191.85,1.32,188.54,1.29,188.15,.95,191.90,.98,190.15,.99,193.75,.86,193.38,.73,186.34,.71,183.71,.59,190.90,.43,216.01,.31,246.83,.39,255.51,.55,239.10
2018.01.02-10:00,1.33,187.90,1.22,193.08,1.23,190.90,1.33,190.99,1.30,191.10,.94,189.82,.98,189.69,.96,193.78,.82,190.85,.73,182.18,.73,182.42,.60,190.58,.41,215.47,.29,243.54,.38,253.70,.55,239.00
2018.01.02-11:00,1.32,187.66,1.21,192.79,1.22,191.03,1.30,193.76,1.28,194.37,.94,188.64,.97,189.62,.93,193.64,.80,187.99,.75,179.29,.76,182.58,.62,191.83,.41,215.77,.30,239.29,.38,250.91,.56,239.56
2018.01.02-12:00,1.33,187.47,1.22,192.71,1.22,190.98,1.25,195.68,1.24,197.01,.96,188.17,.98,190.03,.92,193.42,.81,185.56,.80,178.42,.80,184.30,.64,194.59,.42,217.47,.32,236.21,.40,248.48,.57,240.72
2018.01.02-13:00,1.38,187.80,1.28,193.02,1.27,191.09,1.23,196.45,1.20,198.53,.98,188.48,1.00,191.25,.93,193.52,.84,184.46,.86,179.58,.85,187.12,.66,198.12,.43,219.91,.35,234.61,.43,246.96,.60,241.81
2018.01.02-14:00,1.44,188.54,1.35,193.62,1.34,191.56,1.23,195.97,1.17,198.54,1.01,189.36,1.03,193.16,.94,193.96,.88,184.68,.92,181.98,.89,190.29,.68,201.63,.45,222.14,.39,233.53,.46,245.82,.62,241.92
2018.01.02-15:00,1.48,189.32,1.40,194.31,1.39,192.55,1.23,194.62,1.14,197.19,1.03,190.46,1.04,195.48,.95,194.58,.93,185.77,.97,184.91,.93,193.27,.70,204.54,.46,223.35,.42,232.24,.48,244.69,.64,240.64
2018.01.02-16:00,1.51,190.24,1.44,195.31,1.44,194.11,1.24,193.21,1.13,194.91,1.04,191.47,1.04,197.98,.96,195.17,.97,187.30,1.01,187.94,.95,195.85,.69,206.62,.45,223.27,.43,230.57,.48,243.92,.65,238.47
2018.01.02-17:00,1.54,190.76,1.46,196.73,1.46,195.92,1.27,192.50,1.15,192.45,1.06,192.11,1.02,199.77,.96,195.07,1.00,188.62,1.04,190.53,.96,197.77,.67,207.61,.42,221.59,.41,228.36,.46,243.91,.64,236.20
2018.01.02-18:00,1.53,190.25,1.44,197.28,1.44,197.02,1.29,191.92,1.17,189.95,1.07,191.84,.98,199.54,.96,193.55,1.02,189.04,1.04,192.10,.94,198.73,.63,207.36,.38,217.90,.38,225.41,.42,244.71,.61,234.37
2018.01.02-19:00,1.51,188.33,1.40,196.26,1.39,196.68,1.29,190.90,1.20,187.73,1.06,190.68,.92,196.68,.96,190.68,1.02,188.38,1.02,192.31,.89,198.52,.58,205.96,.33,212.06,.35,221.82,.38,246.30,.57,233.76
2018.01.02-20:00,1.50,185.86,1.37,194.44,1.35,195.39,1.30,189.92,1.24,186.66,1.04,189.29,.87,191.94,.95,187.33,1.01,187.08,.98,191.28,.84,197.04,.52,203.16,.30,203.75,.32,217.43,.34,248.03,.52,234.44
2018.01.02-21:00,1.52,183.93,1.37,193.14,1.32,194.20,1.30,189.83,1.26,187.18,1.01,188.18,.84,186.56,.94,184.32,1.00,185.69,.94,189.37,.78,194.40,.47,198.98,.27,194.34,.29,212.84,.31,249.09,.48,236.12
2018.01.02-22:00,1.55,182.84,1.38,192.76,1.31,193.59,1.30,190.59,1.27,188.87,.99,187.78,.83,182.01,.94,182.35,.98,184.87,.91,187.30,.72,191.13,.44,194.38,.27,186.88,.29,209.44,.29,248.72,.45,238.30
2018.01.02-23:00,1.57,183.20,1.39,193.96,1.30,194.41,1.28,192.19,1.25,191.29,.96,188.30,.84,179.45,.94,181.79,.96,184.99,.88,185.66,.69,187.83,.43,190.49,.28,183.97,.29,208.95,.29,247.36,.44,240.64
2018.01.02-24:00,1.56,184.61,1.39,196.41,1.30,196.54,1.23,193.98,1.20,193.69,.94,189.43,.86,179.04,.95,182.60,.97,186.28,.89,185.17,.68,185.56,.44,188.60,.31,185.93,.32,211.71,.31,245.84,.46,242.68
2018.01.03-01:00,1.54,186.48,1.37,199.26,1.30,199.24,1.20,195.54,1.16,195.68,.93,191.03,.90,180.53,.97,184.59,.98,188.62,.91,186.16,.71,185.06,.46,189.11,.34,191.10,.35,216.45,.34,245.03,.49,244.15
2018.01.03-02:00,1.51,188.96,1.37,202.20,1.31,202.52,1.18,197.14,1.13,197.18,.93,192.85,.92,183.04,1.00,187.24,.99,191.51,.94,188.32,.74,186.28,.49,191.39,.38,197.33,.39,221.03,.39,244.53,.53,244.60
2018.01.03-03:00,1.48,190.72,1.36,204.81,1.31,205.58,1.16,198.71,1.10,198.20,.92,194.71,.93,185.96,1.03,190.33,.99,194.52,.97,191.21,.79,188.80,.52,194.59,.42,203.00,.44,224.09,.43,244.01,.56,243.94
2018.01.03-04:00,1.44,191.05,1.32,206.32,1.28,207.39,1.12,199.67,1.06,198.96,.90,196.60,.94,189.22,1.04,193.94,.99,197.44,1.00,194.41,.83,192.03,.56,197.94,.46,207.46,.49,225.55,.46,243.34,.59,242.21
2018.01.03-05:00,1.43,189.88,1.30,206.02,1.26,207.19,1.12,199.33,1.06,199.30,.91,197.58,.96,191.97,1.06,197.30,.99,199.54,1.00,197.29,.86,195.33,.58,201.08,.48,211.17,.52,226.38,.47,243.02,.60,240.12
2018.01.03-06:00,1.43,187.30,1.27,203.75,1.22,205.13,1.12,197.69,1.06,199.03,.93,197.09,.98,193.41,1.06,199.38,.97,200.08,.99,199.33,.87,198.14,.58,203.77,.50,214.31,.52,226.96,.46,242.61,.60,237.77
2018.01.03-07:00,1.43,184.16,1.26,200.21,1.18,201.63,1.12,195.06,1.06,197.81,.93,195.08,1.00,193.53,1.03,199.90,.94,199.09,.96,200.58,.85,200.41,.57,206.01,.50,216.95,.52,227.23,.44,241.61,.59,235.19
2018.01.03-08:00,1.45,182.12,1.25,197.40,1.16,198.65,1.13,192.40,1.05,195.96,.94,192.18,1.00,192.81,.98,199.05,.90,197.08,.90,201.19,.81,202.07,.55,207.63,.49,218.91,.50,227.04,.42,239.82,.58,232.54
2018.01.03-09:00,1.45,182.01,1.25,196.35,1.15,197.42,1.15,190.81,1.04,194.42,.94,189.61,.98,192.26,.91,197.50,.85,194.72,.83,201.13,.76,202.74,.53,208.12,.48,220.11,.48,226.33,.41,237.28,.58,230.11
2018.01.03-10:00,1.43,184.14,1.25,197.05,1.15,197.93,1.17,190.89,1.04,193.70,.95,188.03,.95,192.19,.85,195.52,.81,192.35,.75,200.17,.69,202.23,.50,207.61,.46,221.02,.47,225.63,.40,234.94,.58,228.67
2018.01.03-11:00,1.41,187.15,1.25,198.23,1.15,198.86,1.20,192.20,1.05,193.85,.98,187.83,.94,192.88,.81,193.68,.79,190.54,.69,198.47,.64,200.84,.48,206.81,.45,222.24,.47,225.63,.42,233.84,.61,228.68
2018.01.03-12:00,1.39,190.10,1.24,199.73,1.14,199.97,1.23,194.46,1.06,194.79,1.00,189.11,.94,194.57,.79,192.92,.78,190.17,.66,197.04,.62,199.59,.48,206.52,.45,223.49,.48,226.16,.45,234.10,.64,229.67
2018.01.03-13:00,1.40,193.19,1.25,201.74,1.15,201.46,1.26,197.68,1.07,196.47,1.03,191.66,.94,197.25,.79,193.70,.79,191.48,.66,196.80,.62,199.45,.49,207.30,.45,224.59,.51,227.07,.50,235.28,.69,230.97
2018.01.03-14:00,1.44,196.50,1.30,204.09,1.19,203.14,1.30,201.57,1.09,198.73,1.06,195.06,.95,200.43,.81,195.67,.81,193.89,.68,197.70,.64,200.43,.51,208.98,.47,225.47,.54,228.43,.55,237.22,.73,232.48
2018.01.03-15:00,1.48,200.14,1.33,207.26,1.23,205.68,1.32,206.04,1.11,201.55,1.08,198.78,.96,203.35,.82,198.00,.83,196.42,.71,199.05,.66,202.11,.54,211.00,.49,225.88,.56,229.78,.59,238.97,.76,233.77
2018.01.03-16:00,1.48,203.08,1.34,210.16,1.25,208.28,1.30,210.35,1.10,204.49,1.07,202.52,.96,205.72,.83,200.14,.85,198.64,.72,200.48,.68,204.21,.56,213.02,.51,225.80,.58,230.72,.62,239.59,.79,234.43
2018.01.03-17:00,1.46,204.96,1.32,212.37,1.25,210.66,1.25,214.04,1.07,207.15,1.06,206.03,.95,207.52,.84,201.80,.86,200.60,.73,201.83,.69,206.41,.57,214.49,.51,224.99,.57,231.23,.64,239.40,.80,235.00
2018.01.03-18:00,1.38,205.69,1.24,213.84,1.18,212.68,1.15,217.21,1.01,209.13,1.01,208.84,.93,208.89,.83,202.95,.86,202.46,.73,203.33,.67,208.81,.57,215.37,.51,223.13,.54,230.60,.63,237.85,.78,235.20
2018.01.03-19:00,1.28,203.64,1.13,212.11,1.07,211.66,1.01,217.63,.93,207.98,.95,209.33,.89,208.40,.81,202.30,.84,203.49,.71,204.39,.65,211.28,.55,215.94,.49,221.01,.50,229.74,.60,236.03,.74,235.94
2018.01.03-20:00,1.23,200.15,1.08,207.93,1.01,207.91,.90,214.20,.87,203.51,.87,207.02,.83,205.53,.79,200.00,.80,203.48,.67,204.73,.60,213.47,.53,216.07,.46,218.75,.45,229.15,.56,234.34,.69,237.47
2018.01.03-21:00,1.23,198.51,1.08,205.26,1.01,205.02,.83,209.18,.85,198.70,.81,203.19,.77,201.46,.76,197.47,.75,202.84,.63,204.42,.55,214.75,.48,215.07,.43,215.69,.41,228.37,.52,232.58,.64,239.39
2018.01.03-22:00,1.25,198.53,1.12,204.40,1.03,203.69,.81,204.68,.86,196.16,.76,199.96,.72,198.02,.72,195.88,.68,202.25,.57,203.86,.48,214.96,.44,212.78,.42,211.96,.37,226.97,.49,230.81,.59,241.31
2018.01.03-23:00,1.26,200.07,1.15,205.32,1.04,204.06,.81,202.12,.88,196.50,.73,198.03,.68,195.70,.68,195.34,.62,202.01,.52,203.49,.43,214.59,.41,210.15,.41,209.05,.37,225.35,.47,229.34,.56,242.68
2018.01.03-24:00,1.25,203.22,1.15,208.22,1.06,206.40,.82,202.35,.90,199.25,.72,197.93,.66,195.13,.66,196.20,.58,202.60,.48,203.83,.39,214.21,.40,208.25,.43,208.07,.39,224.30,.48,228.37,.56,242.97
2018.01.04-01:00,1.22,207.54,1.13,212.61,1.05,210.47,.82,204.31,.89,203.05,.71,199.50,.65,196.34,.64,198.58,.56,204.37,.47,205.43,.37,214.41,.41,207.65,.47,209.02,.43,224.42,.52,228.10,.58,242.09
2018.01.04-02:00,1.19,211.16,1.11,216.06,1.05,213.85,.83,205.12,.90,205.91,.72,200.97,.66,198.16,.65,201.50,.57,206.42,.48,207.83,.38,215.33,.43,208.62,.51,211.51,.47,226.32,.56,229.15,.62,241.11
2018.01.04-03:00,1.17,213.54,1.10,217.79,1.06,216.03,.87,205.18,.91,208.03,.74,202.69,.69,200.74,.67,204.72,.60,208.69,.51,210.67,.40,217.01,.47,210.74,.55,214.51,.52,228.85,.62,230.70,.68,240.00
2018.01.04-04:00,1.14,215.32,1.08,219.26,1.05,218.19,.92,206.12,.94,210.45,.77,205.67,.73,204.63,.71,208.53,.64,211.58,.56,213.73,.44,219.16,.51,213.34,.60,217.24,.56,230.81,.66,231.89,.73,238.38
2018.01.04-05:00,1.14,215.24,1.08,219.20,1.05,218.72,.99,207.30,.98,212.68,.82,209.05,.78,209.14,.75,212.49,.69,214.88,.60,216.61,.48,221.06,.54,216.00,.63,219.36,.58,232.45,.69,232.85,.76,236.68
2018.01.04-06:00,1.16,214.88,1.09,218.80,1.06,218.73,1.06,209.04,1.00,214.10,.85,211.61,.83,212.76,.79,215.43,.74,217.84,.64,218.74,.51,222.02,.56,218.28,.64,220.61,.58,233.81,.69,233.47,.77,235.10
2018.01.04-07:00,1.16,215.36,1.09,218.96,1.06,219.06,1.09,211.18,1.00,214.35,.87,212.85,.85,214.92,.81,217.10,.78,220.25,.66,220.00,.53,221.63,.56,219.78,.64,220.80,.57,234.74,.68,233.67,.78,233.93
2018.01.04-08:00,1.13,216.00,1.07,219.40,1.03,219.44,1.09,213.24,.98,213.96,.85,213.20,.84,215.96,.80,217.88,.77,222.22,.66,220.51,.53,219.76,.55,220.36,.62,219.96,.55,235.41,.67,233.55,.77,233.35
2018.01.04-09:00,1.10,216.04,1.04,219.54,1.00,219.36,1.05,214.75,.94,213.48,.80,212.92,.78,216.11,.75,218.10,.74,223.73,.64,220.45,.53,216.86,.54,220.19,.61,218.30,.52,235.81,.66,233.10,.77,233.27
2018.01.04-10:00,1.07,215.01,1.01,218.65,.97,218.11,1.01,214.79,.91,212.15,.73,210.99,.70,214.73,.69,217.50,.67,224.62,.60,220.20,.53,213.86,.52,219.86,.60,216.51,.51,235.97,.67,232.75,.76,233.77
2018.01.04-11:00,1.08,213.56,1.02,217.42,.98,216.67,1.00,214.77,.90,211.47,.70,208.91,.65,212.49,.63,216.23,.61,224.47,.57,219.85,.53,211.17,.51,219.38,.61,215.02,.51,235.78,.68,233.06,.76,234.84
2018.01.04-12:00,1.13,212.91,1.06,216.81,1.02,216.16,1.03,216.26,.93,213.04,.71,208.91,.64,211.23,.60,215.26,.56,223.43,.54,219.80,.54,209.35,.51,219.15,.62,214.36,.52,235.37,.70,233.98,.77,236.11
2018.01.04-13:00,1.20,213.87,1.14,217.33,1.09,217.05,1.08,219.13,.96,216.20,.73,210.67,.65,211.40,.60,214.97,.54,221.60,.53,219.83,.57,208.97,.51,219.79,.63,214.97,.54,235.26,.72,235.20,.78,237.27
2018.01.04-14:00,1.28,216.74,1.23,219.45,1.16,219.43,1.12,222.47,1.00,219.48,.77,212.70,.68,212.19,.63,214.89,.55,218.95,.55,219.27,.62,209.80,.54,221.13,.66,216.73,.57,235.75,.74,236.60,.81,238.51
2018.01.04-15:00,1.35,221.64,1.31,223.73,1.23,223.41,1.16,226.03,1.04,222.62,.82,214.92,.74,213.67,.67,215.27,.59,216.63,.58,218.69,.67,211.47,.57,222.77,.68,218.94,.60,236.06,.77,237.56,.84,239.56
2018.01.04-16:00,1.38,227.22,1.35,228.85,1.26,227.90,1.17,229.47,1.07,225.88,.88,217.91,.79,216.57,.71,216.98,.63,216.13,.61,218.92,.72,213.80,.59,224.59,.70,221.09,.64,235.56,.79,237.69,.88,239.93
2018.01.04-17:00,1.36,231.83,1.33,233.23,1.25,231.63,1.16,231.90,1.09,228.54,.92,220.91,.85,220.25,.76,219.58,.69,217.30,.66,219.78,.75,216.34,.61,226.42,.71,223.02,.66,234.73,.80,237.31,.90,239.94
2018.01.04-18:00,1.27,234.63,1.24,235.80,1.19,233.98,1.12,232.71,1.07,229.55,.95,222.45,.88,222.99,.80,221.39,.74,218.68,.70,220.28,.77,218.36,.61,227.68,.70,224.51,.67,234.58,.80,237.18,.91,240.51
2018.01.04-19:00,1.14,235.45,1.12,236.62,1.09,234.95,1.06,232.42,1.05,229.19,.95,222.53,.88,224.36,.81,222.06,.77,219.99,.73,220.63,.77,220.00,.60,228.20,.68,225.27,.65,235.02,.77,237.17,.89,241.51
2018.01.04-20:00,1.02,232.88,1.00,234.21,.98,233.09,1.00,231.48,1.03,228.74,.94,222.18,.85,224.98,.79,222.28,.78,221.55,.73,221.18,.74,221.55,.57,228.10,.65,225.16,.62,235.36,.73,237.20,.85,242.36
2018.01.04-21:00,.97,228.18,.94,229.71,.92,229.25,.95,230.79,.99,229.20,.90,221.84,.79,224.90,.75,222.11,.74,223.00,.71,221.62,.69,222.92,.54,227.57,.61,224.35,.58,235.21,.68,237.26,.81,242.67
2018.01.04-22:00,.99,223.62,.95,225.24,.92,225.35,.91,230.45,.93,230.59,.84,221.79,.71,224.22,.69,221.55,.69,223.93,.66,221.50,.63,223.55,.50,226.41,.57,223.07,.55,234.64,.64,237.65,.76,242.69
2018.01.04-23:00,1.05,221.40,1.01,223.09,.96,223.64,.87,231.03,.86,232.90,.78,222.22,.64,223.16,.64,220.73,.63,224.21,.62,220.97,.58,223.28,.47,224.54,.54,221.83,.52,233.74,.60,238.37,.73,242.76
2018.01.04-24:00,1.13,222.30,1.09,224.08,1.02,224.90,.84,232.54,.80,235.60,.74,222.86,.59,221.74,.60,219.78,.59,223.99,.58,220.70,.54,222.91,.46,222.72,.52,221.34,.52,232.68,.58,239.10,.70,242.92
2018.01.05-01:00,1.21,224.71,1.17,226.49,1.07,227.35,.81,232.57,.74,235.83,.71,222.16,.56,218.86,.60,218.35,.58,223.24,.57,220.75,.53,223.20,.47,222.37,.52,222.55,.53,232.38,.58,240.15,.70,243.43
2018.01.05-02:00,1.27,226.50,1.23,228.18,1.11,228.65,.81,228.78,.72,230.97,.75,219.86,.60,215.32,.63,217.23,.60,222.51,.59,221.12,.53,224.24,.49,223.99,.54,225.56,.56,233.26,.60,241.74,.72,244.26
2018.01.05-03:00,1.29,228.56,1.25,230.15,1.13,230.14,.86,225.05,.78,226.28,.84,220.06,.69,215.65,.70,219.18,.66,224.07,.62,222.72,.55,225.88,.52,226.44,.55,229.07,.60,234.02,.63,242.80,.75,244.32
2018.01.05-04:00,1.31,231.12,1.27,232.75,1.16,232.50,.95,223.91,.88,224.76,.95,222.81,.78,219.17,.78,223.68,.71,227.72,.66,225.13,.57,227.31,.56,228.76,.57,232.06,.63,234.42,.66,243.27,.80,243.57
2018.01.05-05:00,1.34,233.11,1.30,234.70,1.20,234.32,1.05,224.30,.98,224.96,1.03,226.01,.86,223.21,.83,228.67,.76,231.41,.69,226.95,.59,227.56,.59,230.55,.60,234.15,.67,235.03,.69,243.94,.84,242.94
2018.01.05-06:00,1.36,235.14,1.32,236.55,1.23,236.12,1.13,226.20,1.07,226.74,1.06,229.11,.90,226.78,.86,232.90,.77,233.56,.72,227.41,.62,226.47,.61,231.51,.61,235.12,.68,235.96,.71,244.98,.88,242.84
2018.01.05-07:00,1.35,237.46,1.32,238.69,1.25,238.11,1.19,229.22,1.14,229.75,1.08,231.94,.92,229.54,.86,235.86,.78,234.16,.75,227.23,.64,225.10,.63,231.82,.62,235.22,.68,236.89,.71,245.91,.90,243.04
2018.01.05-08:00,1.30,239.06,1.28,240.12,1.22,239.52,1.22,232.23,1.18,233.29,1.08,234.60,.92,231.57,.85,237.84,.77,234.09,.76,227.24,.66,224.33,.63,231.97,.61,234.89,.66,237.51,.70,246.49,.90,243.35
2018.01.05-09:00,1.22,238.64,1.20,239.68,1.15,239.07,1.20,234.43,1.16,236.74,1.03,237.06,.88,232.80,.80,239.11,.74,233.49,.76,227.45,.67,224.20,.61,232.28,.60,234.62,.64,237.72,.69,246.81,.89,243.84
2018.01.05-10:00,1.17,234.95,1.13,236.77,1.07,236.16,1.16,235.82,1.09,239.43,.95,238.71,.81,232.96,.74,239.43,.70,232.12,.74,227.68,.67,224.50,.59,232.78,.58,234.52,.63,237.62,.68,247.14,.88,244.57
2018.01.05-11:00,1.18,231.27,1.12,233.22,1.05,232.78,1.12,237.07,1.02,241.10,.87,239.28,.76,232.13,.68,238.61,.66,230.49,.72,228.10,.66,225.17,.56,233.26,.57,234.40,.61,237.16,.67,247.63,.87,245.53
2018.01.05-12:00,1.25,229.83,1.16,231.33,1.08,231.21,1.09,238.78,.96,242.45,.82,239.78,.73,231.40,.64,237.37,.65,229.27,.72,228.81,.67,226.12,.55,233.44,.56,234.20,.60,236.69,.65,247.97,.85,246.45
