z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.06-01:00,1.11,201.60,1.02,215.33,.99,216.66,1.06,212.72,1.00,205.03,.68,201.68,.58,197.67,.57,199.34,.49,196.81,.33,203.28,.21,196.47,.21,234.05,.25,232.60,.26,246.92,.40,260.14,.64,251.48
2018.02.06-02:00,1.11,200.91,1.03,215.16,.99,217.13,1.07,215.84,1.03,209.90,.72,201.82,.61,199.18,.58,203.37,.50,199.52,.33,201.56,.22,193.72,.20,235.34,.24,233.39,.24,248.67,.38,260.59,.61,251.86
2018.02.06-03:00,1.10,201.60,1.03,216.12,.98,218.82,1.04,220.29,1.03,216.12,.77,204.96,.64,203.61,.59,209.60,.52,204.52,.35,203.04,.26,196.18,.21,235.07,.24,233.91,.22,252.58,.37,258.25,.59,250.92
2018.02.06-04:00,1.10,202.82,1.04,217.19,.98,220.52,1.00,224.67,1.00,222.51,.81,209.89,.66,209.03,.60,216.17,.55,210.26,.38,206.30,.30,200.80,.23,233.93,.24,233.78,.22,257.53,.37,253.15,.58,249.01
2018.02.06-05:00,1.11,203.94,1.05,217.53,.99,221.32,.95,227.71,.96,228.06,.85,215.56,.68,214.25,.59,221.81,.56,215.77,.40,209.78,.32,205.89,.24,233.15,.26,233.49,.23,260.72,.40,247.40,.59,246.90
2018.02.06-06:00,1.11,204.47,1.07,216.61,1.00,220.53,.90,227.74,.89,230.92,.86,219.88,.68,217.21,.57,224.04,.55,218.72,.41,210.74,.34,209.90,.26,232.95,.29,234.22,.26,261.67,.45,244.22,.62,246.08
2018.02.06-07:00,1.13,205.80,1.10,215.87,1.02,219.50,.86,225.08,.81,230.20,.85,222.23,.68,217.55,.55,222.32,.53,218.74,.41,209.66,.35,213.28,.28,233.91,.32,236.38,.29,261.70,.49,243.63,.65,246.44
2018.02.06-08:00,1.12,208.34,1.10,216.67,1.03,219.94,.83,222.37,.74,227.02,.81,223.74,.68,217.31,.53,219.29,.51,218.10,.41,209.19,.36,217.22,.30,235.59,.34,238.57,.31,260.29,.50,243.81,.66,246.77
2018.02.06-09:00,1.11,209.09,1.10,216.56,1.02,219.44,.81,217.89,.69,219.69,.77,222.84,.67,216.18,.52,215.47,.48,216.87,.40,209.37,.34,221.98,.30,238.61,.35,241.07,.32,258.81,.50,244.99,.66,247.27
2018.02.06-10:00,1.10,206.42,1.10,214.78,1.02,217.23,.83,211.36,.71,209.87,.74,219.06,.67,213.57,.52,210.15,.45,213.38,.39,208.25,.32,226.11,.29,242.73,.35,244.13,.32,258.57,.48,247.70,.65,248.69
2018.02.06-11:00,1.07,201.88,1.09,212.84,1.00,215.07,.85,205.88,.76,202.06,.71,214.67,.67,210.73,.52,204.50,.43,207.93,.37,205.29,.28,228.72,.27,247.32,.33,247.33,.30,258.62,.45,250.39,.64,250.27
2018.02.06-12:00,1.02,197.21,1.05,210.99,.97,213.36,.88,202.49,.82,197.47,.68,209.67,.66,207.60,.54,199.12,.42,200.87,.37,200.44,.24,228.68,.25,252.39,.31,251.35,.28,259.77,.43,252.97,.63,252.06
2018.02.06-13:00,1.00,195.50,1.03,210.06,.95,212.74,.92,202.46,.90,197.94,.70,206.63,.67,206.46,.58,197.15,.45,196.66,.39,197.56,.21,227.09,.23,257.82,.29,256.07,.25,262.31,.40,255.13,.60,253.83
2018.02.06-14:00,1.00,198.31,1.02,211.36,.95,214.47,.96,206.50,.98,203.05,.73,207.50,.69,208.78,.61,199.61,.49,197.32,.42,198.49,.21,224.86,.21,260.93,.27,259.59,.22,264.53,.37,255.20,.58,255.00
2018.02.06-15:00,1.00,203.97,1.02,214.66,.96,217.91,.98,212.89,1.01,210.75,.76,211.54,.69,213.92,.64,205.34,.53,201.59,.45,202.32,.22,222.08,.20,258.54,.24,260.61,.20,265.41,.35,252.04,.55,255.35
2018.02.06-16:00,1.02,209.42,1.05,218.49,.99,221.21,.98,219.00,1.00,218.71,.77,216.97,.69,220.34,.64,212.74,.55,207.62,.48,207.64,.24,220.11,.19,251.10,.23,259.14,.18,264.55,.35,246.06,.54,254.90
2018.02.06-17:00,1.04,213.51,1.07,221.56,1.02,223.62,.96,223.26,.96,225.40,.77,222.45,.68,226.59,.64,220.31,.56,213.93,.49,213.53,.26,220.35,.20,242.61,.22,256.04,.18,261.46,.39,239.58,.55,253.70
2018.02.06-18:00,1.03,216.09,1.07,223.63,1.02,225.25,.91,225.21,.90,229.77,.77,226.57,.67,230.97,.62,226.05,.56,218.48,.50,218.25,.27,221.71,.22,236.66,.23,252.60,.20,257.22,.43,235.64,.56,252.49
2018.02.06-19:00,1.02,217.42,1.04,224.50,1.00,225.86,.87,224.36,.84,230.96,.76,228.64,.65,232.72,.58,228.85,.55,220.69,.49,221.28,.28,223.57,.25,234.88,.25,250.71,.23,254.30,.47,234.52,.58,251.89
2018.02.06-20:00,1.02,218.13,1.02,224.84,.99,226.16,.85,220.96,.78,228.87,.73,228.62,.62,232.20,.54,228.46,.53,220.96,.48,223.13,.28,225.97,.27,236.57,.27,250.33,.26,252.41,.49,234.87,.60,251.61
2018.02.06-21:00,1.02,217.59,1.01,224.33,.98,225.75,.85,215.85,.73,222.80,.68,226.14,.57,229.60,.49,224.96,.51,220.17,.45,224.89,.28,229.29,.28,240.12,.29,250.69,.27,251.21,.49,236.20,.61,252.07
2018.02.06-22:00,1.03,215.63,1.00,222.85,.97,223.88,.90,211.04,.74,213.97,.65,220.25,.53,222.80,.47,217.81,.50,218.05,.41,225.99,.26,232.07,.28,244.47,.29,252.14,.27,251.88,.47,238.88,.60,254.19
2018.02.06-23:00,.99,212.25,.96,220.97,.93,221.82,.95,207.94,.78,207.01,.64,214.03,.50,215.22,.46,211.10,.49,216.71,.37,227.63,.24,234.96,.27,249.42,.28,253.78,.27,252.18,.45,240.92,.59,256.08
2018.02.06-24:00,.94,206.90,.90,217.87,.87,218.77,.99,206.44,.85,203.44,.64,208.99,.47,207.93,.45,205.51,.47,215.75,.32,228.57,.21,237.43,.26,254.70,.26,255.95,.26,252.11,.44,242.10,.58,257.55
2018.02.07-01:00,.96,200.36,.90,212.52,.87,213.64,1.07,206.58,.97,203.39,.69,205.99,.49,200.75,.47,201.55,.46,214.07,.27,224.94,.19,236.15,.25,259.43,.25,259.82,.24,254.69,.41,244.47,.57,260.01
2018.02.07-02:00,1.04,196.88,.95,209.18,.92,210.97,1.15,210.24,1.07,207.86,.75,207.18,.54,198.47,.52,201.54,.48,213.02,.27,217.54,.18,231.16,.23,262.75,.23,264.95,.22,258.91,.39,246.49,.54,262.36
2018.02.07-03:00,1.12,197.09,1.03,209.27,.98,211.64,1.17,216.60,1.11,215.58,.79,211.93,.61,201.39,.58,205.11,.52,214.23,.30,212.52,.18,226.42,.22,264.22,.21,269.95,.20,262.46,.37,245.64,.51,262.93
2018.02.07-04:00,1.18,199.56,1.10,211.45,1.04,213.81,1.16,223.30,1.10,224.16,.81,218.06,.66,206.60,.64,210.59,.56,217.95,.35,212.24,.21,224.61,.22,262.89,.20,272.26,.18,263.75,.36,242.09,.49,261.58
2018.02.07-05:00,1.23,203.55,1.17,214.79,1.12,216.72,1.14,228.68,1.06,231.69,.82,224.13,.68,212.01,.66,216.92,.57,223.70,.37,215.33,.23,225.43,.22,258.61,.19,269.38,.18,261.11,.37,237.56,.49,259.07
2018.02.07-06:00,1.27,208.07,1.23,218.56,1.19,220.14,1.11,232.21,.99,237.08,.81,229.42,.67,216.28,.64,222.91,.54,229.81,.38,219.00,.25,226.62,.23,252.61,.20,262.01,.20,255.97,.39,234.74,.50,256.90
2018.02.07-07:00,1.28,211.23,1.27,221.33,1.24,222.94,1.07,233.20,.92,238.53,.77,232.31,.66,217.73,.60,226.51,.48,233.62,.37,220.41,.26,226.75,.25,247.79,.23,255.10,.23,252.19,.42,234.95,.52,256.14
2018.02.07-08:00,1.29,213.14,1.28,223.21,1.25,224.94,1.04,232.16,.86,236.16,.73,232.78,.67,217.05,.56,226.81,.42,232.92,.35,218.46,.27,225.91,.27,245.54,.26,251.79,.25,251.10,.43,236.99,.55,256.75
2018.02.07-09:00,1.27,214.89,1.27,224.98,1.24,226.66,1.00,230.74,.80,232.03,.68,231.61,.69,216.41,.53,224.83,.38,227.49,.36,214.88,.28,225.39,.27,245.79,.27,251.19,.27,250.74,.43,238.65,.56,257.64
2018.02.07-10:00,1.24,216.29,1.25,226.15,1.22,227.72,.95,228.69,.73,225.96,.61,227.24,.70,216.08,.52,221.50,.36,218.96,.37,211.96,.28,226.78,.27,249.10,.28,253.10,.27,250.36,.42,239.02,.56,258.08
2018.02.07-11:00,1.23,215.72,1.24,225.06,1.18,226.53,.89,223.39,.69,215.75,.57,217.86,.70,215.34,.52,216.82,.37,209.45,.38,210.62,.27,230.67,.25,256.02,.27,258.03,.26,250.77,.40,238.55,.55,258.51
2018.02.07-12:00,1.22,213.50,1.22,222.41,1.11,223.49,.85,215.37,.71,204.12,.56,207.61,.70,215.35,.52,213.36,.40,203.54,.39,211.98,.26,236.41,.23,264.92,.25,264.83,.24,251.20,.37,237.01,.53,258.91
2018.02.07-13:00,1.22,210.66,1.20,219.37,1.04,219.23,.86,207.04,.78,194.75,.59,197.64,.67,215.02,.51,210.36,.43,199.99,.40,214.10,.25,240.77,.22,273.62,.23,272.83,.22,252.78,.35,236.02,.50,260.17
2018.02.07-14:00,1.30,209.28,1.27,217.57,1.04,215.37,.94,202.42,.92,191.78,.67,192.56,.66,214.53,.52,207.84,.47,198.90,.41,216.52,.23,243.43,.20,282.16,.21,282.07,.19,256.82,.32,236.68,.48,262.97
2018.02.07-15:00,1.40,210.34,1.36,218.15,1.07,214.39,1.03,203.47,1.04,195.32,.77,194.65,.66,216.42,.54,208.53,.51,201.22,.40,219.80,.21,245.60,.17,288.11,.18,288.67,.16,258.22,.30,236.05,.46,265.17
2018.02.07-16:00,1.49,212.38,1.44,219.65,1.10,215.47,1.08,207.88,1.11,202.48,.83,200.92,.66,220.97,.55,212.25,.54,205.69,.40,223.00,.19,244.57,.14,286.88,.15,289.79,.14,254.66,.30,233.86,.44,266.26
2018.02.07-17:00,1.53,214.90,1.48,222.04,1.13,217.94,1.08,213.13,1.12,210.59,.86,208.13,.64,226.26,.55,217.05,.56,210.78,.40,224.63,.18,236.60,.11,270.52,.13,282.92,.13,249.51,.30,232.28,.44,267.14
2018.02.07-18:00,1.49,217.96,1.45,225.20,1.13,220.94,1.06,217.04,1.12,217.31,.88,214.12,.61,230.28,.53,221.22,.56,215.88,.40,226.04,.19,228.17,.11,245.63,.12,269.22,.13,246.11,.31,231.60,.43,267.15
2018.02.07-19:00,1.39,220.24,1.36,227.39,1.10,222.44,1.05,218.13,1.10,221.18,.89,217.66,.56,231.49,.50,223.36,.55,220.33,.40,228.28,.19,224.45,.13,233.32,.14,257.41,.15,245.23,.33,231.66,.44,265.52
2018.02.07-20:00,1.27,220.18,1.25,227.22,1.05,221.39,1.06,217.17,1.08,222.79,.88,219.59,.51,229.50,.46,222.79,.52,223.54,.38,230.66,.19,223.21,.15,230.66,.16,251.75,.18,246.02,.35,232.55,.46,263.48
2018.02.07-21:00,1.17,217.27,1.16,224.28,1.02,218.41,1.08,215.55,1.04,222.79,.87,220.86,.47,224.47,.43,219.21,.49,224.95,.36,232.17,.19,222.02,.17,231.55,.18,250.31,.20,247.86,.37,234.17,.47,262.21
2018.02.07-22:00,1.10,213.10,1.08,220.06,1.02,215.57,1.10,214.60,1.00,221.64,.85,221.79,.45,217.45,.41,213.56,.46,224.46,.33,232.00,.19,219.80,.18,233.46,.19,251.75,.21,250.63,.37,236.10,.48,261.80
2018.02.07-23:00,1.05,208.06,1.03,214.91,1.02,213.01,1.13,214.20,.97,219.38,.81,221.98,.45,210.03,.42,208.66,.44,223.50,.30,230.72,.20,218.43,.18,236.99,.19,255.39,.20,253.98,.36,237.78,.47,261.98
2018.02.07-24:00,1.03,200.86,.99,207.06,1.02,209.13,1.12,212.92,.95,215.79,.76,221.22,.46,203.39,.43,205.89,.42,223.37,.28,229.87,.20,220.13,.18,243.32,.18,261.21,.19,257.63,.33,238.78,.47,261.68
2018.02.08-01:00,1.05,192.57,1.01,197.38,1.03,203.74,1.09,210.29,.94,211.22,.71,218.34,.49,197.11,.45,203.58,.41,222.13,.26,227.42,.21,224.05,.18,253.21,.17,270.45,.17,262.90,.31,239.98,.46,261.60
2018.02.08-02:00,1.18,188.39,1.14,191.81,1.12,200.24,1.11,208.19,.98,208.01,.71,213.56,.57,192.46,.50,201.30,.41,217.60,.26,219.69,.21,226.70,.17,264.03,.16,281.99,.15,271.09,.30,243.38,.45,264.55
2018.02.08-03:00,1.34,190.35,1.31,193.04,1.24,201.61,1.15,209.44,1.04,208.97,.74,211.54,.66,192.66,.56,201.63,.43,213.18,.28,211.55,.21,227.22,.17,270.20,.14,289.64,.13,277.44,.27,247.10,.44,269.29
2018.02.08-04:00,1.47,195.17,1.44,197.55,1.32,206.16,1.17,213.33,1.06,212.84,.77,212.92,.72,196.61,.59,204.79,.44,211.33,.31,206.95,.22,226.18,.16,270.27,.12,290.63,.11,277.85,.26,248.69,.44,272.80
2018.02.08-05:00,1.57,200.71,1.55,202.91,1.37,212.15,1.19,218.05,1.08,217.59,.79,216.30,.74,202.84,.61,210.35,.45,212.79,.34,206.12,.22,224.76,.14,266.12,.10,284.61,.09,270.16,.24,247.19,.43,273.24
2018.02.08-06:00,1.65,206.38,1.62,208.53,1.38,218.32,1.20,222.51,1.08,222.01,.80,219.87,.74,209.33,.61,216.52,.45,215.75,.35,206.99,.22,222.56,.14,258.12,.09,271.57,.09,257.85,.24,244.86,.43,271.47
2018.02.08-07:00,1.68,211.20,1.66,213.41,1.35,223.01,1.18,225.35,1.06,224.84,.79,221.88,.73,214.05,.59,221.41,.44,218.02,.36,208.20,.23,220.68,.14,249.34,.10,257.77,.11,249.23,.25,243.63,.44,268.86
2018.02.08-08:00,1.66,214.72,1.64,217.15,1.29,225.28,1.14,225.75,1.02,225.19,.77,221.26,.71,215.93,.56,223.67,.43,218.01,.38,209.05,.24,220.13,.15,244.12,.12,250.20,.13,246.65,.27,243.76,.45,266.53
2018.02.08-09:00,1.60,217.78,1.58,220.75,1.21,226.28,1.08,224.98,.98,224.14,.74,219.05,.70,215.78,.53,223.55,.42,216.18,.39,209.85,.25,220.71,.15,242.73,.14,247.69,.15,246.51,.28,243.70,.45,264.35
2018.02.08-10:00,1.50,220.37,1.47,224.20,1.12,226.44,1.02,223.40,.92,222.09,.71,215.99,.68,214.52,.50,221.53,.41,213.09,.41,210.68,.25,221.96,.15,244.66,.16,248.71,.17,247.38,.29,242.55,.45,261.74
2018.02.08-11:00,1.38,221.45,1.36,226.24,1.04,224.59,.96,219.66,.86,217.61,.69,211.73,.67,212.93,.48,218.08,.41,209.59,.42,212.06,.25,223.89,.13,250.35,.15,253.38,.17,249.62,.29,240.96,.45,259.31
2018.02.08-12:00,1.26,219.24,1.24,225.09,.96,218.94,.92,212.26,.83,209.46,.68,205.80,.66,211.32,.46,213.98,.42,206.98,.42,214.45,.23,225.97,.11,258.85,.13,261.30,.16,253.39,.28,240.34,.45,258.33
2018.02.08-13:00,1.13,212.67,1.09,219.92,.89,209.41,.90,202.18,.84,199.33,.68,199.29,.64,210.28,.45,210.70,.42,206.22,.41,217.95,.21,227.73,.08,267.86,.12,271.59,.14,258.20,.27,241.17,.44,259.13
2018.02.08-14:00,1.10,202.44,1.03,210.47,.91,198.54,.96,192.55,.90,190.23,.71,193.10,.63,208.84,.44,206.71,.42,205.21,.39,220.51,.19,227.23,.06,275.12,.10,285.61,.13,266.75,.26,245.33,.44,263.13
2018.02.08-15:00,1.25,196.21,1.15,202.80,1.07,194.54,1.10,189.60,1.03,187.78,.77,191.51,.62,208.73,.46,203.47,.44,204.89,.37,221.61,.17,222.33,.04,279.32,.09,304.86,.11,280.92,.24,252.51,.42,270.51
2018.02.08-16:00,1.44,196.46,1.35,201.25,1.21,197.67,1.21,192.59,1.13,190.94,.82,194.30,.60,210.47,.47,202.42,.44,205.60,.35,221.35,.16,213.57,.02,255.46,.08,324.44,.09,294.98,.21,257.92,.41,277.27
2018.02.08-17:00,1.59,200.44,1.48,204.26,1.30,203.72,1.25,198.40,1.18,196.80,.86,198.98,.59,212.68,.49,202.98,.45,206.86,.33,220.45,.15,205.68,.02,181.40,.06,345.07,.06,307.87,.19,258.45,.39,280.29
2018.02.08-18:00,1.65,205.70,1.55,209.55,1.31,210.45,1.26,204.96,1.22,203.38,.90,204.33,.58,214.99,.49,205.09,.45,209.05,.31,219.84,.15,200.00,.03,163.97,.05,6.61,.04,321.45,.17,254.53,.37,279.19
2018.02.08-19:00,1.65,210.39,1.53,214.56,1.24,215.98,1.23,210.29,1.23,209.18,.92,209.77,.56,217.17,.49,208.03,.44,211.92,.30,219.20,.15,195.79,.06,167.16,.04,32.24,.02,332.27,.16,250.56,.36,275.62
2018.02.08-20:00,1.58,213.80,1.45,217.93,1.14,218.31,1.18,213.23,1.21,213.44,.92,214.65,.54,218.08,.47,209.91,.43,214.03,.29,217.44,.17,193.39,.08,173.84,.02,78.31,.01,226.57,.16,250.03,.35,271.42
2018.02.08-21:00,1.47,215.18,1.31,219.12,1.05,216.66,1.13,213.78,1.15,216.04,.87,218.07,.50,215.75,.46,208.50,.42,213.73,.27,213.85,.17,192.88,.10,181.49,.02,143.21,.02,213.09,.17,251.27,.36,266.69
2018.02.08-22:00,1.35,214.19,1.18,217.14,1.00,211.49,1.09,212.11,1.08,216.66,.80,219.05,.47,208.87,.45,203.80,.40,211.52,.25,209.71,.17,194.36,.09,191.25,.03,182.32,.04,222.49,.18,251.55,.37,261.20
2018.02.08-23:00,1.24,211.89,1.07,212.86,1.01,206.12,1.07,209.63,1.01,215.60,.72,217.27,.47,199.62,.45,198.63,.37,209.15,.24,206.38,.15,197.27,.08,203.00,.03,205.35,.06,229.97,.19,251.81,.38,256.63
2018.02.08-24:00,1.13,208.00,1.01,206.36,1.05,201.86,1.06,206.63,.95,212.29,.67,212.28,.50,191.95,.47,195.50,.36,207.80,.22,204.14,.15,199.80,.06,214.27,.03,222.55,.06,237.62,.19,253.63,.38,254.56
2018.02.09-01:00,1.03,200.62,.97,197.06,1.06,197.43,1.05,202.73,.88,206.31,.63,204.85,.54,187.35,.48,193.85,.34,205.86,.22,200.18,.15,198.70,.05,220.93,.02,242.01,.06,247.43,.19,257.22,.39,255.32
2018.02.09-02:00,1.00,189.23,1.01,186.05,1.08,192.20,1.05,198.79,.85,199.14,.61,197.12,.58,186.01,.49,193.43,.34,202.31,.24,193.98,.16,194.44,.04,224.26,.02,279.18,.06,261.36,.19,262.23,.39,258.65
2018.02.09-03:00,1.10,180.39,1.15,179.02,1.15,188.54,1.08,197.30,.88,194.75,.63,192.28,.62,187.80,.51,194.30,.36,197.97,.27,188.41,.17,190.03,.02,230.08,.03,329.45,.06,280.73,.19,268.25,.39,263.95
2018.02.09-04:00,1.27,179.73,1.31,179.25,1.25,188.73,1.12,199.62,.93,195.22,.68,191.86,.65,192.08,.54,196.52,.39,195.55,.32,186.68,.18,188.01,.01,232.00,.04,358.33,.05,303.37,.18,273.78,.38,269.61
2018.02.09-05:00,1.40,184.35,1.44,184.02,1.34,191.69,1.14,204.01,.96,198.30,.72,193.84,.67,197.23,.56,199.90,.43,196.34,.36,188.50,.20,188.06,.01,151.87,.05,16.20,.05,327.27,.16,276.18,.36,273.17
2018.02.09-06:00,1.46,191.12,1.49,190.67,1.40,196.24,1.13,208.83,.99,202.08,.77,197.15,.68,202.70,.57,204.55,.46,199.76,.39,192.03,.21,188.33,.02,114.32,.06,31.07,.04,352.37,.13,271.83,.35,272.44
2018.02.09-07:00,1.44,199.10,1.49,197.97,1.42,201.55,1.12,212.97,1.02,205.65,.81,201.18,.67,208.05,.56,209.83,.46,204.39,.39,196.03,.20,188.17,.04,106.99,.07,45.57,.03,18.50,.12,258.45,.34,267.13
2018.02.09-08:00,1.36,207.32,1.43,204.64,1.39,206.21,1.08,215.16,1.04,207.80,.83,204.08,.64,211.43,.52,213.39,.44,207.94,.38,199.50,.19,187.96,.05,109.78,.07,62.05,.02,48.43,.13,244.88,.34,260.80
2018.02.09-09:00,1.23,215.24,1.34,209.71,1.30,209.22,1.00,214.93,1.02,208.34,.83,204.95,.61,211.37,.48,212.97,.41,208.59,.37,201.84,.19,188.21,.07,119.47,.07,84.34,.02,109.77,.15,240.90,.36,257.88
2018.02.09-10:00,1.08,222.22,1.23,213.42,1.18,210.71,.92,213.31,.98,208.37,.82,204.82,.58,208.81,.46,209.48,.40,207.46,.36,204.06,.19,189.25,.09,128.15,.07,108.37,.03,166.76,.16,241.81,.37,257.69
2018.02.09-11:00,.93,226.49,1.12,215.97,1.06,210.45,.84,210.16,.92,207.45,.80,203.55,.55,204.87,.44,204.49,.37,205.38,.34,206.29,.18,189.82,.11,131.53,.08,123.88,.04,185.50,.18,242.38,.38,257.45
2018.02.09-12:00,.78,226.15,1.01,217.00,.96,207.89,.78,204.26,.86,204.00,.78,200.07,.53,199.14,.42,197.90,.34,201.04,.30,206.87,.16,187.91,.11,129.83,.08,128.09,.05,197.57,.19,242.84,.38,256.69
2018.02.09-13:00,.63,219.85,.89,214.84,.88,202.31,.76,195.51,.83,197.54,.78,194.95,.53,192.84,.42,191.27,.33,194.92,.27,204.88,.15,184.27,.11,127.06,.07,122.27,.04,212.24,.18,244.88,.37,256.79
2018.02.09-14:00,.53,202.02,.77,205.22,.84,192.69,.79,185.33,.83,188.84,.79,189.98,.54,187.89,.44,187.01,.33,190.09,.26,201.93,.14,181.99,.10,125.49,.06,105.58,.03,237.58,.17,249.35,.34,258.88
2018.02.09-15:00,.56,180.76,.75,189.56,.87,182.97,.87,178.83,.87,181.85,.81,187.35,.56,184.61,.46,184.95,.35,187.14,.25,198.26,.14,178.12,.10,120.07,.06,81.13,.02,305.17,.15,255.84,.32,262.30
2018.02.09-16:00,.75,175.03,.90,181.23,1.00,180.10,1.00,179.78,.97,180.87,.83,188.33,.60,183.33,.48,184.54,.36,185.81,.23,192.78,.13,166.48,.10,106.14,.09,63.55,.04,7.40,.13,265.67,.30,266.41
2018.02.09-17:00,.93,178.76,1.08,182.50,1.16,183.31,1.13,185.14,1.07,184.39,.85,190.94,.64,184.45,.49,185.70,.36,185.78,.22,186.32,.14,150.73,.12,95.42,.13,59.19,.08,26.32,.10,277.09,.28,268.74
2018.02.09-18:00,1.05,186.00,1.21,187.76,1.27,189.00,1.20,191.92,1.13,189.91,.86,193.86,.65,187.65,.49,188.31,.36,186.47,.22,180.02,.16,140.45,.15,93.08,.17,60.76,.11,36.88,.08,289.14,.27,267.74
2018.02.09-19:00,1.09,194.83,1.27,194.88,1.32,195.97,1.21,199.40,1.14,196.63,.89,197.28,.65,191.87,.48,191.35,.35,186.57,.22,173.42,.19,136.44,.17,95.96,.19,65.21,.14,45.63,.06,298.86,.25,262.84
2018.02.09-20:00,1.06,203.44,1.27,201.64,1.30,202.49,1.16,205.97,1.10,202.98,.90,201.05,.62,196.10,.46,194.06,.33,185.58,.23,166.83,.23,136.02,.18,100.75,.20,71.50,.15,54.72,.04,297.82,.25,254.86
2018.02.09-21:00,.98,209.54,1.21,205.88,1.22,206.64,1.07,209.84,1.02,207.02,.89,204.48,.58,199.32,.42,195.42,.31,183.22,.24,161.94,.25,138.47,.18,105.56,.20,78.71,.14,64.35,.04,278.32,.27,248.03
2018.02.09-22:00,.85,212.68,1.10,207.28,1.09,208.02,.96,210.60,.93,208.04,.83,206.99,.54,200.30,.39,194.08,.31,179.72,.26,160.40,.26,143.21,.18,109.24,.19,86.37,.13,75.61,.05,256.95,.30,244.22
2018.02.09-23:00,.72,212.00,.99,205.97,.97,206.51,.85,207.78,.85,205.69,.76,207.34,.50,197.29,.38,189.32,.33,176.58,.27,162.35,.25,149.49,.17,110.05,.18,92.48,.12,87.17,.06,248.63,.32,242.70
2018.02.09-24:00,.65,206.97,.92,202.55,.90,202.30,.79,201.66,.81,200.94,.70,204.95,.50,191.03,.40,183.49,.36,175.35,.29,166.82,.22,156.55,.15,106.55,.17,94.81,.10,95.84,.07,246.82,.33,242.43
2018.02.10-01:00,.64,199.22,.85,197.88,.86,196.33,.76,193.45,.80,195.49,.65,200.40,.52,184.27,.43,179.41,.38,176.10,.29,172.16,.20,163.49,.14,101.27,.16,94.14,.09,100.68,.08,247.92,.33,243.24
2018.02.10-02:00,.61,189.93,.78,190.94,.85,189.15,.77,183.90,.79,189.50,.62,193.90,.56,179.08,.46,177.41,.40,177.53,.30,176.34,.19,168.01,.14,97.77,.15,91.69,.07,100.80,.08,253.20,.32,246.06
2018.02.10-03:00,.62,180.55,.74,182.26,.87,182.81,.83,176.71,.79,184.49,.63,188.11,.60,177.59,.47,177.78,.41,178.88,.31,178.07,.18,167.15,.14,95.07,.14,87.20,.05,93.81,.08,258.58,.30,250.24
2018.02.10-04:00,.71,176.09,.79,176.81,.96,180.36,.93,175.85,.83,183.60,.66,186.63,.62,180.64,.48,180.38,.41,180.17,.32,177.96,.17,160.91,.16,92.20,.14,80.97,.05,77.54,.07,261.51,.29,254.76
2018.02.10-05:00,.84,177.55,.91,177.36,1.05,181.97,1.04,180.06,.89,186.88,.70,189.07,.62,186.50,.48,183.91,.41,181.94,.31,177.77,.17,152.62,.17,90.90,.15,76.17,.06,65.73,.06,258.55,.28,258.13
2018.02.10-06:00,.94,182.84,1.00,181.99,1.12,186.34,1.12,186.62,.93,192.08,.73,192.69,.62,192.42,.48,187.17,.41,184.45,.31,178.31,.18,145.45,.19,92.43,.17,74.64,.08,62.67,.04,244.10,.26,259.11
2018.02.10-07:00,.98,189.88,1.05,188.58,1.14,192.03,1.17,193.76,.96,197.64,.75,196.37,.61,197.37,.47,190.25,.39,187.46,.30,179.24,.19,140.75,.21,95.95,.19,75.88,.10,63.42,.04,220.43,.26,257.23
2018.02.10-08:00,.96,197.10,1.05,195.13,1.13,197.76,1.17,200.51,.96,202.70,.77,200.06,.59,201.33,.46,193.14,.37,190.28,.30,180.22,.22,139.30,.23,100.30,.20,79.06,.11,66.12,.05,207.17,.27,253.49
2018.02.10-09:00,.84,203.75,1.00,199.98,1.08,202.21,1.11,205.83,.91,206.08,.75,202.56,.56,203.53,.44,194.78,.35,191.84,.30,181.10,.24,140.19,.24,104.73,.21,83.82,.11,71.42,.07,205.35,.28,248.88
2018.02.10-10:00,.72,209.90,.94,202.98,1.02,205.45,1.02,209.78,.84,207.52,.70,202.96,.51,203.34,.42,194.54,.33,191.59,.30,181.93,.26,142.79,.24,109.21,.21,89.61,.10,79.25,.09,208.61,.30,245.03
2018.02.10-11:00,.57,214.47,.87,203.37,.94,206.84,.91,211.77,.74,206.14,.65,200.47,.46,199.81,.40,191.98,.31,189.10,.30,182.68,.26,146.58,.24,113.77,.21,95.75,.10,88.95,.10,214.40,.31,242.77
2018.02.10-12:00,.42,212.91,.81,199.49,.85,204.74,.78,209.91,.65,199.88,.60,194.34,.43,192.46,.39,187.06,.30,184.55,.29,183.45,.26,150.78,.23,117.44,.20,100.78,.09,98.25,.11,221.34,.32,241.86
2018.02.10-13:00,.31,200.09,.78,192.58,.77,199.01,.68,203.15,.62,189.28,.59,186.85,.45,184.97,.40,182.23,.31,180.05,.29,184.32,.25,154.32,.22,118.66,.20,102.94,.09,102.75,.11,228.12,.32,241.99
2018.02.10-14:00,.28,177.94,.79,185.54,.73,190.91,.63,192.79,.65,178.80,.62,181.07,.49,180.32,.43,178.72,.32,175.74,.28,183.32,.23,155.15,.21,117.18,.20,102.51,.09,100.96,.09,237.20,.29,243.90
