z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.14-01:00,1.27,213.01,1.18,226.26,1.03,229.41,.95,242.80,.84,243.90,.70,264.53,.57,268.36,.43,281.57,.27,292.64,.28,258.28,.31,269.76,.32,278.19,.37,278.36,.38,272.65,.42,255.97,.61,258.69
2018.01.14-02:00,1.32,220.20,1.23,233.10,1.09,234.92,.97,247.89,.87,249.10,.72,271.62,.58,273.41,.43,284.09,.26,287.20,.32,257.68,.34,268.41,.33,276.12,.37,277.46,.38,269.09,.45,251.85,.63,255.32
2018.01.14-03:00,1.39,227.39,1.28,237.50,1.15,238.44,.97,249.69,.86,251.01,.69,275.31,.55,275.85,.38,283.33,.24,276.48,.35,256.22,.35,266.84,.33,274.37,.36,277.50,.38,267.91,.47,251.13,.65,254.45
2018.01.14-04:00,1.46,227.57,1.31,236.36,1.16,236.86,.92,245.28,.82,247.75,.60,273.90,.46,273.33,.30,273.62,.22,256.19,.37,253.65,.36,264.99,.33,273.60,.35,278.87,.38,269.40,.48,254.30,.67,256.52
2018.01.14-05:00,1.50,227.29,1.31,236.20,1.15,236.64,.87,241.78,.77,245.26,.49,270.39,.37,266.31,.24,255.56,.24,238.41,.37,252.26,.36,264.06,.32,273.34,.34,280.46,.37,270.75,.48,257.49,.68,258.53
2018.01.14-06:00,1.49,229.62,1.32,236.82,1.14,237.89,.85,240.11,.73,244.01,.40,263.00,.31,253.56,.24,233.85,.28,227.35,.38,252.18,.36,264.73,.32,274.49,.32,282.70,.35,271.56,.47,259.90,.66,259.74
2018.01.14-07:00,1.48,230.57,1.32,238.12,1.11,240.14,.83,240.04,.70,243.52,.35,250.69,.31,238.01,.29,219.08,.33,222.58,.39,253.10,.36,266.84,.31,277.24,.31,285.43,.33,271.47,.44,261.23,.64,260.02
2018.01.14-08:00,1.42,232.22,1.27,240.04,1.04,243.06,.80,241.48,.67,243.80,.35,237.84,.34,228.10,.36,214.38,.40,223.14,.40,255.22,.37,269.91,.31,280.34,.29,287.06,.31,269.21,.42,260.56,.61,259.09
2018.01.14-09:00,1.31,235.63,1.20,241.97,.96,244.53,.76,242.62,.65,244.06,.39,229.65,.40,225.57,.43,216.68,.46,228.38,.42,259.06,.38,273.58,.31,282.91,.28,286.82,.31,264.99,.40,258.11,.59,257.45
2018.01.14-10:00,1.24,237.16,1.16,243.96,.91,244.78,.74,242.88,.65,244.06,.46,227.24,.46,227.62,.51,222.53,.52,235.82,.45,263.14,.39,276.66,.31,283.97,.27,284.16,.31,259.98,.40,254.74,.59,255.76
2018.01.14-11:00,1.18,240.53,1.11,246.74,.89,245.55,.73,242.09,.66,243.42,.54,227.94,.54,231.22,.58,229.13,.57,243.20,.47,266.38,.40,278.75,.30,283.51,.26,279.50,.33,255.78,.42,251.74,.61,254.59
2018.01.14-12:00,1.10,244.63,1.05,249.59,.88,246.51,.74,239.61,.68,241.52,.63,230.03,.61,235.29,.65,235.89,.61,250.25,.47,268.76,.39,279.81,.29,281.35,.25,273.15,.36,252.99,.45,249.76,.64,254.03
2018.01.14-13:00,1.04,246.23,1.01,250.77,.88,244.98,.78,235.17,.72,238.03,.72,232.41,.69,239.25,.71,242.47,.63,256.83,.47,270.43,.37,280.17,.27,278.04,.25,266.64,.38,252.00,.47,249.09,.66,254.17
2018.01.14-14:00,1.02,244.56,.97,250.51,.89,241.33,.85,230.95,.76,234.28,.79,234.77,.75,242.95,.75,248.45,.63,262.39,.46,271.17,.35,279.62,.26,273.65,.25,260.80,.39,252.52,.49,249.76,.68,255.09
2018.01.14-15:00,.98,243.86,.91,249.51,.90,237.09,.92,228.54,.79,231.52,.82,237.37,.77,246.80,.76,254.12,.60,267.12,.44,271.33,.32,278.01,.24,267.93,.26,255.50,.40,253.95,.49,251.53,.68,256.66
2018.01.14-16:00,.90,241.59,.83,246.14,.92,232.46,.95,227.63,.79,229.79,.80,240.47,.75,251.35,.72,260.20,.54,271.96,.40,271.97,.29,276.19,.23,262.00,.26,251.34,.40,255.95,.49,253.97,.68,258.52
2018.01.14-17:00,.85,236.22,.76,240.01,.95,229.40,.95,228.30,.77,229.37,.74,244.27,.71,256.84,.66,266.93,.46,277.14,.35,273.29,.24,274.32,.22,256.78,.26,248.49,.39,258.20,.47,256.29,.66,260.09
2018.01.14-18:00,.77,229.87,.71,231.15,.94,228.13,.93,229.66,.75,229.63,.68,247.92,.65,262.52,.58,273.76,.38,282.24,.30,275.05,.21,272.50,.21,253.91,.26,248.10,.36,261.31,.43,258.52,.62,261.38
2018.01.14-19:00,.75,220.81,.71,220.64,.91,227.16,.89,230.98,.75,230.31,.62,250.27,.58,267.23,.51,279.61,.31,285.57,.26,275.56,.18,269.30,.20,253.74,.26,250.55,.34,265.66,.39,260.71,.58,262.50
2018.01.14-20:00,.81,212.16,.79,211.13,.88,224.48,.86,232.26,.74,232.14,.56,251.66,.52,271.34,.43,284.69,.24,285.94,.23,273.95,.16,264.12,.20,255.83,.25,255.32,.32,270.78,.35,262.56,.53,263.32
2018.01.14-21:00,.93,207.31,.91,206.61,.88,220.81,.84,233.76,.74,235.25,.50,252.31,.46,275.09,.36,288.86,.19,280.79,.21,269.39,.16,257.12,.20,258.91,.26,261.12,.30,275.65,.32,263.75,.50,263.81
2018.01.14-22:00,1.06,207.99,1.06,207.57,.93,219.31,.82,235.36,.75,238.42,.47,250.76,.40,276.66,.28,289.56,.15,264.82,.20,261.50,.18,249.78,.22,261.64,.27,266.38,.30,278.91,.31,263.63,.48,263.61
2018.01.14-23:00,1.16,212.48,1.16,212.16,.99,221.06,.82,236.90,.77,241.11,.46,247.01,.35,274.63,.23,284.00,.16,245.07,.22,254.24,.21,245.13,.23,263.51,.29,270.24,.30,279.87,.31,261.66,.49,262.33
2018.01.14-24:00,1.23,218.48,1.24,218.48,1.04,224.56,.83,237.87,.79,243.40,.49,243.20,.33,269.54,.20,272.26,.21,236.96,.25,251.65,.25,244.63,.26,264.36,.31,272.22,.30,278.01,.33,257.75,.51,259.77
2018.01.15-01:00,1.28,225.25,1.29,225.60,1.08,229.03,.84,238.34,.81,245.25,.54,240.77,.33,263.02,.21,258.85,.27,236.58,.29,251.85,.29,245.94,.28,263.93,.32,272.59,.31,274.46,.36,253.73,.53,257.04
2018.01.15-02:00,1.31,232.76,1.32,233.22,1.12,234.17,.87,238.61,.82,246.27,.59,239.29,.33,255.04,.23,245.58,.32,237.25,.32,251.67,.33,246.87,.29,262.24,.32,271.98,.31,270.86,.39,251.27,.57,255.26
2018.01.15-03:00,1.33,239.41,1.34,240.00,1.15,238.58,.90,238.35,.81,246.04,.62,238.45,.33,245.80,.27,234.11,.37,237.75,.35,250.66,.36,247.62,.30,260.16,.32,271.33,.31,268.20,.41,250.59,.60,254.68
2018.01.15-04:00,1.31,243.30,1.32,244.12,1.16,240.63,.92,237.08,.79,244.42,.63,237.98,.34,235.69,.32,225.96,.41,238.46,.36,249.44,.38,249.15,.30,258.89,.30,271.42,.30,266.66,.42,251.16,.62,255.00
2018.01.15-05:00,1.22,244.66,1.23,245.73,1.12,240.90,.92,235.50,.76,241.83,.64,237.33,.36,225.60,.37,220.47,.43,238.65,.37,248.10,.39,251.66,.30,258.90,.29,272.23,.29,265.41,.42,251.96,.62,255.53
2018.01.15-06:00,1.09,245.28,1.10,246.80,1.04,241.92,.90,235.88,.72,240.35,.64,237.13,.41,218.12,.43,217.21,.46,238.21,.37,246.48,.39,254.78,.29,260.20,.26,273.67,.27,263.78,.41,252.36,.61,255.92
2018.01.15-07:00,.96,246.73,.97,248.51,.94,245.12,.85,239.37,.69,241.50,.63,238.61,.47,215.42,.50,217.06,.48,238.20,.38,244.99,.39,258.10,.27,261.89,.24,274.31,.25,260.50,.39,251.60,.59,255.69
2018.01.15-08:00,.83,247.34,.85,249.09,.82,248.35,.77,244.08,.64,243.85,.61,241.76,.52,216.75,.55,219.61,.49,239.56,.38,244.53,.38,261.69,.26,263.64,.21,273.29,.24,255.67,.38,249.60,.57,254.67
2018.01.15-09:00,.71,244.16,.73,245.97,.70,247.42,.68,246.41,.58,244.24,.58,244.91,.55,220.36,.58,224.05,.50,242.45,.39,245.30,.37,265.33,.25,265.47,.20,270.80,.24,251.31,.38,247.59,.57,253.51
2018.01.15-10:00,.61,233.00,.65,237.17,.60,238.16,.58,241.57,.53,238.73,.54,245.02,.58,224.25,.62,229.43,.51,246.32,.40,246.78,.37,268.37,.25,267.14,.20,267.72,.26,249.38,.39,247.11,.57,253.23
2018.01.15-11:00,.61,221.61,.67,228.51,.62,226.89,.56,230.87,.53,229.35,.53,241.67,.63,228.21,.65,236.03,.52,251.10,.41,248.87,.36,270.42,.25,267.50,.20,263.53,.28,249.20,.41,248.15,.59,254.05
2018.01.15-12:00,.67,217.59,.74,226.11,.71,222.26,.62,222.71,.60,222.71,.56,238.12,.69,232.81,.68,243.45,.53,256.13,.43,251.58,.35,271.40,.25,265.64,.21,257.55,.30,249.27,.43,249.63,.61,255.31
2018.01.15-13:00,.74,217.62,.81,227.36,.81,222.07,.73,219.29,.70,220.57,.61,236.38,.74,238.02,.70,250.94,.53,261.08,.45,254.98,.34,271.69,.25,262.10,.23,250.98,.33,249.13,.45,250.81,.63,256.30
2018.01.15-14:00,.82,220.06,.87,229.55,.92,223.53,.86,219.03,.79,221.34,.65,236.42,.77,243.50,.69,258.36,.51,265.84,.45,258.89,.33,271.55,.25,257.68,.25,245.21,.35,249.02,.47,251.67,.65,256.92
2018.01.15-15:00,.89,224.10,.91,231.05,1.02,225.21,.97,220.60,.86,223.66,.67,237.76,.78,249.04,.65,265.40,.47,269.66,.43,262.45,.30,270.22,.25,252.56,.27,240.72,.37,249.39,.48,252.85,.67,257.72
2018.01.15-16:00,.91,226.56,.92,230.99,1.08,226.87,1.04,223.34,.89,226.76,.67,239.62,.75,254.33,.57,271.27,.41,271.37,.39,264.43,.26,265.97,.24,246.64,.28,237.52,.37,250.64,.48,255.03,.67,259.33
2018.01.15-17:00,.89,225.35,.90,228.82,1.09,228.55,1.05,226.66,.88,230.12,.63,241.44,.70,259.32,.47,275.59,.34,270.19,.34,264.21,.22,257.76,.24,240.85,.29,235.98,.36,253.15,.46,258.16,.66,261.59
2018.01.15-18:00,.87,220.67,.88,223.71,1.06,229.55,1.02,229.81,.84,233.09,.58,242.45,.62,263.78,.37,277.54,.26,264.77,.29,261.46,.19,246.35,.23,237.09,.29,236.97,.34,257.50,.42,261.87,.62,263.97
2018.01.15-19:00,.88,215.57,.90,218.36,1.01,230.02,.99,233.25,.80,235.86,.53,242.59,.55,267.63,.27,275.15,.21,252.67,.24,255.95,.18,234.81,.22,236.94,.28,241.21,.30,264.13,.37,265.50,.57,265.81
2018.01.15-20:00,.92,212.17,.95,215.23,.95,229.73,.95,237.32,.77,238.65,.49,242.00,.47,270.80,.19,264.52,.18,234.77,.21,247.97,.18,226.58,.20,240.79,.26,248.76,.27,272.48,.31,267.89,.51,266.45
2018.01.15-21:00,.96,211.31,.99,214.19,.90,228.15,.88,241.44,.73,241.31,.45,240.51,.39,273.00,.14,241.48,.19,219.17,.19,239.46,.19,223.18,.20,247.77,.25,258.53,.24,280.74,.27,267.60,.47,265.55
2018.01.15-22:00,1.00,213.35,1.04,215.82,.88,227.20,.80,245.49,.69,244.27,.42,238.49,.31,273.97,.15,217.12,.22,212.16,.20,233.59,.21,224.15,.20,255.11,.24,267.59,.22,285.94,.24,263.29,.45,263.03
2018.01.15-23:00,1.04,218.83,1.09,220.92,.90,229.27,.73,248.79,.64,246.70,.40,235.23,.25,270.41,.20,205.90,.27,212.11,.22,231.37,.23,227.68,.21,260.43,.25,273.97,.21,286.87,.24,256.74,.44,260.00
2018.01.15-24:00,1.08,227.23,1.13,228.79,.93,234.49,.68,250.70,.61,247.32,.42,230.64,.21,257.71,.26,204.50,.32,215.56,.26,231.82,.27,232.02,.23,263.00,.25,277.11,.20,283.43,.26,251.05,.46,257.61
2018.01.16-01:00,1.08,236.27,1.15,237.33,.94,240.57,.64,250.76,.60,246.32,.46,227.54,.22,240.37,.34,208.56,.38,221.24,.31,234.63,.31,236.80,.24,263.38,.25,277.05,.20,275.76,.30,246.75,.49,255.69
2018.01.16-02:00,1.08,243.16,1.15,244.33,.93,244.89,.62,247.60,.60,244.02,.52,227.17,.27,228.88,.42,214.86,.45,228.01,.36,238.88,.35,241.98,.26,263.22,.25,275.09,.21,266.14,.34,243.81,.53,254.11
2018.01.16-03:00,1.04,245.91,1.12,248.52,.92,246.34,.62,241.17,.61,240.39,.58,228.11,.34,222.73,.50,220.85,.50,234.36,.40,242.72,.38,246.75,.27,263.21,.24,272.39,.21,257.46,.37,242.64,.56,253.36
2018.01.16-04:00,1.00,248.51,1.08,251.70,.91,247.52,.66,235.91,.64,237.79,.65,230.22,.42,220.05,.57,226.19,.54,239.45,.42,245.26,.39,250.43,.26,262.77,.23,268.96,.22,250.62,.40,242.80,.58,253.46
2018.01.16-05:00,.92,250.54,.98,253.49,.86,247.72,.70,231.86,.67,235.84,.69,232.51,.49,218.97,.62,231.42,.55,243.61,.42,246.74,.38,253.33,.24,261.91,.21,264.70,.23,245.68,.41,244.03,.59,254.30
2018.01.16-06:00,.74,249.05,.80,252.77,.73,245.09,.69,227.28,.66,233.97,.69,234.48,.55,218.87,.64,237.27,.53,247.21,.41,247.80,.37,255.89,.23,260.58,.19,259.18,.23,242.29,.42,245.67,.59,255.34
2018.01.16-07:00,.56,241.86,.62,247.57,.60,239.87,.68,224.21,.64,232.60,.67,236.80,.58,220.36,.63,243.45,.49,250.14,.39,248.74,.34,258.32,.20,259.02,.17,252.76,.24,240.00,.41,246.85,.57,255.99
2018.01.16-08:00,.46,225.01,.50,233.41,.51,229.41,.68,222.61,.61,231.14,.63,239.59,.59,222.99,.60,249.72,.45,252.62,.37,249.67,.31,260.82,.19,257.84,.17,246.75,.24,239.18,.40,247.49,.55,256.14
2018.01.16-09:00,.49,201.75,.50,215.09,.50,214.95,.67,221.70,.59,229.60,.58,242.70,.58,226.40,.55,256.04,.40,254.97,.34,250.67,.28,263.33,.17,257.37,.17,242.49,.24,240.05,.39,247.77,.53,255.90
2018.01.16-10:00,.66,192.01,.64,207.39,.61,207.21,.69,221.28,.59,227.99,.53,244.99,.57,230.06,.49,261.90,.35,256.56,.32,251.40,.26,265.16,.17,257.00,.17,240.32,.25,242.59,.38,248.39,.51,255.85
2018.01.16-11:00,.86,194.00,.82,209.77,.78,208.41,.75,221.86,.61,226.33,.50,244.90,.57,233.18,.43,265.84,.32,255.67,.30,250.99,.24,264.56,.17,254.93,.19,239.35,.26,246.30,.39,249.95,.52,256.62
2018.01.16-12:00,1.03,200.45,.97,216.19,.93,213.70,.81,223.48,.65,225.02,.48,241.97,.58,235.67,.39,266.69,.30,251.91,.31,249.76,.23,261.09,.18,251.02,.21,238.93,.27,250.07,.39,252.05,.53,258.00
2018.01.16-13:00,1.16,209.03,1.09,224.13,1.06,220.65,.88,226.50,.71,225.56,.50,238.78,.61,238.56,.37,264.90,.31,248.10,.33,249.11,.24,256.41,.20,246.64,.24,238.42,.29,252.56,.40,253.59,.54,258.98
2018.01.16-14:00,1.21,218.04,1.14,231.74,1.14,227.46,.94,230.57,.77,228.44,.55,238.15,.64,242.70,.36,262.91,.34,246.51,.35,249.99,.25,252.60,.22,243.02,.27,237.78,.31,253.43,.41,253.97,.55,258.87
2018.01.16-15:00,1.18,226.90,1.12,238.27,1.15,233.53,.97,235.18,.81,232.79,.59,239.63,.66,247.40,.36,260.91,.36,246.12,.37,251.41,.27,249.59,.24,240.24,.29,237.17,.31,253.28,.41,253.62,.56,257.99
2018.01.16-16:00,1.09,235.59,1.05,242.55,1.13,238.11,.98,239.29,.83,237.00,.61,241.40,.65,251.48,.34,257.13,.37,245.07,.37,252.23,.27,246.66,.25,238.31,.30,237.26,.31,253.45,.40,253.74,.56,257.46
2018.01.16-17:00,1.00,241.76,.95,243.56,1.07,240.90,.96,242.34,.82,240.27,.61,242.62,.60,254.57,.30,249.64,.37,243.06,.35,252.14,.26,243.53,.25,237.27,.30,238.45,.30,254.66,.38,254.81,.54,257.79
2018.01.16-18:00,.88,246.51,.86,241.94,1.02,242.96,.93,244.96,.79,243.45,.58,243.70,.53,257.01,.27,238.23,.35,240.98,.31,251.36,.24,240.28,.24,237.08,.29,240.66,.27,256.79,.35,256.29,.52,258.57
2018.01.16-19:00,.75,248.49,.79,238.95,.94,245.05,.88,247.92,.73,247.39,.53,245.10,.45,259.00,.25,225.40,.32,238.81,.26,249.93,.21,236.85,.21,237.92,.26,244.10,.23,259.62,.31,257.39,.48,259.25
2018.01.16-20:00,.64,247.37,.73,235.26,.84,246.65,.81,251.54,.66,252.00,.48,246.87,.37,260.30,.25,214.89,.29,235.96,.21,247.30,.18,233.22,.18,240.47,.23,249.36,.19,262.99,.27,257.37,.44,259.41
2018.01.16-21:00,.55,244.76,.68,231.23,.72,246.08,.70,255.38,.57,256.96,.43,249.52,.30,261.43,.27,210.13,.26,233.67,.18,243.99,.16,230.91,.16,245.77,.20,256.80,.16,266.03,.23,255.29,.41,258.71
2018.01.16-22:00,.50,240.49,.66,228.51,.65,243.26,.59,258.58,.48,261.60,.37,252.99,.24,262.42,.28,210.84,.25,233.28,.16,240.87,.15,231.21,.15,253.25,.18,265.25,.13,266.68,.22,250.98,.39,257.17
2018.01.16-23:00,.53,237.55,.70,228.94,.63,240.97,.51,259.88,.39,263.74,.32,254.71,.20,259.77,.30,214.46,.26,234.34,.16,237.72,.16,233.50,.15,260.15,.17,272.32,.12,263.35,.22,246.28,.38,255.50
2018.01.16-24:00,.59,238.27,.75,232.17,.66,240.64,.45,257.58,.33,259.52,.28,250.56,.18,248.18,.33,218.63,.29,235.85,.19,234.45,.19,235.90,.16,263.95,.17,276.11,.13,257.69,.24,243.72,.39,254.68
2018.01.17-01:00,.64,241.99,.81,236.63,.71,241.71,.44,251.12,.32,247.61,.28,240.36,.21,231.55,.39,222.96,.34,237.51,.23,232.29,.23,237.72,.18,264.27,.18,276.35,.15,252.58,.27,243.47,.41,254.77
2018.01.17-02:00,.69,246.98,.85,241.55,.76,243.80,.48,244.24,.38,236.64,.34,232.61,.29,223.80,.46,228.34,.40,240.50,.29,232.95,.28,240.03,.20,262.80,.18,274.18,.17,248.68,.30,243.84,.44,254.75
2018.01.17-03:00,.72,251.73,.88,245.87,.81,245.89,.56,240.24,.49,232.68,.44,231.27,.39,224.65,.54,234.93,.46,245.30,.35,236.40,.32,243.61,.21,261.09,.18,270.46,.19,244.98,.32,243.63,.46,253.74
2018.01.17-04:00,.71,255.67,.87,249.10,.83,247.31,.64,238.91,.60,233.14,.54,233.44,.49,228.80,.60,242.19,.50,251.24,.40,241.35,.35,248.22,.22,259.70,.17,264.91,.20,241.01,.34,243.08,.47,252.06
2018.01.17-05:00,.63,257.99,.79,250.13,.80,246.97,.67,237.94,.67,234.60,.60,236.52,.55,233.58,.63,249.82,.50,257.41,.42,246.83,.36,253.35,.21,258.36,.16,256.82,.21,237.13,.35,242.78,.49,250.51
2018.01.17-06:00,.51,257.59,.68,247.36,.74,244.67,.67,236.22,.68,235.87,.62,239.84,.57,238.68,.61,257.75,.47,263.68,.41,252.71,.35,258.80,.20,256.69,.15,246.64,.22,233.96,.36,242.75,.50,249.45
2018.01.17-07:00,.40,252.10,.59,239.01,.68,240.67,.66,233.56,.66,236.49,.59,243.27,.55,244.29,.56,265.95,.42,270.86,.38,259.22,.32,264.99,.18,254.92,.15,236.50,.23,232.09,.36,242.72,.50,248.73
2018.01.17-08:00,.31,240.77,.57,226.11,.65,235.10,.66,230.50,.63,235.99,.54,246.25,.50,250.03,.48,274.38,.35,279.44,.33,266.11,.28,272.17,.15,253.24,.15,228.87,.23,232.24,.36,243.04,.49,248.58
2018.01.17-09:00,.28,225.60,.65,215.58,.66,229.03,.69,229.16,.61,235.38,.48,248.99,.43,255.86,.40,283.20,.27,289.46,.27,272.87,.23,280.12,.13,251.17,.16,224.68,.23,234.30,.35,243.97,.48,249.15
2018.01.17-10:00,.31,219.82,.78,212.57,.71,225.28,.73,231.26,.60,236.30,.44,251.56,.37,261.02,.32,291.10,.19,299.38,.21,277.22,.18,286.90,.11,247.25,.16,223.65,.23,237.68,.34,245.60,.47,250.49
2018.01.17-11:00,.34,226.12,.90,215.71,.79,225.20,.78,235.93,.62,238.89,.42,252.98,.33,263.37,.26,295.23,.13,303.38,.16,274.63,.14,288.36,.11,241.53,.18,225.41,.24,241.97,.34,248.07,.47,252.57
2018.01.17-12:00,.39,238.58,1.01,222.46,.88,228.94,.82,241.81,.65,242.34,.42,252.20,.32,260.62,.21,289.60,.08,278.39,.15,261.15,.11,278.27,.12,236.74,.20,228.89,.24,246.46,.33,250.89,.47,254.86
2018.01.17-13:00,.43,252.22,1.06,230.42,.95,234.89,.85,247.95,.70,246.03,.46,250.66,.35,255.20,.20,272.30,.11,235.07,.18,246.77,.12,259.70,.15,234.96,.22,232.90,.25,250.04,.33,252.95,.46,256.29
2018.01.17-14:00,.42,265.02,1.05,238.39,.99,241.41,.86,253.86,.74,249.92,.52,250.48,.40,251.61,.24,256.85,.19,224.98,.23,240.99,.15,247.52,.18,235.69,.24,236.71,.26,252.06,.33,253.48,.46,256.26
2018.01.17-15:00,.36,276.16,.98,245.16,.98,247.43,.83,259.24,.76,254.20,.56,252.50,.44,251.42,.29,250.60,.27,225.69,.29,241.06,.19,243.14,.22,237.26,.27,239.58,.27,252.12,.33,252.26,.46,254.81
2018.01.17-16:00,.24,284.19,.88,248.73,.94,251.76,.79,263.02,.76,258.53,.59,256.41,.48,254.20,.34,250.83,.33,229.83,.33,244.19,.22,242.91,.24,239.03,.28,241.45,.27,250.68,.33,250.03,.47,252.73
2018.01.17-17:00,.11,269.83,.78,247.68,.89,253.84,.74,264.37,.75,262.39,.59,261.55,.49,259.16,.36,254.86,.36,235.46,.35,249.06,.23,244.46,.24,240.59,.27,242.63,.26,248.46,.31,247.56,.45,250.71
2018.01.17-18:00,.14,180.31,.71,242.17,.83,253.98,.67,263.39,.70,265.72,.56,267.49,.48,265.80,.35,261.07,.37,241.78,.34,255.29,.22,246.72,.22,241.88,.25,243.49,.23,245.90,.29,245.42,.44,249.31
2018.01.17-19:00,.33,168.28,.66,234.08,.75,252.79,.59,260.81,.62,269.14,.49,274.86,.43,274.66,.31,269.52,.34,249.15,.30,263.24,.18,249.31,.19,242.90,.22,244.21,.20,242.93,.27,243.84,.41,248.86
2018.01.17-20:00,.54,170.52,.65,224.87,.66,249.35,.49,255.29,.51,272.04,.40,283.60,.36,285.81,.26,280.46,.30,258.21,.26,273.53,.15,252.61,.16,244.46,.18,245.53,.17,239.78,.24,242.89,.38,249.43
2018.01.17-21:00,.73,177.55,.69,217.95,.59,243.16,.42,245.06,.40,272.28,.31,291.69,.30,297.42,.21,291.80,.26,268.29,.22,285.39,.11,256.42,.13,247.95,.14,248.91,.14,237.40,.21,242.98,.34,251.26
2018.01.17-22:00,.87,190.57,.78,215.47,.57,237.69,.41,234.14,.31,267.93,.23,296.40,.24,307.57,.16,300.87,.22,277.78,.18,297.07,.09,258.67,.10,253.78,.11,255.09,.11,236.20,.18,243.81,.31,254.03
2018.01.17-23:00,.96,202.92,.89,218.02,.60,235.39,.44,227.67,.27,258.13,.16,291.77,.17,313.23,.11,303.12,.19,284.91,.15,306.56,.07,257.39,.08,261.00,.09,263.32,.10,236.86,.17,244.80,.29,256.75
2018.01.17-24:00,1.05,213.25,.99,223.84,.65,235.84,.50,226.34,.27,245.83,.13,264.92,.12,301.47,.09,283.74,.18,286.30,.12,308.33,.08,252.67,.08,265.85,.08,270.05,.10,238.85,.17,245.32,.29,258.24
2018.01.18-01:00,1.11,222.46,1.08,230.83,.72,238.08,.59,228.79,.34,238.81,.20,242.58,.14,267.69,.13,256.82,.19,281.49,.11,296.97,.10,249.65,.08,265.28,.08,271.40,.11,240.22,.19,244.70,.30,257.34
2018.01.18-02:00,1.15,231.09,1.14,238.16,.77,241.28,.70,233.40,.45,238.31,.33,239.82,.23,252.82,.21,249.91,.23,276.46,.13,281.49,.14,250.52,.10,260.82,.09,266.00,.12,239.55,.20,242.66,.31,253.48
2018.01.18-03:00,1.18,239.89,1.18,245.66,.83,245.52,.80,239.47,.56,241.87,.44,244.70,.33,253.25,.30,252.66,.28,275.48,.17,273.83,.18,253.43,.12,255.40,.10,255.09,.14,236.23,.22,239.13,.32,247.27
2018.01.18-04:00,1.19,248.98,1.19,253.07,.87,250.84,.88,246.35,.64,247.08,.53,251.84,.42,258.27,.37,258.24,.32,277.52,.20,272.15,.22,257.07,.15,251.13,.12,243.64,.16,231.82,.24,235.05,.35,240.34
2018.01.18-05:00,1.17,257.39,1.16,260.07,.85,256.43,.90,253.38,.67,252.47,.58,259.35,.47,264.46,.41,264.55,.34,281.10,.21,273.24,.24,261.13,.16,248.61,.14,235.11,.19,227.98,.27,231.55,.37,234.43
2018.01.18-06:00,1.09,263.85,1.08,265.76,.78,260.25,.87,259.35,.66,256.51,.58,266.26,.48,271.08,.42,271.48,.33,286.30,.21,276.13,.23,266.11,.17,247.29,.16,229.09,.21,225.31,.29,229.51,.40,230.82
2018.01.18-07:00,.98,267.70,.97,268.73,.67,259.21,.78,262.46,.61,257.28,.54,271.45,.46,277.48,.39,278.77,.30,293.15,.18,280.18,.21,272.57,.15,246.43,.16,224.26,.22,223.77,.31,229.40,.43,229.99
2018.01.18-08:00,.82,269.34,.82,269.91,.56,252.02,.66,262.18,.56,254.40,.48,274.02,.42,282.56,.35,285.08,.25,299.81,.14,283.37,.17,280.39,.13,245.57,.16,220.08,.22,222.98,.31,230.86,.43,231.33
2018.01.18-09:00,.61,266.77,.64,268.18,.49,238.34,.56,258.13,.52,249.24,.41,273.78,.37,285.93,.31,289.73,.20,304.88,.10,283.07,.14,289.63,.10,245.08,.15,216.99,.21,222.96,.30,233.52,.41,234.25
2018.01.18-10:00,.42,254.18,.51,260.45,.52,224.01,.50,250.41,.51,244.56,.36,270.94,.32,287.73,.26,292.84,.15,307.90,.07,275.27,.10,300.65,.08,243.49,.14,215.12,.20,224.11,.28,237.39,.39,238.67
2018.01.18-11:00,.35,226.65,.48,247.13,.65,217.79,.50,241.65,.54,242.65,.32,266.71,.27,288.41,.22,294.82,.11,307.55,.06,257.94,.08,313.40,.06,237.43,.13,214.90,.19,226.58,.28,241.90,.38,243.81
2018.01.18-12:00,.44,205.13,.53,236.50,.82,219.56,.58,236.57,.59,243.48,.32,261.64,.25,286.26,.20,293.29,.08,295.62,.07,241.01,.05,318.97,.05,225.58,.14,217.08,.19,230.06,.28,246.15,.38,248.59
2018.01.18-13:00,.57,200.27,.62,231.93,.98,225.38,.69,236.88,.66,246.15,.35,256.95,.25,279.89,.20,286.16,.10,272.34,.10,237.31,.04,295.35,.07,218.58,.15,221.42,.20,233.84,.28,249.43,.37,251.93
2018.01.18-14:00,.68,201.03,.68,230.60,1.08,232.50,.78,240.56,.74,250.03,.40,254.19,.27,272.17,.23,277.22,.15,259.57,.16,240.76,.06,259.48,.10,219.34,.17,226.47,.21,237.14,.29,251.31,.36,252.98
2018.01.18-15:00,.77,204.52,.72,230.21,1.13,239.84,.83,245.34,.78,254.66,.46,253.92,.32,267.41,.27,271.89,.21,257.32,.21,245.53,.10,246.96,.13,221.23,.20,230.23,.23,239.08,.29,251.63,.35,251.51
2018.01.18-16:00,.83,212.27,.77,230.49,1.13,246.74,.86,249.80,.80,259.58,.52,255.94,.36,266.86,.32,271.31,.26,260.18,.26,250.84,.14,243.80,.17,221.99,.22,232.00,.25,239.33,.29,250.61,.34,248.21
