,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,,2018.02.03,,,,,,2018.02.04,,,,,,2018.02.05,,,,,,2018.02.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.96,207.50,.59,199.30,1.28,212.32,.87,228.08,.65,251.43,1.04,234.46,.79,234.93,.71,243.17,.92,240.23,.91,250.48,.70,260.96,1.10,248.20,.88,249.15,.70,238.72,1.16,260.07,.95,231.21,.68,231.91,1.22,240.55,1.00,236.73,.68,234.59,1.25,228.07,1.09,236.72,.83,242.02,1.44,229.25,1.17,229.88,.77,226.45,1.47,232.04,1.22,223.19,.80,212.60,1.55,223.50,1.13,214.95,.78,197.51,1.56,218.25,1.01,201.24,.68,210.85,1.44,208.27,.86,196.24,.40,187.46,1.17,190.78,.76,205.29,.49,197.84,.94,209.40
50,.97,226.15,.71,226.38,1.26,223.98,.89,240.50,.68,257.83,1.05,241.03,.89,250.24,.72,261.07,1.02,252.48,.92,257.02,.69,262.36,1.11,256.09,.96,252.86,.80,252.35,1.21,260.80,1.02,243.75,.78,248.76,1.28,249.55,1.05,242.91,.75,246.40,1.30,233.18,1.12,239.84,.87,246.26,1.48,231.38,1.18,234.51,.78,230.96,1.51,234.64,1.19,226.51,.77,217.30,1.52,224.55,1.12,216.98,.73,202.01,1.54,219.46,.98,211.33,.69,223.28,1.42,211.90,.84,210.37,.39,219.17,1.17,203.22,.75,216.02,.49,215.06,.95,215.73
100,.91,228.76,.71,228.27,1.17,225.53,.84,243.58,.69,260.81,1.00,242.38,.86,253.39,.67,266.63,1.00,254.48,.87,257.22,.69,263.35,1.05,258.96,.92,255.00,.79,258.39,1.12,264.98,.99,246.24,.82,249.95,1.24,250.90,1.02,243.43,.81,246.47,1.22,236.55,1.12,239.90,.85,244.00,1.44,234.99,1.17,234.50,.80,229.91,1.45,235.33,1.14,225.47,.78,217.49,1.40,225.79,1.08,216.97,.74,203.88,1.40,222.46,.97,212.02,.68,220.98,1.35,213.44,.84,210.51,.40,219.02,1.15,205.59,.76,215.80,.49,214.85,.94,217.65
150,.82,230.13,.85,237.95,.83,231.42,.72,244.50,.64,266.26,.78,242.72,.71,255.85,.59,266.54,.68,261.18,.75,258.68,.82,252.20,.99,259.56,.88,258.07,.80,265.75,1.03,272.48,.85,249.71,.91,243.93,.92,248.78,.92,240.96,1.00,247.97,.95,247.19,1.04,237.90,.94,225.93,1.14,235.75,1.11,232.30,1.02,219.13,1.30,228.15,1.11,224.41,1.00,214.47,1.25,235.71,1.03,215.45,.86,208.88,1.23,225.68,.90,210.46,.60,197.20,1.13,219.74,.80,209.84,.50,213.24,1.09,208.59,.74,214.78,.57,225.35,.95,222.41
200,.75,229.03,.85,240.61,.72,229.09,.63,248.81,.69,270.16,.62,241.39,.61,261.65,.62,272.42,.52,262.89,.68,265.16,.74,270.90,.78,259.61,.76,259.20,.84,265.93,.78,264.99,.78,251.17,.91,250.03,.77,245.55,.84,241.85,.89,246.04,.87,245.22,.97,236.03,.97,231.72,1.11,236.00,1.02,229.35,1.00,221.62,1.32,227.54,1.01,221.62,.91,213.24,1.03,237.06,.94,212.83,.78,206.88,1.09,227.63,.83,209.05,.61,199.24,1.04,213.78,.72,208.43,.54,216.58,.89,208.97,.66,216.23,.57,236.55,.82,218.03
300,.63,228.79,.68,241.55,.67,221.31,.53,249.93,.70,265.93,.45,236.99,.56,269.96,.66,271.35,.38,277.16,.59,274.37,.73,268.42,.66,276.65,.65,265.84,.74,258.93,.68,272.67,.65,254.31,.71,262.62,.59,253.65,.69,244.31,.63,251.73,.73,232.64,.73,231.80,.78,215.85,.71,235.98,.83,223.34,.93,203.47,.80,229.12,.84,216.50,.76,204.47,.83,228.10,.76,208.93,.53,206.00,.81,219.48,.62,205.22,.56,201.65,.74,204.79,.52,206.62,.49,224.37,.57,205.22,.51,218.01,.43,239.55,.66,216.49
400,.61,227.66,.61,229.78,.73,218.70,.50,254.37,.52,275.59,.47,270.85,.50,278.53,.50,287.28,.52,297.07,.52,281.06,.57,276.39,.52,276.91,.54,271.02,.60,269.53,.53,279.25,.50,255.91,.52,260.96,.41,260.52,.57,245.17,.60,248.28,.62,237.40,.62,228.45,.61,219.23,.73,228.20,.69,216.67,.71,209.06,.79,221.82,.69,209.05,.67,202.93,.64,211.20,.62,203.21,.48,192.36,.61,207.95,.51,202.71,.53,197.54,.60,202.11,.41,205.81,.43,218.61,.41,210.09,.37,219.76,.34,237.96,.41,220.70
500,.58,227.35,.61,222.51,.69,224.11,.46,260.92,.46,277.45,.46,280.15,.47,285.43,.43,292.76,.52,302.88,.47,286.18,.46,280.33,.49,281.12,.45,273.55,.54,269.33,.48,283.93,.44,259.82,.43,256.98,.32,271.52,.44,244.45,.46,240.60,.54,231.67,.54,225.04,.47,213.11,.62,227.45,.60,209.92,.54,198.40,.67,221.71,.61,201.34,.59,190.06,.65,200.70,.55,200.36,.48,182.73,.64,205.20,.44,201.30,.43,206.24,.56,204.50,.34,209.41,.31,224.13,.37,204.20,.31,224.91,.26,241.59,.37,223.91
600,.53,225.21,.53,214.47,.68,225.71,.43,266.61,.43,278.70,.44,288.28,.45,291.49,.40,295.70,.49,306.96,.44,289.99,.38,285.45,.45,285.65,.39,274.63,.46,269.60,.42,282.34,.36,263.33,.38,252.56,.26,279.24,.37,243.53,.46,236.73,.48,236.03,.46,216.10,.45,203.32,.52,213.61,.54,201.96,.52,183.36,.51,212.16,.56,196.12,.60,179.08,.71,200.39,.51,197.81,.53,183.98,.62,207.93,.41,202.22,.34,204.63,.48,209.29,.29,214.76,.24,211.24,.36,215.83,.28,228.49,.26,232.72,.34,232.51
750,.48,225.85,.47,210.73,.61,225.13,.40,276.19,.40,276.79,.41,297.42,.41,292.63,.40,289.80,.38,305.82,.39,292.28,.32,283.59,.40,294.43,.34,277.08,.34,272.95,.37,284.35,.27,264.73,.34,242.75,.17,289.61,.28,235.14,.44,235.15,.34,237.57,.39,205.68,.39,191.59,.47,204.12,.49,191.89,.45,181.30,.50,197.69,.52,188.51,.52,192.49,.52,192.02,.43,195.55,.45,198.98,.41,207.00,.34,203.51,.33,195.87,.32,203.30,.25,221.59,.24,208.32,.33,227.41,.26,242.05,.25,234.36,.34,246.56
1000,.40,235.46,.42,215.13,.48,232.60,.39,275.96,.42,273.20,.36,290.10,.37,286.08,.41,279.95,.30,292.97,.35,289.91,.33,283.46,.37,299.02,.26,281.13,.17,266.31,.27,284.34,.19,262.24,.20,255.11,.22,277.56,.18,213.21,.26,221.41,.20,223.86,.32,188.02,.35,159.35,.33,193.68,.44,176.93,.46,158.45,.46,181.78,.44,180.71,.40,184.32,.50,189.17,.35,195.92,.27,200.81,.37,192.80,.27,210.26,.35,206.04,.27,193.89,.24,235.91,.29,238.19,.22,247.97,.28,253.14,.27,254.35,.32,249.73
1500,.36,254.64,.35,234.48,.39,248.79,.41,272.38,.43,275.62,.38,281.43,.39,276.74,.41,279.78,.35,279.41,.35,288.46,.31,288.15,.34,290.64,.23,289.56,.10,299.20,.22,292.96,.12,244.11,.16,239.29,.16,267.17,.20,177.32,.21,178.69,.22,186.96,.37,161.34,.45,146.77,.43,165.79,.41,159.00,.38,157.70,.50,168.35,.33,181.64,.28,197.79,.32,176.84,.29,211.92,.28,218.43,.28,207.59,.28,239.94,.31,233.23,.24,229.29,.30,251.01,.34,246.57,.29,261.57,.33,258.00,.35,256.70,.33,257.98
2000,.40,253.75,.36,221.95,.45,247.08,.42,273.47,.43,276.76,.39,280.86,.38,270.70,.36,272.65,.34,273.17,.33,281.03,.31,280.64,.34,282.10,.23,290.50,.11,310.86,.23,293.69,.10,251.75,.17,244.45,.15,269.20,.18,176.62,.16,182.31,.19,183.29,.35,158.82,.48,136.45,.41,167.63,.43,150.50,.39,146.77,.43,156.09,.31,199.41,.28,220.05,.32,185.61,.36,226.29,.36,236.44,.37,219.28,.39,241.89,.44,238.56,.34,237.53,.38,251.86,.40,243.42,.41,256.92,.40,257.04,.46,248.56,.40,265.17
2500,.50,259.22,.52,234.52,.56,262.75,.47,263.44,.44,261.12,.42,266.37,.41,260.14,.40,258.66,.33,263.12,.34,271.50,.32,276.71,.37,271.55,.22,277.06,.12,289.08,.21,277.09,.13,249.51,.19,249.97,.17,254.73,.16,191.22,.12,193.58,.21,199.75,.30,165.73,.36,139.47,.36,177.93,.33,167.12,.25,186.46,.40,189.65,.45,215.66,.50,223.35,.43,215.50,.54,236.92,.58,239.65,.53,234.27,.56,246.29,.56,246.32,.49,246.82,.56,252.03,.58,246.26,.57,254.44,.55,256.28,.59,251.48,.55,259.17
3000,.63,255.38,.63,241.65,.68,256.72,.57,258.69,.59,258.52,.53,256.28,.51,257.41,.51,257.04,.44,252.47,.41,258.18,.36,266.44,.42,253.14,.28,257.17,.18,279.06,.28,244.88,.20,257.12,.27,260.31,.23,252.60,.17,227.88,.09,234.39,.28,218.63,.22,189.91,.21,161.23,.31,199.57,.32,216.37,.31,228.23,.49,231.84,.58,240.03,.60,246.92,.59,233.79,.64,248.21,.69,247.97,.66,243.31,.65,251.94,.70,251.58,.58,251.46,.64,254.54,.72,249.90,.61,258.00,.64,256.15,.69,252.39,.64,256.80
3500,.81,255.41,.78,245.10,.84,257.07,.79,259.27,.82,257.89,.75,259.53,.72,257.15,.68,257.10,.64,255.96,.64,259.73,.59,259.29,.67,258.16,.49,261.77,.34,264.05,.55,258.78,.33,251.34,.38,253.85,.39,257.29,.26,259.11,.25,270.75,.29,255.57,.26,227.57,.19,233.87,.40,233.82,.52,236.27,.55,235.48,.70,239.74,.90,237.19,.94,242.05,.92,231.63,1.00,244.31,1.06,245.45,.99,242.62,1.02,248.90,1.06,248.02,.95,247.00,.99,253.73,1.05,251.06,.97,255.86,.97,256.36,.99,253.98,.99,257.26
