z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.24-01:00,.72,202.04,.80,224.91,.77,226.39,.68,216.55,.82,240.83,.62,253.85,.66,249.05,.66,244.29,.66,243.60,.58,245.70,.57,244.47,.50,245.39,.55,250.42,.63,243.91,.76,255.31,1.02,246.25
2018.01.24-02:00,.79,206.94,.86,225.83,.82,227.41,.71,215.47,.72,243.26,.45,253.34,.50,247.63,.53,242.44,.55,242.62,.50,244.66,.54,244.83,.49,247.46,.55,253.86,.65,244.83,.77,256.07,1.04,246.71
2018.01.24-03:00,.84,212.57,.90,228.07,.86,229.47,.77,214.69,.64,240.84,.35,237.54,.40,233.73,.45,231.93,.48,236.06,.45,239.43,.51,243.90,.48,250.13,.55,258.75,.67,247.43,.79,257.58,1.07,248.23
2018.01.24-04:00,.85,216.13,.91,230.23,.88,231.75,.84,214.63,.63,234.39,.38,213.33,.43,213.63,.45,217.96,.47,227.25,.43,233.23,.50,243.30,.48,253.42,.56,264.19,.69,250.86,.81,259.11,1.10,250.27
2018.01.24-05:00,.84,216.84,.89,230.45,.87,232.86,.93,216.39,.68,229.76,.52,205.64,.55,205.71,.54,211.54,.51,222.48,.45,230.23,.51,244.01,.48,256.72,.56,269.17,.70,254.26,.83,260.32,1.13,252.35
2018.01.24-06:00,.84,215.64,.89,228.89,.87,232.35,1.03,219.89,.77,229.70,.67,209.60,.70,208.54,.65,213.61,.58,223.74,.49,231.47,.54,245.79,.49,259.13,.56,272.53,.70,257.00,.85,261.47,1.15,254.12
2018.01.24-07:00,.88,215.27,.91,227.81,.88,231.97,1.11,224.72,.85,232.80,.78,217.47,.81,215.87,.74,220.20,.64,229.01,.54,235.44,.58,248.10,.50,260.04,.56,273.50,.69,258.31,.85,262.72,1.16,255.26
2018.01.24-08:00,.92,216.42,.93,229.11,.89,233.48,1.13,230.75,.89,237.95,.84,226.49,.88,224.48,.79,228.33,.68,235.81,.58,240.21,.62,250.42,.51,259.36,.56,272.10,.67,257.88,.85,263.96,1.15,255.62
2018.01.24-09:00,.93,218.97,.93,232.59,.87,236.81,1.09,237.79,.87,244.72,.83,235.71,.90,232.89,.81,236.24,.69,242.43,.61,244.58,.65,252.61,.53,257.82,.56,269.22,.66,256.33,.85,264.96,1.13,255.26
2018.01.24-10:00,.94,220.23,.93,234.97,.87,238.54,1.03,243.69,.82,250.71,.79,243.61,.88,240.24,.79,243.16,.68,248.27,.63,248.62,.67,255.21,.54,257.08,.56,266.39,.64,254.86,.83,265.91,1.11,254.57
2018.01.24-11:00,.93,218.47,.93,234.92,.86,237.62,.95,247.39,.73,254.20,.73,248.81,.84,245.96,.75,248.63,.64,252.95,.63,252.54,.67,258.34,.54,257.80,.56,264.30,.62,254.09,.81,266.78,1.08,253.92
2018.01.24-12:00,.89,216.52,.90,235.60,.83,237.79,.84,251.14,.62,256.73,.64,251.87,.76,250.12,.67,252.33,.58,255.96,.61,256.15,.65,261.68,.55,259.51,.56,263.09,.61,253.66,.79,267.09,1.07,253.30
2018.01.24-13:00,.84,215.99,.87,236.63,.80,238.38,.72,253.54,.49,255.15,.54,251.13,.66,252.00,.58,253.62,.50,256.65,.56,259.27,.62,265.29,.54,262.10,.57,263.29,.61,253.83,.77,267.11,1.05,252.94
2018.01.24-14:00,.80,217.10,.86,237.66,.80,238.96,.62,252.09,.40,243.84,.46,244.11,.56,250.67,.49,251.60,.41,253.76,.50,261.27,.58,269.01,.54,265.23,.58,264.96,.62,254.92,.75,267.27,1.05,253.10
2018.01.24-15:00,.79,218.47,.87,239.22,.82,240.28,.57,247.01,.39,225.78,.41,231.68,.48,246.27,.41,246.06,.34,245.76,.43,261.05,.53,272.46,.53,268.36,.59,267.58,.63,256.86,.75,267.58,1.05,253.79
2018.01.24-16:00,.79,216.51,.87,240.12,.84,241.46,.58,240.23,.48,213.45,.45,220.75,.45,240.43,.38,238.83,.31,234.08,.37,258.03,.48,275.29,.52,271.47,.60,270.55,.65,259.67,.75,267.88,1.07,254.73
2018.01.24-17:00,.82,211.78,.87,240.02,.86,242.22,.63,235.72,.61,212.23,.56,218.94,.49,237.57,.41,235.04,.35,226.72,.34,252.70,.44,276.62,.51,274.06,.61,273.33,.66,263.07,.74,268.13,1.08,255.57
2018.01.24-18:00,.86,208.44,.86,239.51,.86,243.12,.71,235.43,.76,217.33,.69,224.14,.58,239.15,.49,236.17,.42,226.50,.36,247.23,.42,275.60,.52,275.25,.62,275.45,.65,266.41,.73,268.13,1.08,256.09
2018.01.24-19:00,.84,208.63,.83,239.09,.82,244.53,.76,238.31,.88,224.88,.79,232.74,.66,244.06,.57,240.53,.50,230.42,.40,244.28,.42,272.74,.52,274.96,.63,276.58,.64,268.72,.72,267.55,1.08,256.05
2018.01.24-20:00,.79,210.46,.78,237.89,.77,245.48,.77,242.83,.93,233.27,.83,242.43,.71,251.21,.61,246.68,.56,235.99,.44,244.68,.43,269.46,.53,273.70,.65,276.66,.62,269.41,.72,266.29,1.08,255.49
2018.01.24-21:00,.76,212.12,.76,235.10,.72,243.47,.75,246.26,.93,240.71,.82,251.18,.70,258.54,.62,252.66,.59,241.29,.47,246.90,.45,266.87,.54,272.56,.66,276.45,.60,268.95,.72,265.07,1.09,254.91
2018.01.24-22:00,.79,212.13,.77,231.11,.72,238.23,.74,246.17,.91,245.33,.78,256.95,.67,263.33,.62,256.30,.61,245.05,.49,249.16,.47,265.19,.55,272.39,.66,276.75,.56,268.17,.71,264.75,1.09,254.79
2018.01.24-23:00,.82,213.61,.80,230.30,.74,235.96,.74,246.08,.90,248.93,.73,260.34,.63,266.38,.60,259.22,.62,248.71,.50,251.48,.49,264.47,.55,272.87,.64,277.48,.53,266.49,.70,264.64,1.07,254.57
2018.01.24-24:00,.82,217.20,.81,233.49,.75,238.24,.73,248.67,.86,253.89,.67,264.19,.57,270.82,.57,264.32,.61,253.90,.50,254.46,.49,264.53,.54,273.19,.61,278.31,.50,263.02,.69,263.82,1.06,253.82
2018.01.25-01:00,.80,221.58,.81,238.62,.75,242.72,.69,252.73,.79,259.69,.58,268.47,.49,275.93,.51,270.23,.57,259.26,.49,257.10,.48,264.28,.52,272.72,.57,279.23,.48,258.56,.67,262.92,1.05,253.37
2018.01.25-02:00,.77,225.68,.81,244.06,.76,247.68,.66,256.42,.70,264.73,.46,271.57,.37,280.25,.42,275.86,.51,264.34,.46,259.39,.45,263.52,.50,271.47,.55,280.02,.48,254.48,.67,262.48,1.06,253.72
2018.01.25-03:00,.74,226.94,.80,246.63,.76,250.43,.61,256.95,.60,267.12,.35,269.77,.25,278.94,.31,279.16,.43,269.03,.42,262.20,.43,263.01,.48,270.08,.52,280.50,.49,251.96,.68,262.66,1.07,254.92
2018.01.25-04:00,.72,224.96,.77,245.93,.74,250.51,.56,254.45,.52,266.47,.28,258.13,.17,256.15,.23,272.77,.37,271.52,.39,265.38,.40,263.15,.46,269.00,.51,280.56,.52,251.78,.69,263.27,1.10,256.56
2018.01.25-05:00,.71,220.79,.75,242.49,.71,247.82,.55,250.94,.50,263.94,.32,245.42,.23,228.28,.22,252.83,.34,269.65,.37,267.92,.39,263.71,.45,268.26,.50,279.95,.54,253.32,.71,263.93,1.12,258.13
2018.01.25-06:00,.74,218.66,.76,239.42,.72,244.94,.57,249.56,.52,262.24,.41,241.92,.36,222.58,.30,237.28,.35,263.23,.37,268.13,.39,263.59,.44,267.27,.50,278.46,.55,255.07,.72,264.62,1.14,259.45
2018.01.25-07:00,.76,222.50,.79,241.63,.75,247.11,.61,252.96,.56,263.67,.52,243.64,.50,225.29,.41,233.05,.39,256.51,.38,266.41,.40,262.66,.44,265.69,.49,275.96,.56,255.65,.73,265.14,1.15,260.17
2018.01.25-08:00,.75,229.32,.80,247.45,.76,252.70,.63,259.17,.58,267.19,.59,247.37,.61,230.65,.52,235.44,.45,254.08,.41,265.21,.42,261.99,.45,263.88,.50,272.44,.57,254.69,.73,265.26,1.15,260.12
2018.01.25-09:00,.72,233.70,.79,251.07,.74,255.91,.60,263.04,.55,269.31,.63,251.33,.67,237.60,.58,241.97,.49,256.80,.43,266.21,.45,262.49,.47,262.69,.50,268.55,.58,252.94,.74,265.14,1.14,259.55
2018.01.25-10:00,.70,233.08,.75,249.73,.70,254.07,.55,261.11,.50,266.78,.64,254.00,.70,245.05,.61,250.26,.52,262.10,.45,268.41,.48,263.68,.49,262.42,.51,265.18,.58,251.70,.74,265.30,1.12,259.00
2018.01.25-11:00,.67,231.86,.71,247.90,.65,251.22,.51,256.14,.47,260.86,.64,256.38,.70,252.52,.61,258.42,.52,267.47,.45,270.61,.49,265.10,.50,262.66,.52,262.71,.58,251.08,.73,265.38,1.09,258.33
2018.01.25-12:00,.64,231.63,.67,247.01,.61,248.92,.49,250.42,.46,254.57,.62,259.27,.68,260.11,.59,266.14,.50,272.37,.43,272.35,.49,266.57,.49,262.87,.52,261.28,.57,250.63,.71,265.34,1.05,257.78
2018.01.25-13:00,.63,233.18,.66,247.46,.60,247.95,.47,245.69,.45,250.28,.57,263.42,.62,268.72,.54,274.63,.45,277.96,.40,274.01,.48,268.19,.49,262.90,.52,260.91,.55,249.85,.69,265.13,1.01,257.48
2018.01.25-14:00,.63,236.94,.66,249.30,.60,248.70,.47,242.61,.42,247.10,.49,268.01,.53,278.68,.46,284.93,.39,285.56,.35,276.40,.45,270.62,.48,263.21,.52,261.82,.54,248.61,.66,264.76,.98,257.27
2018.01.25-15:00,.65,239.35,.68,250.20,.64,248.92,.48,240.65,.40,244.03,.40,271.21,.44,288.92,.38,296.58,.32,295.39,.30,279.43,.41,273.78,.47,263.86,.51,264.20,.54,247.56,.64,264.77,.95,257.41
2018.01.25-16:00,.67,240.32,.70,250.57,.67,249.06,.52,239.87,.42,242.10,.35,268.68,.36,294.56,.31,305.42,.27,304.97,.24,282.70,.36,277.49,.45,265.18,.49,267.63,.54,247.68,.62,265.20,.94,257.75
2018.01.25-17:00,.67,240.14,.71,250.77,.68,249.62,.59,241.40,.49,244.78,.38,263.79,.33,291.66,.27,305.58,.23,308.31,.21,283.20,.32,280.04,.43,266.42,.48,270.62,.54,248.93,.62,265.96,.95,258.24
2018.01.25-18:00,.64,240.68,.69,251.84,.68,251.33,.65,245.06,.58,250.48,.45,262.24,.34,283.41,.25,296.10,.21,301.75,.19,278.89,.29,280.16,.42,266.99,.46,272.25,.54,250.45,.63,266.56,.96,258.60
2018.01.25-19:00,.60,241.00,.66,254.08,.67,253.73,.70,250.15,.64,256.74,.50,263.82,.36,276.76,.26,284.64,.21,290.90,.20,273.89,.27,278.36,.42,266.89,.45,272.40,.54,251.63,.65,266.42,.97,258.56
2018.01.25-20:00,.57,241.71,.64,257.12,.67,256.68,.73,256.39,.67,263.46,.53,267.52,.38,273.72,.27,276.38,.22,281.57,.23,271.12,.27,275.75,.43,266.33,.44,271.23,.55,252.12,.67,265.70,.99,258.20
2018.01.25-21:00,.53,240.38,.63,258.52,.68,258.69,.76,261.61,.68,269.41,.54,271.89,.39,272.96,.30,271.58,.25,275.62,.27,270.88,.29,274.03,.44,266.05,.45,269.65,.55,251.91,.68,264.78,1.00,257.60
2018.01.25-22:00,.52,234.52,.61,255.63,.68,257.93,.77,264.31,.67,273.70,.54,276.63,.42,274.62,.34,271.30,.30,274.94,.31,272.90,.32,274.02,.46,266.29,.45,268.32,.56,250.96,.68,264.07,.99,256.94
2018.01.25-23:00,.52,230.62,.61,253.68,.68,258.31,.79,267.44,.66,277.49,.55,281.61,.44,278.22,.38,274.23,.35,277.80,.35,276.13,.35,274.91,.46,266.48,.45,266.91,.56,249.49,.67,263.85,.98,256.30
2018.01.25-24:00,.50,230.86,.61,255.37,.67,261.86,.79,273.43,.63,282.69,.53,287.16,.44,282.95,.40,278.45,.37,281.86,.37,279.65,.37,276.08,.47,266.53,.45,265.29,.56,247.93,.66,263.81,.96,255.55
2018.01.26-01:00,.46,231.94,.58,258.04,.64,266.48,.75,281.22,.56,289.12,.48,293.08,.40,287.57,.39,282.49,.37,285.77,.38,283.05,.38,277.67,.46,267.04,.44,264.22,.55,247.04,.66,263.77,.95,254.90
2018.01.26-02:00,.45,229.20,.56,256.71,.59,268.28,.67,288.56,.46,295.72,.40,300.07,.35,293.22,.36,287.74,.36,290.62,.37,287.03,.38,279.96,.45,268.21,.44,264.22,.55,246.99,.65,263.76,.94,254.63
2018.01.26-03:00,.48,222.47,.56,250.76,.56,265.92,.56,293.42,.35,299.32,.31,305.78,.28,298.50,.32,293.81,.34,296.38,.36,291.93,.37,282.95,.44,270.09,.43,265.51,.55,247.92,.66,263.90,.94,254.97
2018.01.26-04:00,.55,216.51,.60,244.76,.55,259.95,.47,294.47,.26,293.58,.24,303.49,.23,298.63,.29,298.30,.32,301.56,.34,296.95,.35,286.08,.42,272.18,.42,267.52,.54,249.66,.66,264.24,.95,255.91
2018.01.26-05:00,.63,215.35,.67,242.83,.60,254.28,.45,292.65,.26,279.82,.24,291.47,.23,292.39,.29,299.91,.31,304.80,.33,300.82,.33,288.02,.40,273.16,.40,268.85,.54,251.45,.67,264.54,.96,257.00
2018.01.26-06:00,.67,218.08,.72,245.40,.65,253.23,.45,292.30,.32,271.50,.30,281.08,.27,284.80,.31,298.00,.33,304.71,.33,302.35,.32,287.96,.38,272.55,.39,268.88,.53,253.16,.67,264.44,.97,257.67
2018.01.26-07:00,.67,222.25,.75,249.40,.68,256.33,.45,292.20,.40,267.80,.38,276.70,.34,280.93,.35,295.62,.36,303.41,.35,302.64,.32,287.03,.38,271.17,.39,268.07,.53,255.15,.67,263.89,.97,257.77
2018.01.26-08:00,.65,225.43,.75,252.57,.67,260.28,.41,289.30,.45,264.63,.44,275.54,.39,280.76,.38,295.49,.39,303.74,.37,303.32,.34,286.73,.39,269.95,.40,267.15,.53,257.26,.67,263.18,.97,257.52
2018.01.26-09:00,.63,226.00,.74,253.63,.64,262.09,.37,279.30,.51,260.77,.47,275.12,.42,281.98,.40,296.62,.41,305.12,.39,303.70,.35,286.45,.41,269.25,.43,266.90,.54,259.36,.67,262.92,.97,257.39
2018.01.26-10:00,.63,223.43,.73,252.59,.60,260.74,.37,263.16,.57,257.88,.50,275.41,.43,283.87,.41,298.33,.41,306.94,.39,303.43,.37,285.51,.44,268.92,.45,267.39,.55,261.13,.67,263.34,.96,257.48
2018.01.26-11:00,.63,225.03,.73,252.24,.58,258.59,.42,251.53,.64,258.27,.53,277.60,.46,286.80,.41,300.85,.41,309.35,.38,303.11,.37,284.23,.46,268.78,.47,268.20,.55,261.95,.66,263.74,.94,257.33
2018.01.26-12:00,.63,228.27,.74,253.45,.57,257.29,.48,247.12,.69,262.26,.56,282.66,.48,291.62,.42,304.91,.41,313.13,.37,303.96,.37,283.77,.47,269.34,.47,269.52,.54,261.92,.64,263.39,.91,256.61
2018.01.26-13:00,.63,231.87,.76,256.11,.59,257.58,.53,246.88,.71,268.59,.58,290.01,.50,298.06,.42,310.43,.40,318.50,.35,306.55,.36,284.49,.46,270.76,.47,271.47,.52,261.36,.62,262.21,.89,255.50
2018.01.26-14:00,.63,234.64,.77,258.73,.61,258.53,.55,248.33,.70,276.55,.57,299.43,.51,306.33,.42,317.95,.38,326.09,.33,311.67,.34,286.70,.44,272.99,.45,273.92,.50,260.79,.60,260.64,.88,254.51
2018.01.26-15:00,.63,236.25,.78,260.40,.63,258.97,.56,251.34,.65,285.83,.52,309.30,.49,314.54,.41,325.83,.35,334.76,.30,318.79,.31,290.10,.42,275.98,.42,276.78,.47,260.77,.59,259.74,.87,254.36
2018.01.26-16:00,.62,237.58,.78,261.99,.65,259.77,.56,256.61,.58,295.73,.45,317.96,.44,321.07,.37,332.08,.32,342.46,.26,326.12,.28,293.69,.39,279.27,.40,279.57,.45,261.45,.58,260.24,.86,255.46
2018.01.26-17:00,.61,238.14,.77,263.71,.67,261.51,.56,263.58,.51,303.94,.36,322.37,.39,324.39,.33,334.92,.28,346.37,.24,330.70,.27,296.84,.37,282.43,.37,281.87,.43,262.55,.57,261.44,.86,257.18
2018.01.26-18:00,.60,238.35,.75,265.17,.68,264.56,.59,270.69,.48,308.17,.31,319.11,.35,323.48,.30,332.82,.25,343.47,.23,329.92,.27,299.08,.36,284.74,.35,282.90,.41,263.19,.56,262.31,.85,258.79
2018.01.26-19:00,.57,241.58,.72,268.08,.69,269.64,.63,277.14,.49,309.09,.31,311.40,.35,321.00,.29,328.22,.24,335.27,.25,325.44,.28,300.32,.35,285.13,.33,281.34,.40,262.64,.55,262.18,.84,259.84
2018.01.26-20:00,.52,249.81,.68,273.31,.68,276.06,.68,282.32,.51,308.07,.34,304.17,.37,318.85,.31,323.46,.26,325.64,.28,320.09,.30,300.74,.35,283.59,.33,277.16,.41,261.31,.55,261.26,.83,260.30
2018.01.26-21:00,.50,258.59,.64,277.19,.65,281.12,.70,285.96,.52,306.04,.37,298.60,.39,317.01,.33,318.95,.29,317.18,.32,315.18,.33,300.26,.36,281.04,.33,272.01,.42,259.98,.55,260.53,.83,260.63
2018.01.26-22:00,.48,256.20,.60,276.69,.61,282.24,.69,288.58,.50,303.59,.40,294.67,.39,315.13,.34,314.25,.32,310.13,.35,310.87,.35,298.65,.37,278.31,.35,267.70,.44,259.14,.56,260.84,.83,261.30
2018.01.26-23:00,.49,249.58,.56,272.96,.57,280.77,.65,290.87,.47,301.50,.41,291.93,.38,312.69,.35,308.84,.34,304.02,.37,306.92,.35,296.11,.39,276.12,.38,265.18,.46,258.74,.56,262.01,.83,262.23
2018.01.26-24:00,.51,243.30,.54,268.45,.52,278.53,.58,293.22,.42,299.41,.41,289.82,.37,309.80,.34,303.42,.36,299.37,.38,303.85,.35,293.85,.41,275.24,.40,264.68,.48,258.73,.56,262.98,.82,262.76
2018.01.27-01:00,.54,238.00,.54,263.34,.48,274.40,.48,294.10,.34,296.34,.39,288.96,.34,308.85,.34,301.02,.37,298.42,.38,303.47,.35,293.24,.42,275.71,.42,265.63,.50,258.99,.57,263.05,.82,262.60
2018.01.27-02:00,.59,234.14,.58,257.27,.48,265.81,.38,289.96,.26,289.18,.36,289.71,.33,310.74,.34,302.87,.38,301.79,.38,306.58,.34,294.78,.42,277.11,.43,267.25,.50,259.41,.57,262.21,.83,262.00
2018.01.27-03:00,.66,233.04,.65,253.28,.53,256.91,.33,280.01,.22,275.45,.35,291.38,.32,313.55,.35,306.90,.39,307.30,.37,311.47,.32,297.26,.40,278.62,.42,268.86,.49,260.21,.56,261.07,.82,261.56
2018.01.27-04:00,.72,236.19,.72,252.48,.61,253.10,.34,268.56,.23,259.42,.36,291.87,.33,314.98,.36,310.94,.40,313.08,.37,316.77,.30,299.81,.38,279.97,.40,270.43,.47,261.87,.55,260.19,.81,261.50
2018.01.27-05:00,.76,241.72,.78,255.57,.70,254.87,.39,262.22,.29,251.08,.38,290.93,.33,314.88,.37,314.52,.39,318.60,.35,321.99,.27,302.07,.36,280.99,.39,272.06,.46,264.51,.53,259.65,.80,261.56
2018.01.27-06:00,.80,248.64,.84,261.34,.77,260.57,.47,260.92,.38,250.26,.41,289.06,.34,312.83,.37,316.86,.39,323.02,.34,326.22,.26,303.72,.35,281.38,.38,273.54,.44,267.64,.52,259.13,.78,261.41
2018.01.27-07:00,.83,257.02,.88,267.56,.82,266.84,.56,261.42,.49,252.68,.46,286.95,.35,308.55,.38,317.07,.38,325.34,.33,328.15,.26,303.93,.33,280.74,.37,274.43,.43,270.52,.51,258.72,.78,261.16
2018.01.27-08:00,.81,263.23,.87,272.51,.82,271.54,.63,262.67,.58,256.25,.50,286.05,.36,303.51,.38,315.36,.37,325.00,.32,326.38,.26,300.65,.34,278.59,.37,274.23,.43,272.20,.51,258.95,.77,261.20
2018.01.27-09:00,.77,266.81,.83,275.68,.80,274.56,.68,265.27,.66,260.69,.53,287.32,.38,299.77,.39,312.97,.37,322.48,.31,321.03,.27,294.18,.35,275.33,.38,272.65,.43,271.96,.52,259.62,.78,261.37
2018.01.27-10:00,.73,268.25,.78,276.90,.76,275.93,.72,268.09,.71,264.42,.56,289.52,.40,297.40,.40,310.64,.36,318.77,.30,314.27,.30,288.04,.37,272.47,.39,270.56,.44,270.46,.52,260.14,.78,261.26
2018.01.27-11:00,.70,267.89,.75,276.35,.73,275.55,.73,270.36,.74,266.99,.57,291.56,.43,295.36,.41,308.19,.37,314.69,.31,308.37,.32,284.24,.40,271.02,.41,268.98,.45,268.75,.53,260.36,.78,260.94
2018.01.27-12:00,.71,267.02,.75,274.55,.72,273.88,.72,272.94,.73,269.47,.55,294.75,.43,294.58,.41,307.00,.36,312.09,.32,304.97,.34,282.77,.41,270.97,.41,268.18,.45,267.13,.53,260.53,.78,260.63
2018.01.27-13:00,.74,268.47,.76,272.42,.73,271.47,.68,276.20,.68,273.16,.48,300.49,.39,295.79,.38,308.05,.33,312.16,.31,304.89,.34,283.88,.41,272.38,.40,268.20,.45,265.95,.54,260.53,.79,260.17
2018.01.27-14:00,.77,269.19,.77,271.05,.74,270.00,.63,279.58,.62,278.00,.39,308.51,.34,297.73,.33,310.29,.29,313.75,.28,306.85,.32,286.69,.40,274.80,.39,269.08,.44,265.91,.55,260.72,.81,260.08
2018.01.27-15:00,.77,268.68,.77,270.60,.73,269.61,.56,281.41,.55,281.87,.30,317.53,.28,299.09,.27,313.44,.24,316.99,.25,311.05,.30,291.25,.38,278.09,.36,270.89,.42,267.48,.54,261.45,.80,260.72
2018.01.27-16:00,.75,269.38,.75,271.52,.70,270.29,.49,280.68,.49,283.04,.20,323.12,.22,296.89,.20,315.61,.19,320.59,.22,316.80,.29,297.15,.35,282.06,.34,273.44,.40,270.59,.52,262.92,.78,262.18
2018.01.27-17:00,.73,270.96,.73,273.02,.67,271.20,.44,276.33,.45,280.89,.12,312.60,.19,289.60,.15,314.29,.15,322.75,.20,322.87,.27,303.34,.33,285.95,.32,275.96,.38,274.58,.49,265.01,.75,264.49
2018.01.27-18:00,.72,273.26,.71,275.21,.64,272.69,.43,271.51,.46,278.65,.11,273.17,.20,281.28,.13,305.72,.12,318.52,.18,326.19,.26,307.97,.30,288.79,.30,277.63,.36,278.58,.45,267.34,.70,267.41
2018.01.27-19:00,.73,275.32,.71,277.16,.64,274.18,.47,269.42,.50,278.95,.19,254.60,.24,277.86,.14,293.00,.11,304.62,.16,323.71,.24,309.60,.28,289.83,.29,278.04,.34,281.81,.42,269.28,.65,270.30
2018.01.27-20:00,.74,277.99,.72,279.87,.65,276.61,.51,270.94,.54,281.87,.29,253.15,.31,279.28,.18,286.87,.14,292.19,.16,316.04,.24,308.52,.27,288.94,.29,277.33,.33,283.44,.39,269.84,.61,271.80
2018.01.27-21:00,.73,280.04,.72,281.95,.64,278.33,.54,272.98,.55,285.00,.37,253.94,.36,281.65,.23,285.24,.18,286.27,.18,306.32,.25,305.17,.28,286.68,.30,276.36,.33,283.51,.37,269.19,.59,271.33
2018.01.27-22:00,.69,277.50,.68,279.24,.61,274.98,.54,271.35,.50,284.82,.44,253.27,.40,282.16,.28,282.44,.24,282.41,.21,297.62,.26,300.79,.29,284.41,.32,276.42,.34,283.11,.37,268.58,.59,269.84
2018.01.27-23:00,.66,270.27,.65,271.58,.59,267.12,.52,266.16,.44,280.52,.50,252.86,.42,281.06,.32,278.56,.30,279.57,.25,291.35,.28,297.13,.30,282.88,.34,277.24,.36,282.24,.38,267.52,.62,267.92
2018.01.27-24:00,.68,262.43,.66,263.35,.61,259.36,.54,260.95,.39,274.67,.53,255.02,.44,281.22,.36,277.22,.35,279.55,.29,288.83,.30,295.59,.31,282.08,.35,277.92,.36,280.13,.40,264.72,.65,265.53
2018.01.28-01:00,.73,256.56,.71,257.36,.66,253.75,.57,257.25,.37,267.70,.55,259.16,.44,283.69,.39,278.99,.39,282.14,.32,289.36,.31,296.06,.32,281.99,.35,278.47,.36,277.24,.42,260.67,.68,263.14
2018.01.28-02:00,.79,252.79,.77,253.74,.73,250.42,.62,254.92,.37,258.74,.54,263.74,.42,287.89,.40,282.80,.40,286.28,.33,291.46,.31,297.55,.32,282.45,.35,279.24,.35,274.72,.43,256.86,.69,261.46
2018.01.28-03:00,.84,251.16,.84,252.44,.79,249.50,.67,254.39,.40,249.87,.52,267.46,.39,292.21,.38,286.65,.39,290.33,.32,293.34,.30,298.88,.32,283.24,.34,280.51,.34,273.54,.43,254.68,.68,261.05
2018.01.28-04:00,.88,252.00,.89,253.64,.84,251.42,.71,256.53,.46,244.76,.50,269.65,.33,294.94,.34,288.78,.35,293.09,.29,293.88,.27,299.62,.31,284.36,.33,282.42,.33,273.95,.42,254.59,.66,262.03
2018.01.28-05:00,.91,254.79,.93,256.70,.89,255.73,.73,261.01,.52,244.60,.47,271.29,.27,295.55,.29,289.22,.30,294.87,.24,293.10,.24,299.98,.30,285.77,.32,284.80,.32,275.40,.41,256.05,.64,264.00
2018.01.28-06:00,.93,258.10,.95,260.00,.91,260.53,.73,265.98,.58,247.28,.45,272.92,.21,293.05,.24,288.42,.25,295.92,.20,290.63,.21,299.11,.28,286.78,.30,287.18,.30,277.24,.40,258.26,.62,266.45
2018.01.28-07:00,.93,260.97,.97,262.31,.92,264.29,.73,269.66,.64,251.02,.44,273.84,.18,283.33,.22,285.23,.22,294.58,.18,285.86,.19,296.04,.27,287.06,.29,289.14,.29,279.00,.39,260.38,.61,268.62
2018.01.28-08:00,.93,263.14,.97,263.53,.91,266.67,.72,271.66,.71,255.35,.45,273.70,.20,269.40,.23,280.15,.21,289.74,.19,280.30,.19,290.96,.26,286.23,.27,289.97,.28,280.10,.38,261.64,.61,269.79
2018.01.28-09:00,.89,265.60,.95,264.66,.88,268.48,.70,272.75,.75,260.37,.47,273.37,.25,260.43,.27,275.93,.23,284.28,.22,277.12,.20,286.25,.26,284.08,.27,288.86,.27,279.74,.39,261.50,.61,269.53
2018.01.28-10:00,.81,269.04,.92,266.52,.85,270.43,.67,273.23,.77,265.57,.49,273.35,.31,256.61,.31,273.40,.26,280.64,.25,276.71,.22,283.51,.26,281.01,.27,285.66,.28,277.61,.40,260.12,.62,268.09
2018.01.28-11:00,.71,272.13,.87,268.63,.81,271.89,.63,271.62,.75,269.14,.50,272.65,.37,254.32,.33,271.26,.28,277.91,.28,277.27,.25,282.22,.28,278.17,.28,281.77,.30,274.93,.43,258.53,.64,266.40
2018.01.28-12:00,.61,271.99,.81,269.14,.77,271.43,.60,266.20,.71,269.72,.49,271.33,.41,252.63,.34,268.94,.29,275.33,.29,277.66,.27,281.25,.29,276.09,.29,278.62,.32,273.00,.45,257.69,.66,265.51
2018.01.28-13:00,.54,267.54,.73,267.21,.71,268.74,.59,257.84,.66,266.99,.46,270.31,.43,251.81,.33,266.87,.27,273.28,.29,278.23,.28,280.64,.30,275.07,.31,276.79,.33,272.14,.47,257.58,.68,265.48
2018.01.28-14:00,.53,260.68,.67,263.22,.66,264.30,.60,250.41,.61,262.44,.41,269.92,.41,252.01,.30,265.23,.25,271.48,.27,279.00,.27,280.64,.31,275.50,.31,276.61,.34,272.40,.47,257.93,.68,266.10
2018.01.28-15:00,.54,253.25,.62,256.55,.62,257.67,.63,245.73,.57,257.80,.33,268.67,.38,252.14,.26,262.75,.21,268.21,.24,279.23,.26,281.23,.30,277.87,.31,278.61,.34,274.24,.45,259.05,.67,267.31
2018.01.28-16:00,.55,243.44,.61,248.26,.63,250.64,.68,244.32,.56,254.98,.26,262.35,.33,251.02,.22,258.28,.17,262.30,.20,278.75,.24,283.05,.29,282.70,.29,283.34,.32,278.08,.42,260.93,.64,268.95
