,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,,2018.02.03,,,,,,2018.02.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.19,219.30,.60,215.78,1.66,212.10,.96,199.40,.59,207.37,1.38,197.67,.96,205.78,.75,204.27,1.15,205.55,.87,232.65,.70,231.05,1.10,242.63,.86,233.22,.67,234.39,1.06,246.84,.89,248.35,.68,265.02,1.04,241.56,.94,241.36,.86,247.22,1.12,242.08,1.11,240.25,.90,238.67,1.26,247.18,1.24,236.14,.90,235.30,1.50,228.27,1.25,231.35,.96,233.92,1.51,225.71,1.14,220.30,.83,210.13,1.37,223.96,1.04,206.21,.78,190.76,1.23,215.24,.94,193.51,.59,174.47,1.35,196.80,.78,188.84,.43,178.73,1.19,189.78
50,1.05,216.24,.59,215.50,1.61,210.74,1.03,217.71,.61,221.51,1.46,207.87,.99,228.13,.84,236.38,1.18,221.47,.91,244.80,.70,241.94,1.12,248.89,.95,251.70,.74,251.36,1.15,259.54,.95,255.88,.76,268.30,1.07,249.24,1.05,254.08,.95,259.30,1.25,253.66,1.21,251.14,1.06,255.47,1.37,256.90,1.31,244.15,1.00,247.97,1.57,234.60,1.27,234.90,1.00,235.62,1.53,227.72,1.15,224.09,.81,212.55,1.38,226.15,1.02,212.48,.73,201.13,1.25,220.84,.87,205.66,.49,189.09,1.25,205.38,.75,210.65,.39,215.97,1.10,197.50
100,1.06,215.70,.72,218.15,1.47,214.65,.98,222.36,.71,222.87,1.34,212.61,.96,232.04,.83,240.32,1.15,224.26,.89,247.30,.65,245.32,1.07,251.50,.94,253.92,.74,251.90,1.11,261.84,.93,257.27,.75,271.82,1.05,251.57,1.03,256.62,.92,263.61,1.22,256.12,1.15,253.66,1.05,259.42,1.35,257.74,1.25,245.78,1.02,250.25,1.46,236.91,1.22,234.49,.96,235.05,1.47,229.33,1.12,223.91,.80,211.97,1.34,226.61,1.00,212.58,.72,201.57,1.19,220.88,.85,206.31,.48,189.72,1.22,206.32,.75,212.02,.39,216.99,1.08,197.99
150,1.01,212.25,.90,213.59,1.25,223.62,.92,220.94,1.05,229.40,.91,227.30,.80,232.72,.66,237.32,.87,229.14,.76,248.00,.75,249.51,.82,252.07,.77,254.77,.58,248.81,.75,256.73,.80,259.30,.82,251.34,1.12,263.80,.95,259.97,.91,266.37,1.05,267.83,1.07,256.92,1.19,255.15,1.09,255.26,1.14,244.49,1.34,248.33,1.25,249.64,1.10,232.38,.85,216.16,1.16,231.90,1.06,221.27,.83,202.72,1.14,222.91,.98,210.77,.84,198.03,1.04,216.69,.82,204.88,.60,208.20,1.06,212.01,.70,214.87,.36,220.24,.90,199.05
200,.95,212.83,.65,221.77,1.25,212.45,.86,216.11,.85,226.09,.90,218.64,.74,231.74,.54,233.99,.74,228.28,.66,251.76,.69,254.60,.73,249.49,.68,261.83,.59,259.12,.64,258.14,.75,263.91,.79,268.00,.83,263.30,.86,264.90,.84,272.78,.91,266.49,.97,256.92,1.10,260.63,1.04,251.10,1.04,242.94,1.17,248.24,1.06,244.03,1.01,228.20,.96,220.30,1.11,227.05,.92,218.08,.89,208.42,1.08,214.70,.86,208.57,.85,205.36,1.01,202.31,.76,204.84,.68,227.42,.84,209.70,.61,214.56,.37,206.95,.59,193.76
300,.85,210.86,.68,204.60,1.13,215.09,.84,211.09,.65,204.06,1.16,209.28,.63,230.72,.49,234.44,.65,218.48,.54,254.55,.61,262.44,.55,243.13,.61,272.04,.61,271.61,.51,260.90,.68,276.06,.75,271.45,.77,278.02,.73,271.90,.79,264.24,.80,277.51,.78,260.08,.77,274.95,.89,262.14,.83,241.40,.73,251.38,.86,230.95,.76,221.66,.80,205.01,.74,223.61,.71,208.61,.69,191.11,.81,209.65,.65,202.34,.53,213.34,.79,198.99,.54,197.73,.37,229.99,.62,177.63,.45,216.57,.38,234.91,.49,170.94
400,.79,208.36,.61,210.33,.87,209.91,.77,209.77,.66,201.95,.99,212.14,.61,228.97,.54,239.28,.73,213.36,.51,259.96,.71,259.39,.45,273.96,.55,281.71,.47,284.94,.52,288.20,.61,283.37,.69,280.09,.63,279.26,.68,277.70,.73,273.19,.71,282.06,.63,264.49,.59,270.03,.62,272.45,.65,238.84,.67,248.35,.67,231.92,.62,214.93,.50,203.61,.70,218.55,.60,200.46,.54,179.95,.61,208.79,.55,192.23,.48,202.83,.62,192.55,.40,195.45,.25,229.74,.46,179.24,.33,218.12,.29,251.43,.36,164.62
500,.73,205.85,.58,205.87,.82,206.42,.77,205.14,.71,191.03,.92,209.41,.57,228.90,.51,237.52,.68,219.30,.46,266.62,.60,261.16,.43,287.29,.51,288.75,.45,288.39,.52,301.18,.55,288.05,.60,283.25,.59,283.91,.60,281.43,.66,273.43,.67,289.17,.53,261.94,.47,257.96,.44,284.27,.51,238.96,.51,250.35,.54,221.39,.54,206.83,.45,198.18,.61,204.96,.53,192.54,.50,176.62,.58,196.39,.46,187.11,.41,182.02,.43,189.16,.34,193.88,.22,195.00,.49,181.65,.29,226.19,.25,265.13,.37,181.29
600,.69,201.93,.57,195.01,.78,209.16,.72,205.25,.79,192.54,.83,211.22,.52,227.07,.47,236.95,.67,221.15,.43,272.32,.49,266.57,.42,295.08,.48,293.89,.44,288.87,.49,308.38,.50,290.87,.50,287.76,.52,285.80,.51,284.16,.57,276.48,.60,294.54,.45,263.55,.47,253.37,.32,285.38,.43,232.89,.43,237.02,.54,213.34,.46,199.34,.37,188.98,.57,202.98,.48,184.51,.39,169.11,.59,195.42,.44,182.74,.43,186.12,.46,184.27,.31,195.53,.28,217.48,.35,184.92,.24,232.26,.15,258.93,.19,200.20
750,.61,201.62,.49,206.27,.58,213.47,.64,203.36,.67,197.20,.70,206.13,.47,227.28,.44,235.06,.60,221.07,.41,279.44,.44,277.30,.40,299.26,.42,295.03,.43,284.59,.40,307.92,.43,292.63,.41,288.34,.45,290.97,.41,283.74,.44,285.14,.41,294.08,.35,266.76,.41,251.78,.19,285.27,.33,223.11,.40,222.98,.52,209.58,.40,185.06,.28,153.01,.54,206.74,.45,173.83,.40,150.13,.45,188.17,.39,180.33,.30,183.19,.36,187.24,.28,197.39,.20,231.88,.37,172.29,.22,235.70,.19,239.63,.15,188.52
1000,.52,199.36,.32,197.81,.48,201.46,.55,204.65,.58,195.39,.63,207.99,.40,236.13,.38,240.03,.47,230.64,.40,276.97,.44,280.13,.38,287.75,.38,287.15,.42,278.42,.31,291.76,.38,290.10,.34,286.41,.42,296.19,.29,283.15,.22,278.04,.30,284.19,.22,264.10,.26,253.12,.16,278.28,.19,200.73,.33,211.22,.33,218.54,.37,167.39,.40,133.88,.35,185.20,.43,158.85,.43,141.13,.40,172.38,.35,173.35,.33,182.25,.34,171.30,.26,206.01,.23,212.47,.33,185.35,.24,245.14,.21,255.89,.19,227.44
1500,.41,197.95,.30,183.10,.41,197.37,.46,210.20,.41,194.19,.50,205.75,.36,253.82,.35,253.02,.37,250.17,.40,271.83,.47,271.50,.40,280.29,.39,276.65,.40,275.46,.35,281.98,.35,286.59,.31,286.13,.35,290.89,.23,287.50,.10,293.62,.23,293.35,.11,241.94,.16,243.36,.14,259.56,.21,164.18,.20,172.65,.22,180.32,.42,142.52,.59,134.16,.44,141.10,.44,139.77,.40,141.94,.47,149.61,.31,177.23,.36,198.11,.35,180.14,.30,219.66,.36,241.75,.26,198.28,.38,257.22,.39,242.77,.25,267.80
2000,.38,197.58,.30,177.16,.38,196.26,.41,220.35,.40,202.55,.43,217.56,.39,252.08,.39,256.38,.45,243.40,.40,273.72,.45,270.29,.41,282.84,.37,271.68,.37,274.13,.34,277.84,.33,279.63,.31,279.16,.33,283.74,.23,286.43,.12,302.96,.23,290.97,.10,256.31,.15,249.24,.13,268.97,.18,162.45,.15,171.87,.18,176.41,.41,138.09,.61,123.25,.43,138.96,.46,134.35,.33,146.78,.43,144.70,.34,198.43,.44,208.80,.39,206.26,.43,229.56,.53,239.23,.32,211.71,.56,257.97,.56,254.17,.50,258.38
2500,.37,213.88,.29,190.63,.35,218.49,.54,226.39,.46,216.84,.52,226.47,.49,258.04,.45,264.15,.57,259.73,.45,264.40,.50,266.13,.42,268.31,.38,262.70,.40,257.39,.30,269.71,.32,271.84,.29,278.91,.32,270.69,.19,280.26,.10,302.37,.18,281.13,.10,248.64,.17,246.89,.12,250.97,.18,167.94,.14,173.69,.18,188.96,.36,142.36,.45,125.99,.41,148.03,.28,169.22,.25,210.62,.38,207.02,.47,217.26,.58,215.86,.53,217.17,.64,241.68,.75,246.50,.53,226.83,.75,251.76,.80,249.56,.63,253.61
3000,.43,236.45,.33,224.37,.41,245.03,.61,239.98,.50,232.95,.61,240.67,.63,254.37,.58,257.04,.71,254.21,.56,258.46,.54,257.96,.55,257.12,.47,257.06,.53,262.61,.42,251.92,.36,259.71,.31,268.43,.37,252.52,.21,262.63,.12,297.93,.21,248.17,.14,253.88,.22,252.07,.14,249.35,.14,209.90,.07,186.93,.22,215.94,.22,174.90,.20,167.39,.33,188.38,.35,227.24,.37,232.91,.53,236.33,.60,233.92,.67,234.12,.68,234.31,.74,245.91,.81,247.94,.63,244.52,.80,254.44,.84,251.47,.65,254.98
3500,.59,239.38,.45,244.38,.52,247.75,.79,240.29,.70,233.68,.80,238.29,.80,254.77,.76,255.34,.86,255.63,.76,259.39,.75,257.17,.75,258.25,.67,258.25,.75,261.25,.58,258.69,.53,260.81,.48,259.10,.57,255.78,.39,261.18,.25,260.10,.44,257.22,.28,250.63,.33,252.67,.32,257.54,.21,260.57,.21,269.06,.25,257.76,.25,232.64,.26,247.03,.41,235.33,.53,243.23,.50,240.93,.68,244.63,.81,233.67,.90,231.31,.87,236.80,.90,244.40,.94,247.13,.89,237.44,.94,254.31,.97,250.62,.83,254.82
