,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.11,229.92,.76,241.56,1.45,226.42,1.16,225.77,.96,215.88,1.49,226.13,.92,207.79,.77,200.01,1.11,211.12,.87,216.49,.72,213.69,1.00,209.30,.74,236.85,.62,251.18,.84,241.83,.68,234.69,.48,233.58,.82,243.25,.68,251.10,.54,251.96,.83,251.33,.74,240.75,.60,238.02,.96,244.68,.91,244.15,.80,243.79,1.10,241.92,1.10,239.21,.89,233.71,1.42,243.14
50,1.09,231.73,.73,242.01,1.44,226.31,1.07,224.27,.97,223.59,1.43,224.94,1.01,226.13,.97,228.65,1.16,225.81,.94,237.95,.82,241.75,1.02,236.67,.80,251.36,.72,264.11,.88,250.29,.79,257.09,.57,259.83,.94,260.29,.76,262.22,.59,267.07,.88,259.92,.83,253.68,.68,254.19,1.03,252.51,1.01,256.71,.91,253.96,1.17,252.88,1.18,251.70,.98,252.70,1.49,249.79
100,1.05,229.16,.83,243.23,1.40,231.80,1.06,225.77,.93,226.26,1.28,234.26,.97,229.05,.96,231.91,1.07,230.88,.93,240.65,.81,245.49,1.01,240.04,.79,252.98,.73,264.82,.86,250.37,.71,262.41,.56,262.13,.85,264.76,.73,264.19,.53,268.85,.85,260.89,.79,257.26,.65,258.75,.95,254.19,.99,258.90,.89,254.32,1.14,255.36,1.11,253.97,.94,256.25,1.36,250.83
150,.99,232.92,.81,252.65,1.21,215.74,1.02,222.86,.69,228.26,1.43,226.52,.93,225.27,1.37,236.13,.89,226.82,.83,239.76,.81,254.83,.85,240.88,.69,254.70,.96,274.37,.89,239.85,.57,270.59,.65,293.96,.60,265.70,.62,262.28,.40,267.04,.85,252.23,.70,260.00,.62,250.35,.75,267.69,.85,261.61,.83,276.76,.72,262.88,.96,252.74,1.03,256.94,1.06,258.76
200,.88,232.86,.50,238.46,1.18,220.90,1.03,221.29,.82,229.45,1.47,225.29,.92,224.33,1.06,240.82,1.11,215.12,.74,243.34,.65,262.84,.88,230.19,.60,265.14,.57,286.27,.65,266.23,.54,273.59,.26,284.80,.53,296.59,.53,268.16,.30,274.77,.70,248.74,.60,259.18,.53,261.26,.69,255.91,.73,265.36,.69,269.11,.75,262.68,.87,254.30,.87,259.91,.99,253.91
300,.74,233.01,.51,225.66,.97,226.60,.90,219.31,.70,228.96,1.26,222.84,.88,221.06,.99,233.51,1.14,216.59,.62,243.55,.69,257.69,.77,235.33,.50,265.97,.59,285.65,.51,265.33,.42,291.48,.39,300.60,.30,320.44,.41,276.81,.45,270.78,.60,284.88,.49,269.52,.35,263.87,.50,282.85,.58,272.07,.64,258.48,.77,277.84,.65,261.03,.59,262.19,.73,251.55
400,.61,230.57,.59,214.46,.78,234.92,.84,216.36,.80,217.43,1.06,222.65,.85,221.50,.94,236.91,1.02,210.29,.61,244.76,.75,255.15,.66,245.71,.42,269.48,.44,294.99,.38,284.28,.38,304.15,.28,312.33,.39,326.62,.35,289.32,.36,304.88,.36,303.43,.39,278.08,.33,265.69,.27,298.90,.47,280.50,.49,271.60,.60,289.09,.44,257.33,.41,262.62,.50,241.59
500,.55,228.80,.65,221.71,.61,241.28,.77,213.28,.89,213.56,.83,223.69,.81,220.10,.86,233.92,.92,209.64,.57,244.33,.68,254.24,.57,244.62,.36,274.46,.38,291.90,.29,296.70,.35,312.56,.29,302.90,.33,339.23,.31,300.79,.32,304.83,.37,310.13,.34,282.53,.27,269.67,.23,305.06,.35,288.77,.25,280.17,.40,288.13,.35,254.98,.33,257.55,.41,246.02
600,.51,229.34,.65,224.23,.54,244.62,.76,210.57,.90,213.34,.75,217.28,.79,217.61,.82,224.43,.87,212.81,.51,245.11,.58,257.89,.47,237.20,.35,278.61,.35,294.10,.25,304.43,.33,318.24,.31,302.50,.29,350.21,.28,308.39,.33,302.92,.39,319.88,.30,286.30,.24,277.61,.21,308.73,.27,289.27,.23,282.75,.32,292.68,.24,252.92,.24,259.03,.29,245.39
750,.46,229.00,.55,223.52,.50,245.59,.69,209.72,.83,212.11,.67,215.46,.75,217.63,.85,215.61,.76,222.89,.47,251.04,.60,257.04,.37,251.94,.34,272.39,.34,286.88,.22,286.63,.32,312.64,.34,296.76,.27,338.20,.27,313.69,.32,306.33,.35,326.08,.25,291.37,.22,291.01,.20,299.52,.19,287.81,.13,304.97,.13,304.98,.16,222.94,.15,215.01,.24,229.51
1000,.39,223.66,.46,222.84,.33,238.23,.62,210.28,.74,219.64,.54,213.10,.64,219.55,.73,211.96,.64,228.14,.52,260.41,.65,261.94,.42,275.69,.39,269.36,.34,274.71,.28,283.11,.32,290.90,.36,281.71,.28,306.80,.28,298.65,.32,289.83,.29,307.89,.22,298.55,.24,288.00,.18,308.46,.13,285.98,.04,349.38,.04,247.43,.14,195.39,.12,205.52,.19,206.44
1500,.34,216.65,.32,195.40,.37,217.95,.58,209.63,.68,215.13,.60,211.24,.62,228.49,.76,222.65,.57,243.95,.51,263.27,.54,259.59,.50,275.17,.45,265.44,.45,264.44,.40,267.89,.39,273.72,.44,268.44,.34,285.87,.33,278.54,.41,276.29,.31,280.26,.25,287.42,.30,283.40,.23,283.12,.12,286.94,.07,24.76,.01,179.29,.09,187.37,.07,222.48,.16,202.10
2000,.34,210.65,.37,193.42,.36,222.58,.56,207.60,.73,204.93,.56,211.93,.68,227.95,.80,220.00,.62,252.62,.57,269.84,.55,263.69,.60,278.20,.46,270.88,.42,262.63,.42,272.06,.38,269.49,.42,263.30,.32,281.07,.35,270.80,.41,267.74,.35,274.63,.26,282.62,.30,278.07,.28,282.71,.13,280.65,.06,1.27,.01,279.05,.07,207.34,.05,255.27,.16,214.06
2500,.30,214.54,.37,189.69,.30,236.24,.45,221.30,.53,228.89,.43,219.96,.67,239.29,.72,238.28,.68,248.49,.62,256.83,.61,252.88,.63,267.21,.52,252.73,.52,252.89,.52,252.19,.45,261.61,.52,250.63,.38,266.29,.37,272.93,.46,266.35,.37,272.86,.26,274.30,.31,271.27,.27,270.70,.14,273.80,.05,332.81,.04,337.40,.07,234.81,.05,236.12,.19,233.99
3000,.26,224.34,.35,203.95,.24,244.16,.55,228.60,.81,225.52,.36,229.75,.82,245.62,.83,243.10,.86,253.93,.75,263.55,.77,267.29,.71,267.05,.65,263.90,.64,261.97,.61,263.93,.57,260.31,.62,262.57,.52,258.22,.44,261.72,.50,263.20,.45,257.28,.32,259.05,.36,260.10,.36,258.96,.22,266.89,.13,295.31,.11,293.80,.15,269.41,.14,275.49,.23,258.74
3500,.24,243.62,.30,220.65,.22,260.01,.61,241.33,.83,241.98,.39,234.16,.99,248.04,.97,246.97,1.05,252.45,1.07,253.35,1.06,253.13,1.07,256.15,1.00,257.82,.93,254.91,.93,258.33,.84,259.13,.90,256.02,.78,259.70,.66,264.96,.75,264.74,.68,262.21,.53,264.60,.55,264.79,.55,268.16,.42,263.64,.31,269.52,.26,263.09,.29,256.87,.30,263.05,.32,252.58
