 ,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.13,229.17,.81,211.34,1.36,236.90,.99,233.53,.70,213.13,1.27,229.61,.64,238.14,.35,228.18,.99,237.73,1.19,211.06,.76,200.79,1.86,201.49,.87,223.22,.56,202.85,1.13,221.36,.88,231.66,.65,230.60,1.23,242.99,.95,235.54,.65,232.24,1.23,245.62,.97,239.85,.73,239.82,1.16,238.55,1.08,232.34,.82,223.70,1.30,232.92,.94,241.80,.80,240.34,1.12,237.45,1.08,253.98,.78,255.29,1.43,250.82,1.10,264.04,.45,333.83,1.51,259.46,1.19,222.02,.14,265.00,2.02,224.89,1.26,219.11,.81,211.14,1.72,224.02
50,1.13,235.89,.81,230.16,1.35,239.48,.96,236.96,.60,218.56,1.21,236.72,.94,230.89,1.01,238.97,1.02,235.80,1.08,233.08,.82,228.86,1.18,227.30,1.05,238.17,.76,232.88,1.36,240.19,1.03,244.24,.82,245.02,1.24,244.23,1.02,243.65,.87,248.25,1.24,247.16,.97,241.69,.73,240.61,1.15,240.34,.96,239.28,.67,231.35,1.09,242.94,.90,240.08,.80,240.60,1.04,236.57,1.01,253.17,.73,255.98,1.31,248.23,1.10,248.71,.68,231.68,1.46,247.17,1.21,226.14,.82,217.19,1.49,235.43,1.24,223.38,.97,224.97,1.66,229.59
100,1.09,236.89,.76,231.37,1.29,240.54,.96,236.01,.60,219.07,1.20,237.09,.97,233.25,1.10,243.78,1.03,235.42,1.05,234.52,.94,232.53,1.02,230.47,1.03,241.50,.88,245.06,1.30,244.77,.97,247.91,.93,249.39,1.16,245.15,.96,245.15,.78,254.06,1.15,247.40,.95,241.23,.76,236.41,1.12,238.59,.92,238.35,.72,225.75,1.07,242.35,.89,239.63,.80,241.35,1.04,237.28,.97,253.19,.71,257.93,1.22,249.36,1.13,247.30,1.06,232.86,1.39,247.16,1.23,227.88,1.17,229.82,1.37,228.32,1.24,223.02,.96,228.07,1.65,229.15
150,1.01,236.51,1.01,238.25,1.07,226.17,.96,236.93,.99,240.08,.95,224.58,.90,236.52,.97,244.80,.80,229.79,.93,238.07,.95,243.82,.84,235.72,.91,246.49,.95,248.19,.92,252.48,.84,251.62,1.06,247.15,.78,260.28,.84,246.50,.75,247.12,.77,255.60,.84,244.17,.74,246.33,1.00,236.87,.83,239.19,.74,234.81,.89,239.21,.77,241.09,.78,238.68,.94,244.04,.89,258.86,.75,262.39,.97,261.15,1.07,247.95,1.13,237.26,1.25,248.07,1.18,226.97,1.25,239.96,1.28,222.48,1.20,223.96,1.00,232.28,1.59,230.75
200,.90,237.94,.84,244.41,.92,227.34,.82,241.42,.82,256.69,.84,232.03,.80,239.38,.76,234.80,.83,233.75,.82,244.58,.75,253.16,.79,244.20,.78,251.34,.70,253.42,.89,249.43,.72,257.20,.69,252.84,.82,251.31,.74,251.16,.61,254.63,.86,252.09,.74,247.55,.65,252.00,.75,241.51,.75,241.55,.75,243.69,.65,239.33,.70,243.47,.66,247.92,.82,245.62,.79,261.22,.67,255.89,.95,268.05,.97,250.31,.84,233.03,1.11,254.68,1.12,222.10,.96,234.30,1.33,222.15,1.22,221.75,1.04,235.44,1.46,218.87
300,.71,237.74,.66,238.06,.57,233.69,.67,248.26,.65,248.88,.56,253.35,.65,251.94,.74,234.50,.60,264.96,.66,254.69,.60,262.08,.54,266.98,.62,262.45,.64,258.26,.61,258.71,.59,261.67,.59,257.21,.73,259.00,.61,255.63,.47,264.48,.75,262.31,.62,254.78,.51,256.29,.67,242.09,.60,248.13,.42,264.02,.66,236.39,.65,242.47,.50,252.22,.68,230.93,.73,265.88,.74,256.95,.83,278.42,.88,250.62,.95,227.86,.96,244.75,1.17,217.58,1.08,228.96,1.21,211.69,1.11,219.55,.95,237.48,1.18,212.89
400,.60,238.07,.66,243.10,.51,222.13,.57,253.45,.69,255.06,.46,243.87,.54,263.60,.56,258.50,.47,276.44,.56,263.01,.55,268.79,.52,274.10,.57,269.98,.53,274.13,.51,270.64,.53,265.41,.57,261.59,.64,266.95,.57,258.94,.43,259.64,.66,269.03,.56,259.38,.48,284.48,.74,237.58,.52,250.12,.32,292.20,.78,233.14,.55,243.28,.30,233.46,.54,222.52,.71,263.30,.74,262.43,.82,277.75,.88,252.85,.92,231.69,.98,247.11,1.18,214.39,.97,231.13,1.24,210.07,1.10,218.88,.97,236.86,1.22,213.63
500,.54,236.35,.57,244.18,.48,223.27,.49,256.93,.58,257.08,.42,255.03,.51,276.36,.50,276.55,.51,279.57,.56,272.12,.58,266.87,.53,276.80,.49,275.93,.49,267.20,.54,275.83,.50,270.98,.55,259.89,.57,270.50,.53,261.14,.42,246.38,.57,270.62,.49,260.08,.26,297.23,.77,250.99,.48,247.84,.18,234.48,.71,255.78,.57,243.51,.56,241.63,.73,230.83,.67,272.59,.62,272.40,.78,282.39,.83,251.37,.88,228.65,.92,247.80,1.19,212.28,.96,228.63,1.23,208.17,1.07,221.45,.90,245.24,1.23,214.56
600,.50,236.75,.46,242.54,.46,232.48,.45,261.27,.51,258.34,.38,263.56,.50,287.18,.53,289.59,.49,285.72,.53,281.00,.53,270.28,.52,286.56,.47,279.87,.48,279.45,.48,287.02,.48,269.78,.58,261.78,.52,270.59,.49,261.11,.49,248.71,.51,268.51,.47,258.45,.15,241.29,.67,264.47,.48,250.74,.28,238.67,.56,265.28,.51,247.27,.40,249.15,.62,241.39,.61,268.32,.59,266.42,.74,278.94,.76,250.59,.89,227.08,.89,242.93,1.19,210.51,.95,227.78,1.21,206.30,1.07,223.09,.92,249.68,1.33,213.90
750,.46,236.22,.42,238.58,.45,233.17,.39,264.32,.43,262.91,.31,268.82,.50,293.44,.54,296.39,.45,292.60,.50,288.38,.46,276.02,.52,293.83,.44,282.82,.48,282.85,.41,286.34,.48,266.74,.55,269.58,.46,268.96,.49,259.33,.51,251.80,.46,265.92,.46,256.90,.32,240.03,.50,264.73,.43,253.71,.32,234.59,.42,263.33,.49,246.75,.48,237.03,.60,244.91,.59,267.36,.56,268.79,.64,274.40,.74,248.92,.82,226.82,.84,243.13,1.12,208.82,.87,225.47,1.15,207.05,1.07,222.39,.98,252.54,1.35,208.66
1000,.40,236.39,.35,236.28,.43,235.30,.36,262.58,.42,256.81,.25,261.96,.44,293.14,.52,297.07,.37,296.18,.44,292.14,.37,285.70,.46,293.45,.39,279.17,.39,280.17,.35,268.29,.46,266.17,.44,273.49,.42,257.76,.48,259.58,.57,257.36,.44,254.60,.44,259.14,.37,253.54,.45,262.16,.41,252.97,.37,238.87,.40,260.09,.46,248.47,.47,246.28,.55,254.50,.48,260.71,.40,264.80,.50,258.23,.68,240.76,.74,215.47,.74,237.71,1.02,208.86,.83,216.82,.99,206.02,1.01,223.84,.97,256.83,1.30,203.19
1500,.38,244.61,.38,242.58,.38,239.31,.36,257.89,.40,257.00,.28,255.66,.41,283.54,.47,295.11,.40,273.04,.39,293.60,.34,293.14,.40,297.84,.40,267.66,.40,262.85,.45,262.71,.47,262.02,.43,257.58,.49,258.54,.46,259.51,.53,267.16,.50,257.84,.43,258.48,.43,250.63,.40,263.27,.40,255.28,.40,248.60,.38,256.96,.42,251.42,.37,248.42,.43,259.89,.45,247.17,.38,242.72,.57,239.42,.54,228.07,.55,227.76,.82,224.50,.78,212.45,.56,222.94,.78,213.19,.90,230.66,.94,248.55,.92,212.38
2000,.35,252.37,.32,263.70,.41,241.33,.38,259.87,.36,251.19,.33,266.71,.40,278.79,.48,287.89,.37,269.48,.40,292.45,.37,294.73,.40,301.22,.46,259.85,.50,256.41,.49,261.90,.47,262.73,.47,260.24,.43,267.37,.43,260.64,.42,262.24,.42,265.60,.41,255.84,.39,254.10,.46,259.55,.41,254.72,.42,255.86,.39,250.17,.40,253.04,.32,257.97,.38,263.96,.41,240.75,.41,237.22,.50,236.40,.52,226.08,.42,216.90,.67,234.10,.75,216.68,.51,215.60,.81,210.99,.93,239.36,.91,254.72,1.05,224.19
2500,.43,254.45,.38,254.55,.46,248.57,.42,256.66,.38,255.50,.39,256.97,.45,270.28,.49,278.24,.47,260.76,.42,278.57,.41,279.13,.38,290.80,.50,260.29,.51,259.85,.54,261.54,.48,262.32,.43,265.69,.45,256.84,.44,260.08,.46,258.55,.46,255.45,.42,257.66,.38,256.90,.47,258.77,.42,254.93,.39,259.05,.43,250.25,.41,249.41,.29,254.37,.38,254.00,.41,238.24,.45,238.57,.45,240.54,.53,225.73,.47,219.59,.64,229.13,.83,220.73,.54,220.23,.78,225.88,1.11,238.31,1.02,251.71,1.20,226.10
3000,.54,256.24,.53,254.93,.54,252.79,.54,254.02,.48,255.23,.53,251.42,.59,263.01,.63,264.77,.58,257.74,.57,269.78,.55,273.49,.53,273.23,.56,262.98,.54,264.30,.58,261.50,.52,261.36,.45,265.59,.50,257.42,.47,259.65,.47,260.18,.52,258.33,.45,255.94,.38,259.44,.48,251.95,.44,251.26,.36,257.84,.47,247.55,.42,244.68,.30,241.09,.45,243.48,.43,237.30,.45,237.74,.49,242.73,.51,235.55,.48,240.20,.55,235.34,.84,229.99,.55,238.99,.98,225.71,1.11,239.51,1.09,249.64,1.13,229.60
3500,.71,257.64,.69,257.06,.69,253.42,.75,256.99,.68,258.49,.74,257.26,.84,260.84,.94,261.40,.79,257.49,.88,265.34,.84,267.69,.85,267.89,.78,263.59,.73,264.43,.74,262.09,.64,261.07,.56,261.96,.64,258.58,.60,260.50,.58,260.82,.65,260.12,.58,257.64,.51,261.65,.62,254.33,.57,254.71,.48,260.01,.63,253.12,.53,250.32,.40,251.23,.59,247.59,.48,246.31,.47,252.76,.55,249.26,.62,240.62,.75,241.56,.69,234.52,.95,244.55,.79,245.99,.95,243.34,1.31,247.66,1.36,250.68,1.27,243.67
