z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.16-01:00,.50,171.27,.44,172.10,.42,170.73,.25,162.92,.21,162.51,.18,156.64,.25,150.03,.22,163.51,.29,157.49,.35,167.51,.38,170.59,.39,187.29,.54,210.04,.55,223.69,.62,231.77,.65,232.00
2018.02.16-02:00,.52,181.42,.45,180.13,.43,177.43,.29,164.07,.25,164.81,.25,158.95,.32,158.62,.29,168.57,.37,167.01,.40,177.31,.41,178.57,.41,194.06,.57,214.46,.58,226.51,.64,233.75,.68,233.19
2018.02.16-03:00,.53,189.22,.45,186.79,.44,182.66,.33,167.26,.29,170.79,.31,167.51,.39,169.99,.35,178.21,.43,178.59,.44,188.63,.43,187.68,.44,200.56,.58,217.98,.60,228.20,.66,234.27,.72,233.19
2018.02.16-04:00,.53,188.71,.46,186.22,.46,181.00,.39,166.50,.34,173.09,.37,174.38,.44,179.53,.40,186.71,.47,188.55,.47,198.67,.45,195.72,.46,206.15,.60,220.90,.62,229.32,.68,233.76,.75,232.37
2018.02.16-05:00,.55,186.57,.47,183.48,.48,178.02,.46,166.32,.39,174.61,.41,179.90,.46,187.18,.41,193.31,.48,196.14,.47,206.46,.46,201.74,.47,210.13,.59,223.05,.63,229.94,.69,232.49,.78,230.85
2018.02.16-06:00,.52,184.76,.47,181.24,.50,176.26,.51,167.27,.42,175.91,.41,184.40,.45,193.64,.40,198.38,.47,201.84,.45,212.31,.45,206.07,.47,212.73,.58,224.41,.63,230.16,.70,230.80,.81,228.84
2018.02.16-07:00,.49,183.46,.45,179.41,.49,175.50,.54,168.64,.44,176.58,.39,187.40,.42,198.98,.36,201.70,.43,205.73,.40,216.16,.42,208.53,.46,213.96,.55,224.77,.61,230.08,.70,229.27,.83,226.92
2018.02.16-08:00,.44,183.53,.39,178.85,.45,175.99,.53,170.88,.43,177.67,.35,189.50,.37,204.27,.31,204.01,.37,208.61,.34,218.46,.38,209.43,.44,213.94,.52,223.91,.60,229.58,.71,228.21,.85,225.55
2018.02.16-09:00,.37,186.16,.31,178.01,.37,176.73,.49,174.10,.39,179.66,.29,190.40,.31,209.28,.25,204.06,.31,209.77,.27,217.98,.33,208.18,.41,212.94,.50,222.19,.59,228.97,.72,227.98,.88,225.20
2018.02.16-10:00,.33,190.46,.25,173.60,.30,175.48,.44,178.06,.34,182.88,.24,190.71,.25,213.88,.20,200.56,.25,208.47,.21,212.46,.28,204.53,.39,211.96,.50,221.07,.59,229.19,.73,228.98,.91,226.25
2018.02.16-11:00,.33,193.19,.24,166.08,.29,172.31,.42,182.27,.31,186.68,.20,190.37,.20,215.85,.17,192.79,.22,204.20,.16,200.03,.25,200.10,.38,212.51,.50,221.72,.61,230.80,.76,231.10,.94,228.65
2018.02.16-12:00,.33,194.88,.27,162.40,.32,171.53,.41,186.96,.28,190.21,.18,188.37,.16,211.23,.18,183.69,.20,197.60,.16,184.70,.24,197.51,.39,215.02,.53,224.15,.65,233.67,.79,233.87,.96,232.04
2018.02.16-13:00,.34,198.06,.32,165.61,.35,175.74,.40,193.46,.26,194.87,.18,187.87,.16,202.94,.21,181.85,.22,194.59,.19,179.54,.26,199.66,.41,218.85,.56,227.53,.69,237.11,.83,236.69,.99,235.77
2018.02.16-14:00,.35,201.66,.37,172.05,.39,182.45,.39,200.39,.26,198.87,.21,188.93,.18,196.66,.26,186.25,.26,196.24,.25,183.48,.30,205.23,.44,223.11,.60,231.16,.73,240.62,.87,239.37,1.00,239.55
2018.02.16-15:00,.35,204.02,.42,177.91,.42,188.25,.38,205.71,.28,201.35,.25,192.10,.24,196.92,.32,193.74,.32,201.16,.32,191.03,.34,211.56,.46,226.96,.62,234.31,.77,243.53,.90,241.58,1.00,242.92
2018.02.16-16:00,.32,203.88,.46,182.99,.44,192.89,.37,209.75,.29,204.10,.28,197.44,.28,201.78,.37,202.06,.36,207.69,.37,198.95,.39,217.18,.48,230.12,.64,236.66,.79,245.49,.90,243.18,.98,245.61
2018.02.16-17:00,.33,190.61,.47,184.82,.43,193.82,.34,209.91,.29,204.12,.30,201.77,.31,206.70,.40,209.35,.39,213.93,.41,205.85,.41,221.77,.49,232.64,.64,238.26,.79,246.48,.90,244.27,.96,247.56
2018.02.16-18:00,.35,180.07,.46,183.33,.41,190.61,.29,204.76,.27,200.16,.30,204.54,.30,210.42,.39,215.23,.39,219.11,.43,211.36,.42,225.37,.48,234.65,.64,239.47,.78,246.83,.87,245.07,.93,248.79
2018.02.16-19:00,.35,172.38,.42,180.48,.35,185.04,.23,193.99,.23,192.08,.27,206.20,.26,212.43,.36,219.59,.36,222.79,.41,215.21,.39,227.71,.45,235.92,.62,240.33,.76,246.75,.83,245.68,.89,249.36
2018.02.16-20:00,.34,162.88,.36,177.20,.29,178.03,.18,176.41,.19,180.11,.23,208.53,.21,213.62,.30,223.77,.30,225.79,.37,218.10,.35,229.15,.42,236.51,.59,240.80,.73,246.32,.79,245.99,.86,249.47
2018.02.16-21:00,.36,155.15,.28,172.61,.23,168.98,.16,151.88,.16,164.47,.17,214.18,.14,215.68,.23,229.99,.22,229.44,.30,221.07,.29,230.28,.38,236.79,.56,240.95,.71,245.70,.75,245.81,.83,249.40
2018.02.16-22:00,.33,155.12,.24,165.87,.20,158.23,.17,132.48,.15,149.61,.11,224.17,.09,218.03,.16,239.49,.16,234.06,.25,225.56,.24,232.72,.36,237.78,.53,241.34,.69,245.23,.72,245.25,.80,249.42
2018.02.16-23:00,.31,156.85,.23,161.33,.19,150.44,.21,126.01,.15,139.14,.05,238.92,.04,202.96,.11,249.04,.11,233.83,.20,230.28,.21,235.75,.35,239.72,.53,242.61,.68,245.26,.71,244.89,.79,249.77
2018.02.16-24:00,.30,163.96,.24,166.90,.19,153.44,.22,130.27,.14,136.97,.01,9.28,.03,146.77,.06,252.67,.08,223.13,.18,234.11,.19,237.60,.36,242.22,.54,244.77,.70,245.81,.72,245.16,.81,250.37
2018.02.17-01:00,.30,177.11,.26,179.32,.21,165.92,.23,145.17,.13,150.21,.03,89.26,.06,157.12,.06,233.57,.11,215.82,.19,238.22,.20,239.42,.39,245.46,.56,247.60,.73,246.73,.74,245.85,.83,250.90
2018.02.17-02:00,.31,186.34,.30,189.70,.25,177.39,.25,162.78,.15,170.54,.06,159.01,.11,184.00,.10,221.77,.17,219.67,.22,242.43,.24,242.08,.43,248.94,.59,250.49,.76,247.80,.77,246.65,.87,251.21
2018.02.17-03:00,.34,179.94,.33,195.35,.30,184.41,.29,176.59,.19,185.45,.13,184.88,.18,201.59,.17,221.81,.24,225.29,.27,245.29,.29,244.73,.47,252.10,.61,252.99,.79,248.94,.79,247.63,.91,251.54
2018.02.17-04:00,.45,168.08,.35,197.03,.34,188.73,.34,185.94,.24,194.16,.21,197.27,.25,211.95,.23,224.28,.30,229.59,.30,246.42,.33,246.56,.50,254.42,.63,254.70,.82,250.00,.82,248.73,.95,251.91
2018.02.17-05:00,.51,167.83,.37,195.07,.36,191.56,.38,192.46,.29,201.26,.27,207.61,.30,221.14,.28,229.37,.34,234.25,.32,247.60,.36,248.27,.52,256.14,.64,255.79,.83,250.95,.83,249.78,.98,252.23
2018.02.17-06:00,.51,166.12,.35,192.33,.34,193.70,.38,197.95,.30,208.78,.30,217.40,.33,229.72,.30,235.29,.35,238.92,.32,249.12,.38,250.11,.51,257.65,.63,256.49,.82,251.72,.83,250.56,.99,252.39
2018.02.17-07:00,.49,163.05,.31,190.31,.29,195.76,.36,203.57,.30,216.90,.31,225.89,.35,236.48,.29,239.51,.34,242.14,.30,249.63,.37,251.48,.49,259.15,.61,257.11,.80,252.38,.82,251.30,.99,252.69
2018.02.17-08:00,.49,155.88,.27,190.26,.23,199.66,.31,211.41,.27,227.63,.29,235.18,.33,243.14,.26,242.83,.31,244.60,.26,249.16,.34,252.31,.46,260.62,.58,257.76,.77,252.92,.80,252.11,.99,253.25
2018.02.17-09:00,.50,148.58,.21,188.31,.16,202.97,.24,221.84,.22,243.41,.25,249.18,.30,253.60,.22,249.43,.27,249.76,.22,250.81,.31,254.05,.43,261.96,.56,258.01,.74,252.96,.78,252.50,.98,253.66
2018.02.17-10:00,.56,142.81,.19,181.80,.11,197.80,.17,231.76,.16,263.58,.21,267.64,.25,267.67,.18,258.46,.23,257.27,.19,254.13,.29,257.07,.40,263.41,.54,258.21,.72,252.89,.77,252.73,.97,254.08
2018.02.17-11:00,.62,140.31,.21,179.39,.10,191.74,.13,241.44,.12,287.41,.18,288.09,.22,283.62,.15,267.27,.21,265.20,.18,257.01,.28,260.93,.39,264.91,.53,258.78,.71,253.03,.76,253.01,.97,254.54
2018.02.17-12:00,.66,140.45,.24,183.13,.11,195.15,.10,252.23,.10,306.80,.17,302.21,.20,294.88,.15,269.15,.20,269.47,.18,257.06,.29,264.35,.40,265.84,.54,259.61,.71,253.39,.76,253.23,.98,254.86
2018.02.17-13:00,.71,142.55,.26,192.96,.11,213.30,.10,267.30,.10,312.94,.17,306.11,.19,297.38,.17,265.48,.22,269.90,.21,256.22,.31,266.85,.42,265.85,.56,260.48,.73,253.89,.78,253.20,1.00,254.90
2018.02.17-14:00,.69,149.02,.32,200.90,.15,226.89,.12,263.53,.09,290.61,.16,294.74,.18,287.41,.21,259.15,.24,266.77,.26,255.23,.35,268.42,.46,265.55,.60,261.91,.75,254.93,.80,253.59,1.03,255.12
2018.02.17-15:00,.65,161.94,.38,202.99,.21,226.87,.14,249.39,.11,257.99,.16,273.66,.19,270.11,.26,253.77,.26,261.49,.31,254.56,.39,268.89,.50,265.26,.63,263.64,.77,256.25,.83,254.39,1.06,255.52
2018.02.17-16:00,.66,175.01,.47,204.07,.27,221.20,.19,231.64,.18,235.45,.20,250.64,.23,252.27,.31,249.16,.30,254.93,.37,254.39,.43,268.86,.54,265.74,.66,265.81,.78,257.82,.85,255.63,1.09,256.10
2018.02.17-17:00,.62,181.18,.48,206.61,.27,221.79,.20,229.11,.22,233.77,.23,244.92,.26,247.25,.35,249.38,.33,252.89,.41,256.21,.46,270.13,.57,266.89,.66,267.51,.78,258.64,.85,256.34,1.10,256.11
2018.02.17-18:00,.60,185.11,.48,208.63,.27,220.01,.20,225.07,.24,232.93,.25,242.54,.27,244.61,.36,250.48,.33,251.90,.42,258.42,.46,272.74,.57,269.26,.65,269.63,.77,259.41,.85,257.37,1.12,256.29
2018.02.17-19:00,.57,186.56,.46,212.56,.26,219.56,.19,222.25,.25,234.13,.26,243.37,.27,244.00,.36,253.13,.33,252.27,.41,260.81,.44,275.97,.54,272.25,.61,271.67,.74,259.97,.84,258.57,1.12,256.69
2018.02.17-20:00,.53,186.72,.39,219.63,.22,223.99,.16,222.77,.23,239.46,.26,248.46,.26,246.43,.35,258.87,.32,255.69,.39,264.80,.40,280.18,.51,275.59,.57,273.22,.70,260.25,.81,259.63,1.10,257.24
2018.02.17-21:00,.43,192.93,.31,231.25,.17,235.62,.09,228.37,.18,251.86,.24,259.17,.24,252.31,.33,267.74,.30,262.14,.36,270.57,.37,285.08,.48,278.84,.53,273.96,.66,260.22,.77,260.38,1.07,257.77
2018.02.17-22:00,.31,201.09,.25,247.82,.14,254.27,.04,243.06,.14,271.91,.22,274.47,.22,261.00,.31,279.09,.28,271.22,.33,278.68,.34,290.85,.45,281.93,.50,273.97,.63,260.04,.74,260.88,1.03,258.14
2018.02.17-23:00,.21,209.35,.22,267.01,.13,276.75,.01,322.82,.12,296.91,.20,291.95,.20,271.95,.29,292.13,.26,281.97,.31,288.96,.32,296.56,.45,284.29,.49,273.15,.62,259.63,.72,261.09,1.01,258.16
2018.02.17-24:00,.13,214.49,.20,283.82,.12,295.95,.01,44.40,.12,314.81,.20,303.88,.19,280.57,.27,303.16,.25,290.73,.29,298.60,.31,300.05,.46,285.69,.51,272.16,.64,259.33,.73,261.21,1.02,257.96
2018.02.18-01:00,.11,230.20,.20,291.07,.11,296.81,.03,224.55,.11,308.24,.19,300.53,.21,281.10,.26,306.58,.25,293.16,.29,303.24,.33,299.53,.49,286.13,.55,271.66,.66,259.23,.74,261.30,1.03,257.60
2018.02.18-02:00,.15,237.11,.21,283.68,.13,269.53,.12,230.14,.14,276.82,.21,282.41,.25,275.22,.25,299.68,.28,289.30,.30,300.50,.37,295.72,.53,285.92,.60,271.99,.69,259.52,.76,261.56,1.06,257.34
2018.02.18-03:00,.19,223.08,.22,274.01,.17,247.18,.22,232.96,.20,257.12,.27,268.08,.30,270.27,.26,288.08,.31,284.25,.31,293.01,.42,291.59,.57,285.31,.65,272.47,.73,259.67,.79,261.49,1.10,256.94
2018.02.18-04:00,.25,216.39,.23,259.22,.24,234.36,.31,234.47,.28,247.61,.33,259.67,.34,265.62,.29,276.06,.34,278.87,.34,284.23,.47,288.92,.62,285.28,.69,273.22,.76,259.88,.82,261.38,1.14,256.68
2018.02.18-05:00,.30,222.86,.27,250.97,.30,233.73,.38,238.35,.35,246.16,.38,257.16,.37,262.97,.32,267.90,.37,274.67,.37,277.80,.50,288.17,.64,286.15,.72,273.88,.78,259.87,.85,261.09,1.18,256.48
2018.02.18-06:00,.30,235.49,.27,254.29,.31,240.07,.41,245.10,.39,250.11,.42,259.39,.40,263.63,.35,264.14,.39,272.42,.38,274.05,.50,288.34,.65,287.56,.73,274.23,.79,259.56,.88,260.82,1.22,256.49
2018.02.18-07:00,.27,246.68,.23,264.35,.26,250.26,.40,254.39,.39,257.77,.42,265.33,.41,268.15,.36,264.49,.39,273.21,.39,273.00,.49,289.19,.63,289.20,.72,274.34,.79,259.19,.89,260.91,1.25,256.88
2018.02.18-08:00,.22,253.20,.19,279.30,.19,264.88,.37,265.88,.37,268.08,.40,273.43,.40,275.44,.36,267.50,.38,276.49,.38,274.33,.46,290.72,.60,290.94,.70,274.38,.79,259.17,.90,261.59,1.25,257.65
2018.02.18-09:00,.15,267.17,.16,296.75,.14,284.91,.34,279.54,.34,280.66,.37,283.77,.37,285.72,.34,273.53,.36,282.47,.37,278.18,.44,292.68,.57,292.34,.68,274.46,.78,259.77,.89,262.88,1.23,258.61
2018.02.18-10:00,.09,276.01,.12,317.27,.10,310.21,.30,294.40,.31,293.67,.34,295.10,.34,297.66,.32,281.92,.33,290.71,.37,284.45,.43,294.82,.55,292.97,.67,274.61,.77,261.01,.88,264.53,1.20,259.49
2018.02.18-11:00,.05,238.43,.09,338.74,.07,340.21,.27,307.79,.28,303.87,.30,303.02,.30,305.88,.31,287.92,.32,296.97,.39,290.62,.45,296.51,.55,292.88,.67,275.00,.76,262.59,.87,266.34,1.17,260.20
2018.02.18-12:00,.10,218.96,.05,331.79,.03,334.27,.25,314.35,.25,307.96,.26,304.84,.26,306.72,.31,289.64,.32,299.15,.42,295.57,.48,297.90,.56,292.35,.68,275.36,.75,264.00,.86,267.94,1.14,260.56
2018.02.18-13:00,.18,227.09,.09,261.36,.08,249.95,.23,307.25,.24,300.36,.24,295.92,.23,295.81,.33,287.03,.34,296.72,.47,299.09,.53,299.11,.60,292.14,.71,275.73,.75,264.69,.85,268.74,1.13,260.27
2018.02.18-14:00,.30,237.99,.23,248.81,.21,244.59,.25,289.31,.26,283.87,.25,280.10,.26,279.67,.36,283.37,.37,292.60,.52,301.86,.58,300.33,.64,292.50,.74,276.05,.76,264.49,.86,268.40,1.15,259.26
2018.02.18-15:00,.42,246.67,.36,247.32,.34,244.95,.30,273.26,.30,268.90,.30,266.16,.32,267.81,.41,279.84,.41,288.61,.55,303.67,.64,301.56,.68,293.35,.77,276.30,.78,263.83,.87,267.15,1.18,257.95
2018.02.18-16:00,.51,252.65,.45,246.40,.42,245.92,.34,262.23,.35,258.71,.37,257.12,.40,261.46,.45,276.67,.45,285.35,.58,303.85,.68,302.47,.72,294.58,.79,276.47,.80,263.14,.90,265.63,1.23,256.97
2018.02.18-17:00,.54,256.69,.49,247.07,.45,248.62,.38,257.44,.41,254.79,.44,253.71,.47,259.69,.50,274.82,.49,283.56,.59,303.07,.70,303.65,.73,296.24,.80,276.43,.81,262.61,.93,264.31,1.28,256.74
2018.02.18-18:00,.53,261.66,.48,250.37,.44,252.98,.40,258.66,.44,256.77,.48,255.25,.51,261.45,.51,275.10,.51,283.31,.57,302.47,.69,305.56,.72,297.99,.80,276.24,.82,262.43,.95,263.69,1.32,257.36
2018.02.18-19:00,.51,268.97,.46,258.48,.42,259.87,.39,264.55,.44,263.25,.49,260.49,.52,266.09,.50,277.66,.50,284.69,.53,302.64,.65,308.01,.69,299.18,.79,276.12,.83,262.86,.97,264.07,1.33,258.52
2018.02.18-20:00,.48,278.06,.43,271.87,.39,269.52,.36,273.75,.41,273.03,.47,268.54,.49,273.52,.46,283.30,.47,288.84,.48,304.07,.60,310.34,.65,299.26,.77,276.37,.82,263.99,.96,265.44,1.32,259.89
2018.02.18-21:00,.46,290.00,.43,288.88,.37,282.52,.33,285.60,.37,285.15,.44,278.01,.45,282.18,.43,290.76,.44,295.50,.44,306.47,.56,312.19,.60,298.59,.76,277.44,.80,265.86,.93,267.33,1.29,261.04
2018.02.18-22:00,.43,303.59,.41,305.90,.34,297.78,.28,297.59,.33,297.24,.40,287.59,.43,290.87,.40,298.30,.43,303.12,.42,309.21,.53,313.70,.58,297.45,.74,279.11,.78,268.27,.89,269.31,1.24,262.05
2018.02.18-23:00,.37,312.73,.38,319.82,.30,312.83,.24,303.77,.28,303.27,.36,293.42,.40,297.57,.37,304.23,.42,310.38,.42,312.54,.53,315.46,.58,296.13,.73,280.96,.75,270.93,.86,271.05,1.20,263.14
2018.02.18-24:00,.32,316.57,.33,325.20,.25,317.97,.21,293.96,.25,296.41,.34,291.94,.37,300.05,.35,305.95,.41,314.83,.43,314.51,.54,316.80,.60,295.03,.73,282.94,.73,273.40,.84,272.25,1.18,264.23
2018.02.19-01:00,.27,308.98,.28,319.00,.21,304.05,.24,272.70,.26,279.11,.34,283.83,.36,297.27,.34,302.28,.41,314.83,.47,313.64,.57,316.51,.65,294.31,.74,284.69,.72,274.98,.83,272.72,1.16,265.01
2018.02.19-02:00,.27,290.52,.26,300.50,.23,277.44,.33,260.88,.33,266.35,.37,276.16,.37,292.48,.37,297.09,.43,311.89,.52,311.25,.61,314.47,.72,293.96,.76,285.52,.71,274.97,.82,272.13,1.15,264.97
2018.02.19-03:00,.31,272.63,.30,280.39,.34,262.22,.45,258.22,.42,261.77,.43,272.06,.40,287.45,.41,292.32,.47,307.16,.59,308.32,.64,311.12,.79,294.20,.77,285.48,.71,273.63,.83,270.81,1.15,264.30
2018.02.19-04:00,.36,259.89,.34,266.10,.43,256.46,.53,257.98,.50,260.38,.48,269.81,.44,282.37,.46,287.92,.50,301.95,.64,306.05,.67,307.57,.85,295.31,.79,284.64,.72,270.97,.86,268.91,1.18,263.25
2018.02.19-05:00,.39,253.48,.37,258.21,.50,256.33,.58,259.51,.55,261.22,.54,269.38,.48,278.61,.49,284.39,.51,297.08,.67,304.48,.69,304.78,.87,296.87,.79,283.17,.74,267.90,.90,267.11,1.21,262.37
2018.02.19-06:00,.41,250.02,.40,254.45,.55,258.74,.61,262.08,.59,263.44,.57,270.81,.52,277.10,.52,282.52,.52,293.53,.67,303.81,.68,303.00,.87,298.53,.79,281.78,.77,266.03,.93,266.20,1.23,261.79
2018.02.19-07:00,.42,249.61,.42,253.82,.55,263.01,.61,266.59,.59,267.75,.58,274.96,.53,278.10,.52,282.11,.50,291.37,.63,303.72,.66,302.01,.84,299.72,.79,280.88,.79,265.73,.95,266.36,1.24,261.55
2018.02.19-08:00,.41,251.66,.41,255.84,.52,268.81,.58,273.06,.55,273.95,.55,282.16,.51,282.82,.50,283.75,.48,290.77,.58,304.19,.61,301.76,.80,300.19,.78,280.53,.79,266.33,.95,267.39,1.23,261.86
2018.02.19-09:00,.38,255.71,.39,260.68,.49,276.17,.54,281.56,.50,281.96,.50,291.22,.48,291.27,.48,287.81,.45,291.35,.54,304.60,.57,301.45,.76,300.02,.77,281.22,.78,267.55,.93,269.10,1.21,262.68
2018.02.19-10:00,.35,255.54,.36,264.93,.45,283.23,.49,291.05,.45,291.36,.44,300.49,.44,301.24,.45,293.95,.44,293.62,.52,305.44,.55,301.09,.73,299.50,.75,282.61,.76,269.10,.90,271.11,1.18,263.72
2018.02.19-11:00,.31,254.97,.33,268.31,.41,289.73,.44,299.77,.40,299.46,.37,306.41,.39,307.60,.42,298.42,.43,295.89,.51,306.30,.54,300.57,.71,298.62,.73,283.82,.74,270.72,.87,273.25,1.15,265.01
2018.02.19-12:00,.28,247.83,.32,265.82,.38,290.74,.40,302.05,.35,299.58,.31,303.73,.34,306.10,.41,298.65,.45,297.07,.52,306.80,.56,300.39,.71,298.01,.72,284.75,.72,272.07,.85,274.86,1.13,265.92
2018.02.19-13:00,.30,239.36,.36,261.18,.38,285.95,.37,295.23,.33,288.61,.28,288.30,.33,295.17,.42,294.43,.50,296.83,.56,306.46,.60,300.37,.73,297.60,.71,284.81,.70,272.54,.83,275.38,1.12,266.07
2018.02.19-14:00,.36,235.81,.44,258.90,.42,278.95,.39,282.99,.38,274.29,.33,269.61,.37,281.61,.46,288.98,.55,295.68,.59,305.34,.64,300.23,.76,296.81,.70,283.20,.70,271.80,.82,274.96,1.11,265.81
2018.02.19-15:00,.45,235.26,.53,258.23,.48,273.26,.45,273.41,.47,266.28,.44,260.98,.45,274.10,.53,285.76,.61,295.01,.63,303.86,.67,299.98,.78,295.70,.71,280.42,.71,270.19,.83,273.58,1.12,264.99
2018.02.19-16:00,.52,235.39,.60,258.50,.53,270.04,.50,268.21,.55,263.37,.54,259.08,.53,271.98,.59,284.75,.66,294.44,.65,301.69,.69,299.12,.81,294.59,.74,277.71,.74,268.47,.84,271.62,1.14,263.80
2018.02.19-17:00,.57,235.38,.63,258.44,.55,267.56,.53,265.06,.61,262.89,.63,260.07,.60,272.64,.64,285.15,.69,294.44,.66,299.73,.70,298.22,.82,293.68,.78,275.89,.77,267.14,.86,269.55,1.17,262.49
2018.02.19-18:00,.62,235.69,.64,257.73,.56,265.11,.54,262.87,.62,263.93,.67,262.61,.64,274.64,.65,286.25,.70,294.97,.64,297.86,.69,297.08,.83,292.89,.81,275.39,.79,266.58,.88,268.09,1.18,261.53
2018.02.19-19:00,.63,240.69,.62,257.91,.53,263.61,.51,260.26,.60,264.66,.66,265.34,.63,277.19,.62,287.86,.67,296.01,.61,296.06,.66,295.30,.82,292.22,.83,276.22,.80,267.03,.88,267.72,1.19,261.17
2018.02.19-20:00,.58,247.82,.54,261.68,.45,265.89,.44,258.89,.54,266.03,.62,268.99,.59,280.60,.58,290.05,.63,297.51,.57,294.43,.63,292.77,.81,291.75,.84,278.04,.80,268.24,.86,268.28,1.17,261.23
2018.02.19-21:00,.50,255.43,.46,268.93,.37,271.92,.37,259.10,.46,268.21,.56,273.80,.54,285.14,.52,293.16,.58,299.89,.53,293.71,.59,290.31,.78,291.62,.83,280.67,.78,270.08,.84,269.60,1.15,261.70
2018.02.19-22:00,.44,264.20,.39,277.87,.31,279.07,.33,259.35,.41,269.55,.52,278.49,.49,290.42,.47,297.25,.53,303.57,.49,294.89,.55,288.84,.75,291.85,.80,283.57,.74,272.30,.80,271.34,1.11,262.61
2018.02.19-23:00,.39,271.70,.34,284.83,.28,281.86,.32,257.64,.39,268.92,.49,281.49,.45,294.97,.42,300.81,.49,307.12,.47,296.76,.52,288.10,.73,292.57,.76,286.33,.71,274.68,.77,273.28,1.08,263.97
2018.02.19-24:00,.36,273.06,.30,284.37,.26,273.60,.36,252.66,.40,265.63,.46,281.19,.41,296.36,.38,301.73,.46,308.88,.45,297.81,.51,288.01,.72,293.41,.73,288.38,.67,276.77,.75,275.24,1.07,265.68
2018.02.20-01:00,.36,266.74,.29,275.03,.29,258.56,.42,249.18,.43,262.57,.45,278.30,.39,293.00,.36,298.48,.44,307.45,.46,296.88,.51,288.06,.72,293.96,.72,289.38,.65,278.06,.73,276.64,1.06,267.13
2018.02.20-02:00,.42,255.16,.34,259.75,.39,247.85,.53,248.64,.50,260.78,.47,274.39,.39,285.35,.37,291.29,.45,302.43,.49,293.59,.54,287.33,.74,294.17,.72,289.47,.64,278.36,.73,277.04,1.05,267.80
2018.02.20-03:00,.52,249.47,.43,252.44,.51,246.02,.63,251.36,.58,261.91,.53,272.38,.45,278.25,.42,284.35,.49,296.22,.53,289.21,.57,285.69,.77,293.69,.72,288.47,.63,277.15,.72,276.10,1.05,267.50
2018.02.20-04:00,.59,247.64,.50,249.22,.59,246.68,.70,254.58,.64,264.17,.58,271.98,.51,273.61,.48,279.42,.53,290.85,.58,284.79,.61,283.43,.80,292.58,.74,286.79,.64,274.81,.73,274.10,1.05,266.40
2018.02.20-05:00,.63,245.67,.54,246.03,.64,246.94,.74,257.20,.67,266.36,.63,272.37,.57,271.10,.54,276.32,.57,286.92,.62,281.17,.66,281.22,.84,291.28,.77,285.43,.66,272.32,.73,271.69,1.05,264.82
2018.02.20-06:00,.64,243.35,.55,242.84,.65,246.89,.74,259.22,.68,268.14,.65,273.35,.61,270.62,.58,275.34,.60,284.92,.66,279.12,.69,279.58,.86,290.09,.79,284.75,.67,270.08,.74,269.43,1.05,263.25
2018.02.20-07:00,.63,241.48,.54,240.41,.63,247.27,.71,261.46,.65,270.01,.64,274.69,.62,270.99,.59,275.12,.60,283.74,.67,278.14,.70,278.46,.85,289.15,.80,284.79,.67,268.47,.74,267.98,1.06,262.33
2018.02.20-08:00,.61,239.68,.51,238.80,.58,248.32,.66,264.37,.59,272.08,.60,276.48,.61,272.08,.58,275.55,.58,283.37,.66,278.43,.69,278.19,.83,288.55,.79,285.45,.68,267.61,.74,267.34,1.06,262.07
2018.02.20-09:00,.60,238.94,.46,240.47,.52,251.92,.61,268.92,.53,274.23,.54,278.22,.57,273.61,.55,276.72,.53,283.97,.62,280.26,.65,278.97,.79,288.21,.77,286.38,.67,267.55,.73,267.52,1.05,262.33
2018.02.20-10:00,.58,239.73,.42,244.08,.46,257.23,.56,275.32,.48,277.17,.48,279.71,.53,275.71,.51,278.88,.49,285.38,.58,283.35,.60,280.55,.74,288.19,.75,287.32,.67,268.34,.71,268.57,1.03,262.91
2018.02.20-11:00,.56,241.53,.39,246.72,.41,261.45,.50,282.36,.43,280.69,.41,280.04,.48,278.33,.47,282.07,.44,287.26,.53,287.06,.55,282.62,.70,288.65,.73,288.09,.67,269.70,.70,270.30,1.01,263.68
2018.02.20-12:00,.53,243.48,.37,246.74,.37,262.39,.43,287.65,.36,281.63,.35,276.83,.43,280.60,.43,285.12,.40,287.85,.50,289.76,.52,284.02,.68,289.13,.72,288.61,.67,271.40,.70,272.43,1.00,264.65
2018.02.20-13:00,.55,243.86,.40,243.45,.36,257.18,.36,285.36,.31,273.35,.32,267.69,.41,280.81,.41,286.06,.40,285.72,.50,290.64,.51,284.55,.67,289.58,.71,288.99,.67,273.14,.69,274.47,.98,265.65
2018.02.20-14:00,.61,245.85,.49,243.31,.42,252.71,.36,274.78,.35,259.12,.37,257.93,.43,277.57,.43,282.83,.43,280.31,.52,289.10,.52,283.46,.68,289.68,.72,288.88,.67,274.52,.67,276.21,.97,266.57
2018.02.20-15:00,.67,248.39,.61,245.57,.52,251.01,.42,263.31,.45,249.91,.47,253.18,.48,273.44,.47,277.87,.48,274.86,.54,286.44,.54,280.89,.69,289.06,.72,287.97,.67,275.15,.67,277.06,.97,267.08
2018.02.20-16:00,.67,249.55,.69,249.49,.60,252.32,.48,257.62,.55,247.62,.57,253.83,.53,272.13,.52,275.01,.55,272.37,.57,284.31,.57,277.91,.71,287.45,.73,286.06,.68,274.48,.66,276.05,.97,266.51
