z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.04-01:00,1.20,208.86,1.14,212.04,1.08,211.02,.89,212.76,.89,208.66,.84,208.26,.71,204.29,.59,202.51,.60,202.59,.54,203.95,.40,211.50,.40,210.41,.40,211.83,.40,226.60,.47,231.05,.55,244.51
2018.01.04-02:00,1.25,213.07,1.20,216.03,1.14,214.29,.91,213.02,.90,210.21,.83,211.13,.69,206.59,.57,205.26,.58,206.47,.54,208.31,.42,214.32,.43,212.29,.45,213.47,.45,226.90,.52,230.76,.59,243.27
2018.01.04-03:00,1.29,217.15,1.25,220.00,1.20,217.82,.94,213.06,.92,210.98,.83,213.18,.69,208.37,.57,207.19,.59,209.66,.56,212.47,.44,217.06,.46,215.02,.49,216.33,.50,227.98,.58,231.29,.64,241.19
2018.01.04-04:00,1.30,220.97,1.26,224.09,1.23,221.95,.99,213.64,.95,211.44,.86,214.96,.73,210.37,.61,208.63,.63,212.09,.59,215.89,.47,219.23,.49,217.75,.54,219.28,.55,229.18,.64,232.20,.70,238.86
2018.01.04-05:00,1.28,223.71,1.24,227.44,1.22,225.83,1.04,214.69,1.00,212.05,.91,216.80,.79,213.04,.66,210.02,.68,214.01,.62,218.52,.50,220.68,.52,220.11,.57,221.56,.58,230.23,.67,233.24,.74,236.77
2018.01.04-06:00,1.25,225.17,1.21,229.21,1.20,228.31,1.08,215.60,1.06,212.95,.95,218.48,.84,216.03,.72,211.45,.73,215.78,.65,220.62,.52,221.39,.53,222.02,.59,222.90,.59,231.40,.68,234.08,.76,235.00
2018.01.04-07:00,1.18,226.32,1.15,230.20,1.13,229.93,1.09,216.54,1.09,214.01,.97,219.57,.85,218.25,.75,212.15,.75,217.01,.66,222.00,.52,220.95,.53,223.47,.60,223.26,.59,232.55,.68,234.30,.77,233.55
2018.01.04-08:00,1.09,225.96,1.06,229.40,1.04,229.59,1.07,216.87,1.07,215.13,.92,220.27,.81,219.35,.74,212.01,.74,217.74,.65,222.54,.52,218.85,.51,223.94,.61,222.65,.57,233.44,.67,234.22,.77,232.92
2018.01.04-09:00,1.01,223.88,.98,226.93,.96,227.27,1.04,216.51,1.04,215.70,.87,219.70,.75,218.37,.72,210.73,.71,217.74,.63,222.51,.51,215.86,.49,223.54,.60,221.60,.55,234.05,.66,234.29,.77,233.07
2018.01.04-10:00,.99,220.88,.95,223.87,.92,224.10,1.04,216.76,1.02,216.64,.83,218.73,.71,215.97,.71,209.09,.69,217.12,.61,222.21,.51,212.85,.46,222.23,.59,220.51,.53,234.40,.64,234.87,.75,233.82
2018.01.04-11:00,1.02,216.92,.97,220.13,.93,220.10,1.06,217.10,1.01,217.46,.81,217.76,.68,213.13,.70,207.75,.67,216.27,.59,222.15,.52,210.75,.46,220.85,.58,219.86,.52,234.71,.63,236.17,.74,235.14
2018.01.04-12:00,1.11,213.74,1.04,217.09,1.00,216.84,1.09,217.82,1.01,218.22,.79,217.34,.67,211.17,.70,207.45,.65,215.75,.58,222.73,.53,210.07,.46,220.21,.58,219.94,.52,235.12,.64,237.68,.74,236.65
2018.01.04-13:00,1.23,213.78,1.16,216.57,1.11,216.20,1.15,219.49,1.03,219.46,.79,218.11,.68,211.16,.71,208.94,.64,216.29,.57,223.95,.55,210.79,.47,220.48,.58,220.75,.53,235.37,.66,238.86,.76,238.22
2018.01.04-14:00,1.36,216.97,1.30,218.81,1.24,218.27,1.23,222.04,1.09,221.47,.83,219.97,.71,213.09,.73,212.06,.65,218.01,.58,225.40,.58,212.59,.49,221.37,.60,222.08,.55,235.36,.69,239.48,.79,239.73
2018.01.04-15:00,1.46,222.37,1.43,223.66,1.35,222.75,1.28,225.49,1.14,224.41,.86,222.50,.76,216.06,.76,215.80,.68,220.28,.61,226.65,.62,214.98,.52,222.39,.62,223.61,.58,234.82,.72,239.43,.82,240.70
2018.01.04-16:00,1.52,228.92,1.50,229.95,1.40,228.55,1.30,229.11,1.16,227.55,.88,224.84,.80,219.11,.79,219.18,.71,222.45,.63,227.66,.67,217.61,.56,223.35,.65,225.20,.61,233.80,.74,238.95,.85,240.88
2018.01.04-17:00,1.52,234.94,1.49,235.86,1.40,234.11,1.29,231.99,1.17,229.80,.90,226.01,.83,221.46,.82,221.74,.74,224.31,.65,228.57,.70,220.46,.58,224.48,.66,227.01,.65,232.70,.75,238.54,.87,240.41
2018.01.04-18:00,1.42,238.76,1.40,239.64,1.32,237.79,1.26,233.54,1.16,230.83,.92,226.13,.86,223.22,.84,223.74,.76,226.01,.66,229.15,.70,223.16,.59,225.60,.66,228.93,.67,232.11,.75,238.67,.87,239.92
2018.01.04-19:00,1.26,239.45,1.24,240.43,1.17,238.74,1.20,234.12,1.13,231.25,.93,225.53,.86,224.26,.85,225.06,.76,227.36,.66,229.15,.69,225.36,.58,226.57,.63,230.71,.67,232.29,.73,239.26,.86,239.71
2018.01.04-20:00,1.11,236.42,1.09,237.53,1.02,236.33,1.11,234.24,1.07,231.73,.90,224.18,.84,224.17,.82,225.25,.74,227.85,.64,228.30,.65,226.76,.56,227.23,.60,232.18,.65,233.06,.70,240.06,.84,239.92
2018.01.04-21:00,1.03,230.70,1.00,231.84,.93,231.01,1.03,234.11,1.00,232.47,.87,222.65,.81,223.53,.78,224.85,.70,227.76,.61,226.84,.60,227.19,.52,227.19,.54,233.03,.61,233.93,.66,240.89,.81,240.61
2018.01.04-22:00,1.02,224.66,1.00,225.66,.91,224.88,.95,233.59,.91,232.87,.84,221.29,.78,222.83,.75,224.32,.67,227.35,.58,225.03,.56,226.58,.47,226.28,.49,232.94,.57,234.66,.62,241.82,.77,241.92
2018.01.04-23:00,1.07,220.97,1.05,221.75,.93,220.92,.89,232.50,.84,231.90,.83,220.34,.76,222.40,.72,223.97,.64,226.95,.56,223.39,.52,225.22,.43,224.67,.44,231.96,.53,234.92,.58,242.90,.74,243.71
2018.01.04-24:00,1.15,220.67,1.12,221.39,.99,220.35,.86,230.92,.80,229.65,.84,220.63,.75,223.07,.70,224.65,.62,227.49,.54,222.98,.50,224.12,.42,223.06,.42,230.66,.51,234.22,.55,243.77,.71,245.49
2018.01.05-01:00,1.23,222.35,1.21,223.09,1.05,221.67,.86,228.73,.80,227.03,.85,222.38,.73,224.99,.68,226.39,.60,228.97,.54,223.79,.50,223.92,.43,222.45,.41,230.19,.51,233.16,.54,244.44,.70,247.02
2018.01.05-02:00,1.32,224.08,1.30,224.86,1.13,222.84,.91,225.51,.83,224.21,.86,224.53,.72,227.20,.67,228.43,.59,230.75,.54,225.24,.52,224.81,.46,223.43,.43,231.17,.54,232.84,.56,245.00,.70,248.10
2018.01.05-03:00,1.38,225.69,1.36,226.53,1.20,223.96,.99,222.93,.90,222.41,.89,226.59,.72,228.92,.67,230.09,.59,232.17,.56,226.85,.55,226.59,.51,225.76,.46,233.30,.59,233.22,.59,245.31,.73,248.29
2018.01.05-04:00,1.41,227.62,1.39,228.50,1.25,225.96,1.07,222.66,.97,222.72,.94,228.94,.74,230.47,.68,231.52,.61,233.35,.58,228.49,.59,228.82,.56,228.68,.49,235.76,.64,233.80,.62,245.30,.76,247.24
2018.01.05-05:00,1.40,229.86,1.39,230.74,1.27,228.87,1.14,224.40,1.04,224.61,.99,231.32,.78,231.67,.72,232.47,.64,233.87,.62,229.37,.63,230.50,.60,231.28,.53,237.72,.68,234.38,.65,245.58,.81,245.82
2018.01.05-06:00,1.39,231.53,1.38,232.50,1.28,231.36,1.20,226.56,1.11,226.53,1.05,232.74,.83,231.80,.76,232.53,.68,233.34,.66,229.34,.65,231.35,.62,233.60,.54,239.08,.70,235.21,.67,246.65,.84,244.82
2018.01.05-07:00,1.36,233.17,1.35,234.16,1.27,233.69,1.23,229.34,1.16,228.79,1.09,233.92,.86,231.80,.80,232.49,.72,232.49,.69,228.98,.66,231.50,.62,235.55,.55,239.61,.70,235.96,.67,247.95,.86,244.16
2018.01.05-08:00,1.29,234.82,1.27,235.73,1.22,235.69,1.21,232.34,1.16,231.34,1.09,235.42,.88,232.28,.81,233.06,.73,232.12,.72,228.99,.66,231.32,.61,237.11,.54,239.33,.68,236.48,.67,248.86,.87,243.57
2018.01.05-09:00,1.18,235.14,1.16,235.94,1.12,236.26,1.13,234.46,1.11,233.60,1.04,237.11,.86,232.77,.80,233.88,.74,232.16,.74,229.59,.65,231.07,.57,238.29,.52,238.66,.66,236.98,.65,249.35,.86,243.23
2018.01.05-10:00,1.10,232.58,1.09,233.25,1.04,234.15,1.04,234.63,1.03,234.92,.97,238.61,.83,232.81,.77,234.43,.72,232.29,.74,230.54,.64,230.78,.53,238.87,.50,237.97,.63,237.70,.64,249.88,.86,243.65
2018.01.05-11:00,1.07,227.89,1.06,228.36,.99,229.50,.96,232.24,.96,234.50,.89,239.17,.80,232.20,.74,234.66,.71,232.35,.73,231.85,.63,230.74,.50,238.81,.49,237.46,.61,238.61,.64,250.62,.85,245.01
2018.01.05-12:00,1.10,223.94,1.09,224.24,1.01,224.86,.93,228.67,.91,232.92,.82,238.61,.77,231.37,.72,234.88,.70,232.57,.73,233.50,.63,231.22,.48,238.15,.48,237.28,.59,239.14,.63,251.14,.84,246.81
2018.01.05-13:00,1.17,222.67,1.16,222.90,1.06,222.64,.95,226.11,.91,231.70,.79,237.48,.77,230.91,.71,235.31,.70,233.18,.73,235.40,.65,232.33,.47,237.27,.49,237.60,.59,238.97,.63,251.16,.84,248.55
2018.01.05-14:00,1.25,223.61,1.24,223.84,1.14,222.61,1.00,224.65,.95,230.79,.80,235.57,.79,230.37,.71,235.39,.70,233.64,.74,237.20,.67,233.97,.49,236.62,.51,238.62,.60,238.81,.65,250.89,.86,250.01
2018.01.05-15:00,1.34,226.48,1.32,226.93,1.24,224.94,1.07,224.55,1.01,230.44,.83,233.49,.83,229.92,.72,235.04,.72,233.94,.76,238.82,.70,236.07,.51,236.41,.53,240.03,.63,239.08,.66,250.34,.88,250.80
2018.01.05-16:00,1.39,230.93,1.37,231.89,1.30,229.59,1.13,226.17,1.07,231.35,.86,232.46,.87,230.17,.74,234.73,.74,234.30,.77,240.23,.74,238.34,.54,236.43,.57,241.18,.65,239.46,.69,249.57,.91,250.71
2018.01.05-17:00,1.39,234.96,1.37,236.07,1.32,234.06,1.17,227.90,1.11,232.32,.91,231.98,.92,230.93,.78,234.45,.77,234.61,.79,241.37,.76,240.69,.57,237.08,.60,242.34,.68,240.05,.70,249.18,.93,250.10
2018.01.05-18:00,1.34,236.93,1.31,238.05,1.29,236.77,1.21,228.94,1.15,232.75,.96,231.72,.99,231.94,.83,234.08,.81,234.71,.81,242.01,.78,242.71,.58,238.20,.61,243.86,.69,241.19,.71,249.67,.94,249.59
2018.01.05-19:00,1.24,235.84,1.21,237.27,1.21,237.12,1.22,229.55,1.17,233.11,1.00,232.17,1.03,233.60,.87,234.31,.84,235.22,.81,242.48,.78,244.19,.58,239.06,.61,245.51,.69,242.72,.70,250.95,.94,249.47
2018.01.05-20:00,1.11,231.81,1.08,233.88,1.08,235.44,1.19,230.83,1.14,234.47,1.00,234.09,1.04,236.60,.89,235.94,.87,236.87,.81,243.34,.76,245.33,.55,239.11,.59,246.88,.66,243.95,.67,252.31,.91,249.58
2018.01.05-21:00,1.02,225.31,.98,227.88,.96,231.43,1.12,232.93,1.08,237.04,.97,237.20,1.01,240.74,.89,238.85,.87,239.63,.80,244.85,.73,246.53,.52,238.32,.55,247.92,.63,244.71,.64,253.44,.87,249.90
2018.01.05-22:00,1.00,218.40,.96,221.01,.90,225.27,1.04,234.44,.99,238.90,.90,239.12,.94,244.10,.85,241.19,.83,242.31,.76,246.33,.68,247.60,.49,236.82,.51,249.01,.59,245.72,.60,254.84,.83,250.88
2018.01.05-23:00,1.04,214.09,1.00,216.36,.91,219.63,.96,234.63,.88,238.60,.81,238.32,.84,245.55,.78,242.17,.78,244.50,.70,247.43,.62,248.38,.46,235.11,.48,250.16,.56,246.96,.57,256.32,.79,252.38
2018.01.05-24:00,1.11,213.28,1.08,215.30,.97,217.33,.90,234.12,.80,236.69,.75,236.16,.76,245.78,.72,242.59,.72,246.47,.64,248.28,.58,248.76,.45,233.70,.45,251.26,.53,247.54,.55,257.24,.76,253.68
2018.01.06-01:00,1.19,214.99,1.16,216.89,1.05,218.00,.87,232.57,.76,232.99,.73,233.48,.71,245.11,.69,242.69,.69,248.09,.61,248.86,.55,248.80,.46,233.27,.44,252.71,.52,247.37,.53,257.49,.74,254.46
2018.01.06-02:00,1.26,218.21,1.25,219.90,1.13,220.27,.87,229.84,.77,228.17,.74,230.70,.69,243.60,.67,242.31,.67,249.04,.60,248.91,.54,248.43,.48,233.82,.44,254.38,.53,246.84,.53,257.17,.74,254.69
2018.01.06-03:00,1.30,221.69,1.30,223.24,1.19,223.06,.90,227.15,.81,224.46,.79,228.85,.69,241.73,.67,241.60,.66,249.18,.59,248.42,.54,247.77,.52,235.03,.45,255.78,.55,246.18,.55,256.41,.76,254.34
2018.01.06-04:00,1.31,224.50,1.31,226.08,1.24,225.74,.95,225.47,.87,223.02,.84,228.68,.71,240.52,.69,241.16,.67,248.88,.61,247.54,.57,247.06,.57,236.64,.47,256.71,.59,245.56,.59,255.39,.80,253.46
2018.01.06-05:00,1.29,227.62,1.30,229.46,1.25,229.36,1.00,225.67,.93,223.60,.89,229.51,.73,239.60,.71,240.48,.68,247.76,.63,245.71,.60,245.92,.62,238.38,.50,257.24,.63,245.33,.63,254.60,.84,252.43
2018.01.06-06:00,1.26,230.54,1.27,232.90,1.25,233.34,1.06,226.71,.98,224.66,.95,230.15,.77,237.97,.75,238.92,.71,245.48,.67,242.86,.64,244.38,.66,240.30,.53,257.81,.66,245.77,.66,254.66,.88,251.81
2018.01.06-07:00,1.23,231.86,1.26,235.14,1.26,236.24,1.12,227.95,1.04,225.76,1.02,230.89,.83,236.41,.81,237.46,.76,242.99,.73,240.11,.68,243.04,.69,242.34,.53,258.60,.65,246.66,.67,255.51,.89,251.71
2018.01.06-08:00,1.17,231.55,1.21,236.81,1.21,238.52,1.15,230.06,1.08,227.85,1.07,233.23,.90,237.10,.87,238.21,.82,242.35,.79,239.17,.72,242.68,.69,244.32,.51,258.89,.63,246.86,.65,255.83,.88,251.36
2018.01.06-09:00,1.07,227.89,1.12,237.01,1.12,239.10,1.12,232.02,1.06,230.29,1.08,237.11,.93,240.01,.92,241.29,.87,243.85,.84,240.21,.74,243.40,.67,246.23,.47,258.31,.60,245.95,.63,255.15,.85,250.60
2018.01.06-10:00,.99,224.08,1.02,234.87,1.02,237.29,1.06,232.88,1.01,232.08,1.04,241.38,.92,243.75,.92,245.40,.87,246.43,.86,242.42,.74,244.67,.63,247.95,.44,256.78,.57,244.28,.61,253.93,.84,249.87
2018.01.06-11:00,.92,216.67,.94,229.79,.93,232.65,.98,231.71,.93,231.97,.96,244.76,.85,246.81,.86,249.21,.84,249.02,.85,245.00,.71,246.09,.60,249.26,.41,254.26,.56,242.64,.60,252.96,.84,249.76
2018.01.06-12:00,.93,209.53,.92,224.07,.90,227.03,.93,229.15,.87,230.23,.86,246.61,.77,248.11,.78,251.63,.78,250.64,.81,247.28,.69,247.31,.57,249.98,.39,251.07,.56,241.41,.60,252.64,.84,250.34
2018.01.06-13:00,.98,205.65,.96,220.54,.94,223.39,.92,226.76,.85,228.28,.79,246.75,.70,247.37,.72,252.28,.72,251.06,.78,249.08,.67,248.42,.54,250.21,.39,247.76,.56,240.48,.60,252.83,.85,251.22
2018.01.06-14:00,1.05,205.32,1.03,219.83,1.00,222.63,.94,225.56,.87,227.13,.75,245.01,.67,244.32,.68,250.68,.69,249.96,.77,250.17,.66,249.33,.53,250.08,.41,245.03,.58,240.05,.62,253.25,.86,252.09
2018.01.06-15:00,1.10,207.78,1.09,221.07,1.07,223.91,.98,225.47,.91,226.86,.75,241.66,.67,239.44,.66,246.85,.69,247.40,.76,250.35,.67,249.87,.54,249.66,.44,243.46,.60,240.55,.64,253.98,.88,253.17
2018.01.06-16:00,1.13,212.36,1.11,223.43,1.10,226.40,1.02,226.46,.96,227.70,.78,238.77,.71,235.56,.68,242.97,.70,244.98,.77,250.25,.69,250.36,.56,248.92,.48,242.76,.63,241.17,.66,254.28,.90,254.06
2018.01.06-17:00,1.13,217.12,1.11,225.75,1.11,228.64,1.05,227.89,1.01,229.01,.82,237.37,.77,234.05,.72,240.68,.73,243.60,.79,250.29,.72,250.95,.58,248.30,.53,243.07,.66,241.71,.68,254.21,.92,254.66
2018.01.06-18:00,1.16,219.45,1.13,225.95,1.12,228.54,1.09,228.59,1.04,229.57,.84,236.55,.81,234.08,.76,239.91,.77,243.14,.81,250.40,.74,251.40,.61,247.70,.57,244.16,.68,242.48,.70,254.55,.93,255.24
2018.01.06-19:00,1.19,220.25,1.16,225.01,1.14,226.94,1.13,229.18,1.06,229.89,.86,235.80,.85,234.68,.79,239.83,.80,243.04,.82,250.34,.75,251.64,.62,247.13,.59,245.55,.68,243.48,.70,255.59,.92,255.86
2018.01.06-20:00,1.19,221.04,1.16,225.04,1.14,226.31,1.13,231.32,1.07,231.86,.87,236.20,.88,236.23,.83,240.64,.83,243.47,.82,250.23,.75,251.70,.62,246.48,.59,246.62,.67,244.21,.68,256.75,.90,256.11
2018.01.06-21:00,1.17,223.10,1.14,226.79,1.12,227.69,1.09,235.30,1.05,235.49,.86,237.50,.89,238.36,.86,242.18,.85,244.60,.83,250.45,.74,251.79,.60,245.73,.57,247.26,.64,244.69,.64,257.86,.86,256.07
2018.01.06-22:00,1.13,224.46,1.11,228.07,1.08,228.51,1.00,238.44,.96,238.50,.82,238.23,.87,240.11,.85,243.82,.86,246.23,.81,251.25,.72,252.35,.58,245.28,.54,248.06,.60,245.29,.59,258.92,.81,256.00
2018.01.06-23:00,1.10,224.46,1.07,228.22,1.05,228.14,.87,238.84,.83,239.46,.74,238.47,.82,242.00,.82,245.98,.83,248.72,.78,252.92,.69,253.76,.56,245.42,.52,249.19,.56,245.50,.55,259.19,.76,255.68
2018.01.06-24:00,1.08,224.04,1.05,227.91,1.04,227.64,.76,235.42,.72,237.13,.68,237.93,.77,243.98,.77,248.50,.79,251.78,.73,255.16,.66,255.83,.55,246.29,.49,250.79,.53,245.07,.51,258.25,.72,255.09
2018.01.07-01:00,1.10,224.78,1.07,228.49,1.06,228.24,.72,229.59,.66,231.88,.64,236.24,.72,245.07,.71,250.22,.74,254.25,.68,256.88,.62,257.74,.53,247.47,.48,252.73,.52,244.35,.49,256.67,.69,254.74
2018.01.07-02:00,1.13,226.76,1.10,230.23,1.09,229.89,.74,224.21,.67,226.36,.64,233.81,.68,244.50,.66,249.86,.67,254.79,.62,256.87,.57,258.52,.52,248.53,.47,254.81,.53,244.01,.50,255.29,.70,254.96
2018.01.07-03:00,1.14,230.03,1.11,233.38,1.10,232.85,.78,221.43,.71,223.69,.67,232.25,.68,243.07,.63,247.44,.63,252.70,.58,254.22,.53,257.24,.52,248.96,.47,256.30,.55,243.91,.52,254.30,.73,255.48
2018.01.07-04:00,1.09,233.26,1.06,236.64,1.06,235.88,.83,219.85,.77,222.85,.73,231.68,.71,241.58,.65,244.12,.63,248.67,.58,249.59,.53,254.19,.53,249.10,.48,257.16,.58,244.08,.55,253.87,.76,256.11
2018.01.07-05:00,1.01,235.22,.98,238.62,.98,237.53,.89,218.32,.84,222.18,.79,231.48,.76,240.35,.69,241.39,.67,244.70,.62,245.06,.56,250.95,.56,249.50,.50,257.69,.61,244.49,.59,253.91,.80,256.60
2018.01.07-06:00,.94,236.11,.91,239.29,.91,238.18,.98,218.25,.92,222.14,.85,231.75,.80,239.97,.74,240.27,.72,242.54,.68,242.49,.61,248.94,.59,250.16,.52,257.90,.63,244.70,.62,253.86,.84,256.57
2018.01.07-07:00,.92,235.91,.89,238.46,.90,237.57,1.10,220.66,1.03,223.73,.90,232.93,.85,240.52,.79,240.56,.77,242.18,.75,241.81,.65,248.07,.61,250.59,.53,257.53,.64,244.55,.63,253.89,.86,256.37
2018.01.07-08:00,.93,235.56,.91,237.44,.91,236.67,1.21,225.27,1.13,227.33,.94,235.17,.89,241.81,.84,241.60,.82,242.82,.80,242.31,.69,247.71,.61,250.33,.52,256.11,.63,244.03,.63,254.04,.85,256.30
2018.01.07-09:00,.94,236.62,.92,238.02,.91,237.20,1.24,231.60,1.18,233.00,.95,238.76,.91,244.12,.88,243.39,.87,244.21,.85,243.66,.72,247.77,.61,249.36,.50,253.31,.61,243.01,.61,253.76,.83,256.16
2018.01.07-10:00,.92,236.61,.91,237.74,.90,236.72,1.19,237.01,1.14,238.74,.91,242.95,.90,247.33,.88,245.96,.88,246.42,.87,245.88,.73,248.60,.61,248.37,.49,249.97,.58,241.88,.58,253.04,.80,255.92
2018.01.07-11:00,.89,233.20,.88,234.06,.87,232.88,1.08,238.88,1.02,242.41,.82,247.11,.84,251.34,.84,249.35,.85,249.50,.85,248.93,.73,250.21,.60,247.74,.49,247.03,.57,241.10,.57,252.12,.77,255.77
2018.01.07-12:00,.86,226.77,.85,227.28,.85,226.17,.96,236.29,.88,242.49,.71,250.10,.76,255.10,.78,252.77,.80,252.82,.81,252.35,.70,252.28,.59,247.63,.50,245.16,.56,240.92,.56,251.35,.76,255.92
2018.01.07-13:00,.88,221.21,.88,221.38,.89,220.44,.90,230.93,.80,239.13,.64,250.02,.68,256.69,.71,254.52,.74,254.83,.75,254.88,.66,254.05,.58,248.10,.50,244.74,.56,241.52,.56,251.19,.75,256.56
2018.01.07-14:00,.93,220.87,.93,220.76,.94,219.78,.93,227.14,.80,235.67,.61,246.45,.62,254.56,.64,252.80,.67,253.61,.68,254.82,.62,254.18,.57,248.65,.51,245.50,.57,242.76,.57,251.85,.76,257.59
2018.01.07-15:00,.97,225.41,.97,225.01,.99,223.80,.99,227.28,.85,235.09,.63,242.21,.58,249.26,.60,247.50,.62,248.62,.62,251.39,.58,252.17,.56,248.95,.52,246.75,.58,244.07,.59,252.69,.77,258.44
2018.01.07-16:00,.97,230.97,.97,230.32,1.00,228.80,1.05,229.28,.88,236.05,.66,238.96,.59,242.97,.61,241.01,.63,242.24,.61,246.29,.58,249.43,.57,249.58,.54,248.17,.59,245.25,.61,253.07,.79,258.68
2018.01.07-17:00,.94,234.36,.94,233.48,.98,231.71,1.09,230.63,.88,235.69,.69,236.00,.63,237.95,.66,236.72,.67,238.28,.64,242.85,.60,247.90,.59,250.60,.56,249.58,.61,246.40,.63,252.94,.81,258.26
2018.01.07-18:00,.92,234.60,.92,233.52,.96,231.72,1.14,231.25,.90,233.06,.72,232.60,.67,234.49,.71,235.14,.73,237.47,.68,242.12,.63,248.02,.61,251.57,.58,250.85,.62,247.49,.64,252.71,.82,257.57
2018.01.07-19:00,.92,231.84,.92,230.61,.98,229.14,1.21,232.36,.96,230.34,.77,230.17,.71,232.88,.76,235.59,.77,238.73,.71,243.10,.66,248.92,.62,251.87,.59,251.67,.63,248.53,.65,252.78,.84,257.15
2018.01.07-20:00,.95,229.66,.96,228.35,1.03,227.31,1.26,235.98,1.03,230.83,.82,230.47,.76,233.55,.80,237.53,.81,240.96,.73,244.61,.67,249.67,.62,251.10,.58,251.62,.61,249.38,.64,252.94,.84,257.01
2018.01.07-21:00,.99,230.20,1.00,228.88,1.07,227.97,1.25,241.77,1.06,234.06,.84,232.70,.79,235.76,.83,240.21,.83,243.35,.75,245.90,.68,249.91,.61,249.39,.56,250.74,.58,250.11,.62,253.04,.81,257.05
2018.01.07-22:00,1.02,232.11,1.03,230.75,1.10,229.86,1.15,246.80,1.02,236.66,.84,234.69,.80,238.44,.85,243.35,.85,246.00,.77,247.44,.69,250.56,.61,247.66,.53,249.66,.54,250.58,.57,253.07,.77,257.17
2018.01.07-23:00,1.02,233.97,1.03,232.65,1.08,231.74,1.00,249.15,.94,236.95,.79,235.99,.78,241.46,.83,247.09,.83,249.21,.75,249.65,.68,252.22,.60,246.43,.51,248.60,.49,250.07,.53,252.68,.73,257.03
2018.01.07-24:00,1.01,235.21,1.02,233.93,1.04,232.93,.84,247.88,.85,235.55,.72,237.05,.72,244.82,.77,251.36,.78,252.93,.71,252.42,.64,254.70,.58,245.75,.49,247.53,.47,248.31,.51,251.65,.70,256.51
2018.01.08-01:00,.98,235.37,.99,233.89,1.00,232.56,.73,242.06,.81,232.96,.67,236.98,.65,247.00,.70,254.83,.70,256.12,.64,254.89,.58,257.35,.56,245.71,.47,246.83,.46,246.25,.50,250.79,.70,256.27
2018.01.08-02:00,.95,234.77,.96,233.00,.97,230.92,.69,232.90,.82,230.41,.65,234.80,.60,245.79,.61,255.25,.62,256.71,.56,255.07,.51,258.68,.54,246.09,.47,246.85,.46,245.16,.52,251.23,.71,257.06
2018.01.08-03:00,.92,235.11,.94,233.12,.95,230.30,.71,225.57,.85,229.54,.66,232.78,.57,242.07,.55,252.17,.54,253.84,.50,251.82,.45,257.31,.53,246.66,.47,247.36,.48,245.07,.54,252.12,.74,258.15
2018.01.08-04:00,.87,235.48,.89,233.39,.91,230.17,.75,220.86,.87,229.33,.70,232.49,.59,238.60,.54,247.27,.53,248.87,.49,246.75,.43,253.70,.54,247.91,.48,248.48,.50,245.69,.57,252.48,.76,258.76
2018.01.08-05:00,.80,234.23,.82,232.11,.86,228.86,.82,217.67,.91,228.43,.76,232.86,.65,236.55,.58,243.00,.57,244.43,.54,242.79,.45,249.76,.56,249.73,.50,250.15,.52,247.03,.59,252.55,.77,258.90
2018.01.08-06:00,.77,232.00,.79,229.88,.85,227.01,.91,216.74,.98,227.37,.82,232.77,.72,235.11,.63,239.79,.62,241.37,.60,240.59,.49,246.49,.58,251.40,.53,251.82,.54,248.85,.61,252.90,.79,258.90
2018.01.08-07:00,.79,230.90,.81,228.79,.88,226.55,1.02,218.79,1.07,227.48,.87,232.11,.77,233.69,.68,237.06,.67,239.14,.65,239.47,.53,243.88,.60,252.54,.55,253.13,.56,250.61,.62,253.68,.81,258.98
2018.01.08-08:00,.84,231.18,.87,228.93,.94,227.41,1.12,223.10,1.14,229.68,.90,232.34,.81,233.70,.73,236.03,.72,238.62,.70,240.06,.57,242.53,.61,252.98,.55,253.61,.56,251.44,.63,254.39,.81,259.04
2018.01.08-09:00,.89,234.15,.93,231.07,.99,229.92,1.14,229.28,1.17,234.32,.91,235.11,.84,236.76,.77,238.10,.76,240.78,.75,242.91,.62,242.96,.62,252.62,.55,252.78,.55,250.61,.61,253.93,.80,258.42
2018.01.08-10:00,.93,237.70,.98,232.77,1.02,231.72,1.10,234.11,1.14,239.60,.90,239.23,.85,241.97,.80,242.44,.79,244.88,.78,247.30,.65,244.83,.62,251.92,.54,251.07,.53,248.56,.57,252.38,.77,257.21
2018.01.08-11:00,.92,237.80,1.01,229.53,1.03,228.74,1.03,233.24,1.04,242.10,.85,242.26,.83,247.05,.79,247.03,.80,249.47,.78,252.03,.66,247.18,.62,251.39,.53,249.42,.52,246.69,.55,251.19,.74,256.47
2018.01.08-12:00,.88,237.29,1.01,225.58,1.01,224.40,.95,230.47,.92,243.72,.79,245.81,.77,252.31,.74,251.46,.76,253.82,.74,256.30,.64,249.09,.61,250.61,.52,247.65,.51,245.09,.54,250.20,.73,256.04
2018.01.08-13:00,.84,236.72,1.01,221.57,1.01,219.47,.91,226.86,.84,244.12,.72,248.05,.69,255.95,.66,254.08,.68,256.54,.66,259.06,.59,249.84,.59,249.92,.52,246.53,.52,244.47,.54,250.31,.73,256.39
2018.01.08-14:00,.80,238.63,1.02,220.07,1.04,217.15,.93,223.63,.81,243.57,.68,247.10,.60,256.21,.58,253.31,.59,256.35,.57,259.24,.54,248.98,.56,249.42,.51,246.25,.52,244.72,.56,251.45,.75,257.30
