 ,2018.01.02,,,,,,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.44,201.29,1.19,194.37,1.70,207.90,1.34,204.77,.93,215.79,1.60,212.69,1.26,219.59,1.11,218.05,1.46,216.84,1.23,233.47,1.06,234.43,1.36,231.36,1.16,231.75,.95,221.64,1.34,239.64,.98,236.89,.69,219.88,1.30,242.39,.58,232.17,.12,76.22,1.20,214.23,1.13,221.81,.66,222.91,1.59,223.60,1.02,216.94,.82,224.69,1.29,209.58,1.07,225.67,.94,227.23,1.23,218.40,1.00,230.84,.72,237.13,1.20,231.54,1.05,233.79,.77,231.53,1.25,231.89,1.05,237.82,.86,242.84,1.34,237.51,1.05,239.88,.87,239.60,1.22,236.98
50,1.37,208.05,1.14,206.84,1.65,212.17,1.25,215.80,.85,223.16,1.52,218.00,1.21,223.37,1.03,223.83,1.39,222.13,1.21,233.86,1.04,232.64,1.32,232.21,1.15,240.83,.92,242.81,1.32,242.46,.99,238.88,.68,226.47,1.31,242.37,.92,228.37,.68,210.15,1.18,228.29,1.15,234.71,.73,247.87,1.60,233.24,1.13,231.88,.84,240.66,1.44,226.57,1.08,236.10,.94,240.55,1.23,227.00,1.02,236.21,.76,243.58,1.21,234.93,1.01,236.67,.76,232.70,1.20,234.65,1.01,239.54,.83,244.92,1.29,240.67,.99,241.04,.84,241.11,1.04,238.67
100,1.28,207.60,1.11,207.78,1.45,210.73,1.16,216.03,.77,223.37,1.44,215.98,1.14,223.23,.97,223.34,1.33,221.45,1.14,234.47,.99,232.94,1.23,233.90,1.05,242.27,.84,241.78,1.23,243.44,.98,240.38,.73,234.48,1.32,242.34,.99,232.10,.90,221.49,1.09,231.05,1.07,236.41,1.05,239.39,1.35,233.94,1.01,236.37,.90,221.81,1.04,232.72,1.02,236.96,.90,228.81,1.16,244.90,.98,237.88,.68,242.42,1.28,238.29,1.01,237.07,.72,232.27,1.16,239.11,1.00,239.61,.79,244.78,1.28,240.29,.95,240.72,.79,238.67,1.06,237.40
150,1.15,204.94,1.06,208.71,1.21,206.17,1.04,213.04,.78,223.34,1.06,219.04,1.05,222.19,1.09,228.37,1.29,212.01,1.04,234.90,1.08,237.04,1.06,239.60,.98,241.22,1.11,240.64,.81,241.23,.90,244.23,.96,246.57,1.08,256.25,.90,239.37,.90,238.85,.92,232.97,.92,237.53,1.05,237.54,1.01,236.96,.88,237.28,.82,223.29,.81,240.91,.86,240.59,.93,224.30,1.03,251.50,.91,237.66,.64,247.09,1.12,242.30,.94,237.74,.76,237.24,1.08,239.14,.90,241.40,.66,252.99,1.12,244.02,.85,243.29,.72,230.62,1.07,237.17
200,1.05,201.95,1.04,205.78,1.05,210.87,.96,211.13,.82,224.18,.92,217.28,.94,223.08,.99,227.58,1.08,213.31,.92,232.66,.87,240.83,1.03,228.11,.85,246.83,.86,257.05,.76,246.22,.78,250.10,.79,259.59,.80,260.20,.79,243.25,.68,248.58,.85,234.12,.84,239.21,.86,243.33,.93,234.88,.81,239.82,.68,229.23,.75,233.89,.76,240.60,.64,222.92,.77,249.23,.84,242.79,.58,232.24,.97,253.62,.83,241.73,.68,235.78,.90,251.14,.81,244.16,.58,257.37,1.02,249.22,.77,244.82,.57,235.65,.95,233.73
300,.89,197.45,.85,188.03,.93,202.59,.87,207.41,.72,227.56,.83,215.29,.78,222.29,.83,223.60,.82,212.89,.75,233.03,.65,239.32,.93,228.51,.68,249.91,.64,255.56,.59,256.12,.67,261.91,.71,261.02,.67,264.22,.62,256.86,.54,267.62,.70,249.34,.67,246.63,.75,248.64,.79,239.10,.65,245.71,.53,237.40,.62,241.51,.66,244.94,.48,235.01,.66,246.04,.69,245.02,.70,231.16,.74,243.54,.73,247.28,.66,245.57,.73,257.80,.69,248.65,.56,243.58,.75,256.28,.69,247.39,.63,236.63,.90,241.88
400,.85,195.45,.87,185.28,.86,200.21,.81,204.55,.69,220.50,.73,204.86,.70,226.35,.75,226.00,.73,218.03,.64,236.61,.64,234.19,.78,240.63,.56,250.86,.58,251.59,.45,251.53,.54,270.11,.60,272.66,.52,276.25,.55,269.04,.53,275.45,.56,257.82,.58,252.37,.66,254.16,.63,243.12,.56,248.53,.53,239.33,.44,240.77,.59,250.39,.43,245.01,.63,252.65,.65,248.25,.62,247.29,.82,244.78,.65,250.53,.59,270.10,.53,256.21,.63,250.89,.59,237.09,.55,249.84,.59,247.84,.64,231.42,.90,246.12
500,.84,194.48,.88,184.69,.85,201.38,.75,203.89,.66,225.22,.73,205.11,.64,230.40,.69,229.30,.64,222.97,.65,239.34,.67,238.99,.72,243.05,.55,250.54,.57,254.10,.46,244.74,.51,277.01,.57,278.27,.46,285.73,.52,282.27,.45,281.26,.47,274.09,.51,257.12,.57,255.42,.58,252.23,.50,251.67,.45,239.01,.46,251.50,.51,254.72,.35,247.58,.58,256.97,.61,249.73,.50,257.27,.84,253.61,.60,252.29,.51,279.01,.53,245.76,.56,255.49,.65,239.35,.48,241.98,.56,247.95,.74,247.26,.77,263.26
600,.79,195.30,.88,185.19,.85,204.82,.72,203.33,.61,229.54,.70,208.89,.62,232.97,.64,231.43,.59,228.42,.67,238.89,.67,239.32,.70,238.13,.53,250.98,.55,254.19,.49,243.30,.50,283.42,.58,283.42,.49,292.70,.50,291.65,.42,283.38,.46,288.59,.44,263.11,.51,258.86,.52,261.02,.44,254.93,.48,237.88,.35,263.10,.49,252.27,.40,233.59,.58,261.80,.58,253.26,.39,261.36,.77,262.19,.56,253.12,.38,269.16,.60,243.95,.51,258.14,.65,253.02,.60,240.72,.56,244.88,.71,261.56,.58,266.46
750,.73,195.19,.86,187.52,.69,209.69,.68,203.19,.48,230.60,.60,215.67,.61,238.18,.61,237.16,.62,237.55,.62,236.94,.62,237.82,.64,231.93,.47,251.86,.48,253.57,.47,246.89,.49,289.02,.54,288.65,.49,299.20,.47,295.59,.42,284.03,.43,293.88,.39,266.44,.45,262.19,.45,265.14,.37,259.84,.37,244.33,.33,267.38,.47,256.91,.44,242.99,.52,272.13,.54,251.22,.40,242.35,.61,264.49,.54,255.56,.37,259.50,.60,252.68,.48,256.35,.52,264.74,.59,253.03,.53,246.90,.50,261.92,.50,251.35
1000,.62,196.35,.68,187.23,.45,213.97,.62,205.42,.41,238.39,.57,219.95,.57,246.12,.56,241.87,.60,249.42,.57,239.83,.55,236.68,.61,238.43,.44,253.83,.43,250.97,.44,255.24,.43,287.61,.42,285.23,.45,290.46,.41,297.43,.38,287.62,.33,295.50,.34,266.42,.40,265.66,.38,267.84,.34,262.46,.35,251.49,.27,270.88,.44,254.18,.49,252.93,.38,266.77,.52,253.52,.49,238.32,.43,258.87,.48,259.99,.40,246.35,.56,266.32,.47,257.37,.46,274.31,.61,262.89,.51,244.32,.39,264.26,.41,234.18
1500,.53,211.12,.40,194.40,.45,212.41,.47,219.19,.37,231.78,.54,238.75,.53,241.49,.50,241.46,.60,243.26,.51,241.75,.49,236.09,.51,247.60,.43,253.61,.47,254.49,.35,249.63,.42,281.96,.41,280.88,.47,291.26,.37,296.79,.38,294.43,.32,294.44,.31,269.00,.37,265.91,.33,267.44,.40,252.96,.39,253.62,.41,254.76,.51,252.68,.55,259.38,.44,246.01,.51,255.65,.55,253.68,.48,245.78,.48,259.50,.48,258.84,.44,258.34,.43,255.55,.37,251.79,.44,272.06,.47,245.49,.43,236.00,.56,240.20
2000,.43,226.70,.32,196.22,.47,225.24,.50,232.24,.38,233.51,.57,243.64,.50,240.78,.44,239.37,.56,246.25,.48,244.21,.47,240.16,.47,253.01,.43,256.34,.38,256.94,.38,249.56,.42,276.29,.40,273.38,.48,281.71,.43,296.52,.42,299.50,.40,294.46,.34,271.04,.36,271.31,.35,256.25,.48,250.59,.46,252.68,.49,253.45,.54,253.16,.55,255.01,.56,248.97,.53,254.77,.48,259.36,.58,255.40,.48,258.39,.42,264.24,.48,248.62,.42,253.91,.43,246.03,.38,259.27,.45,246.19,.49,235.50,.57,246.64
2500,.43,233.19,.41,229.01,.42,244.33,.56,243.10,.45,238.19,.70,244.40,.59,240.41,.55,237.47,.65,243.27,.56,245.09,.52,245.62,.59,252.49,.51,255.45,.44,253.60,.45,254.88,.52,265.61,.49,267.60,.56,268.83,.46,278.75,.45,282.75,.46,275.27,.40,270.38,.42,270.20,.39,260.59,.47,257.28,.45,264.25,.48,258.27,.53,255.28,.52,255.68,.57,253.90,.53,254.28,.49,257.40,.58,254.41,.51,254.23,.45,253.84,.54,252.25,.49,252.13,.49,253.54,.50,252.38,.48,246.98,.51,244.24,.56,247.67
3000,.47,243.12,.41,248.74,.49,249.61,.58,248.98,.47,244.36,.78,244.05,.65,242.34,.60,242.35,.69,243.63,.64,246.14,.59,247.11,.73,252.46,.62,254.66,.56,254.59,.51,252.22,.65,259.60,.60,264.20,.70,259.35,.63,270.48,.62,275.90,.64,269.79,.50,267.89,.52,263.92,.45,260.76,.50,258.50,.48,264.20,.49,260.79,.52,258.00,.51,260.33,.58,257.79,.55,256.87,.53,262.58,.60,255.22,.55,255.75,.50,261.24,.59,253.79,.52,252.98,.55,252.63,.56,249.52,.51,248.70,.53,252.43,.54,251.27
3500,.57,241.58,.44,248.88,.58,249.44,.68,247.33,.54,246.73,.83,246.77,.73,246.30,.69,245.37,.77,246.84,.77,251.49,.73,249.75,.88,257.02,.84,257.08,.77,257.30,.72,254.06,.92,258.64,.89,260.38,.98,259.60,.97,264.63,.96,267.72,.97,264.05,.80,264.66,.83,260.55,.70,261.72,.69,260.18,.70,263.98,.64,259.97,.65,258.43,.64,262.52,.69,256.60,.69,258.12,.68,262.66,.75,256.72,.71,255.93,.64,259.46,.75,254.93,.68,253.73,.71,253.70,.72,250.52,.66,251.57,.66,253.77,.68,253.19
