 ,2017.12.31,,,,,,2018.01.01,,,,,,2018.01.02,,,,,,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.09,225.20,.91,232.23,1.26,221.98,1.38,208.48,1.23,212.65,1.51,199.80,1.46,198.39,1.23,199.51,1.70,205.30,1.38,200.05,1.02,208.79,1.67,205.95,1.21,218.92,1.04,222.37,1.37,214.58,1.12,231.53,1.02,227.88,1.29,224.08,1.14,238.36,.84,239.61,1.34,238.96,.96,239.62,.55,225.52,1.16,238.18,.94,234.31,.35,215.67,1.58,238.32,1.06,232.25,.94,225.36,1.19,233.76,1.06,214.51,.80,222.38,1.25,208.55,.98,221.37,.76,222.68,1.24,209.09,.89,227.67,.69,230.94,1.17,229.70,.81,224.82,.62,222.61,1.03,236.46
50,1.10,227.23,.92,231.88,1.23,224.99,1.32,215.85,1.18,219.98,1.42,207.35,1.38,205.85,1.18,206.56,1.64,211.03,1.26,212.04,.92,216.32,1.54,212.60,1.17,221.96,1.02,223.31,1.31,218.01,1.14,233.44,1.09,234.81,1.28,224.75,1.15,244.90,.89,256.39,1.37,245.45,.97,241.42,.56,231.53,1.18,238.37,.98,236.94,.71,231.64,1.27,236.78,.99,234.88,.99,231.27,1.23,238.49,1.07,230.15,.82,230.14,1.19,229.80,1.00,233.50,.79,232.86,1.20,228.61,.92,236.00,.70,238.84,1.19,237.92,.87,238.20,.66,239.90,1.09,245.04
100,1.02,228.47,.87,229.90,1.03,225.76,1.21,216.82,1.11,221.04,1.25,210.16,1.29,205.40,1.13,206.76,1.44,209.56,1.16,212.46,.82,215.89,1.45,210.86,1.11,222.00,.97,222.73,1.24,218.58,1.10,234.11,1.03,236.38,1.22,225.58,1.05,245.26,.80,254.53,1.25,246.34,.97,243.76,.65,244.13,1.20,239.38,.95,238.96,.78,233.83,1.11,238.36,.99,232.62,.88,239.71,1.07,228.51,.96,232.20,.96,226.63,.98,224.95,.91,234.27,.71,244.35,1.02,224.43,.88,236.97,.72,235.91,1.08,234.72,.82,240.24,.65,236.92,.97,243.18
150,.88,228.68,.86,226.25,.74,227.93,1.10,213.86,1.16,215.48,1.06,208.06,1.15,202.91,1.06,208.80,1.21,204.91,1.01,207.74,.94,211.22,.96,209.93,1.02,221.00,.83,227.60,1.31,215.69,.98,234.03,.85,242.25,1.22,228.69,.96,245.23,.98,246.69,1.09,234.43,.85,251.42,.89,248.69,.98,255.87,.85,244.65,.89,238.47,.91,245.63,.88,234.16,.75,242.62,1.01,229.23,.88,236.38,.84,234.48,.96,238.82,.83,236.33,.64,228.79,.85,238.66,.79,239.57,.76,238.58,.87,245.03,.74,241.38,.71,231.19,.80,243.10
200,.78,227.53,.86,224.17,.66,221.89,1.00,211.84,1.15,217.32,1.07,206.44,1.04,200.22,.99,198.97,1.04,209.75,.94,206.85,.93,211.70,.86,210.64,.89,221.55,.77,230.22,1.11,213.68,.86,232.62,.91,239.76,1.09,231.21,.81,250.72,.77,255.54,.90,240.51,.77,259.98,.83,264.64,.78,264.85,.74,248.72,.77,252.16,.73,237.80,.84,238.65,.72,236.46,.94,235.50,.81,234.13,.78,240.84,.98,235.85,.75,236.58,.60,229.31,.91,242.20,.72,240.69,.65,230.17,.91,251.10,.69,241.76,.59,237.70,.77,244.64
300,.60,228.94,.77,232.87,.48,210.53,.78,210.94,.86,218.90,.79,191.21,.89,196.25,1.01,199.99,.92,201.64,.87,205.11,.78,217.66,.84,210.66,.74,220.62,.71,232.17,.89,211.29,.70,234.09,.74,245.05,.83,232.31,.61,253.80,.64,260.83,.72,238.70,.64,272.03,.72,276.39,.65,269.94,.62,263.86,.70,263.73,.66,249.44,.71,244.42,.61,240.13,.82,239.79,.71,238.60,.65,240.50,.79,246.07,.66,240.09,.63,233.81,.66,249.52,.67,241.33,.52,227.52,.70,257.23,.64,245.75,.44,243.84,.75,255.42
400,.45,227.71,.51,243.70,.49,209.38,.68,210.82,.71,220.52,.70,187.55,.85,194.66,.89,199.03,.85,199.28,.81,202.92,.78,209.98,.73,202.91,.70,225.26,.66,238.69,.78,217.87,.62,237.38,.59,252.38,.70,227.95,.53,254.19,.56,261.62,.66,243.96,.55,278.17,.65,285.66,.48,278.48,.54,277.40,.64,273.08,.52,265.72,.64,248.15,.59,241.84,.69,240.94,.64,240.16,.65,236.38,.75,244.76,.59,244.06,.52,237.75,.65,250.87,.63,244.31,.53,237.34,.67,252.42,.62,246.16,.46,239.68,.63,255.98
500,.38,220.56,.35,236.48,.46,211.27,.57,209.38,.58,225.99,.71,182.89,.83,193.91,.84,195.85,.84,200.71,.76,202.92,.75,216.00,.74,203.71,.65,229.04,.64,239.84,.68,221.42,.64,239.06,.57,247.32,.73,229.72,.54,252.75,.54,260.36,.67,247.16,.51,284.14,.56,289.93,.43,284.08,.53,289.87,.56,285.05,.49,283.22,.57,251.26,.51,240.57,.65,242.60,.58,243.89,.60,237.82,.59,254.87,.52,246.44,.53,243.65,.49,257.66,.59,245.25,.56,230.65,.54,252.92,.59,249.44,.58,232.33,.52,240.99
600,.33,214.17,.34,220.98,.38,214.06,.48,206.48,.41,228.74,.70,184.60,.79,194.92,.75,194.89,.84,204.33,.73,203.03,.67,221.61,.71,208.54,.62,232.37,.65,238.10,.62,225.39,.66,237.77,.58,239.08,.74,234.02,.53,251.45,.55,258.02,.65,244.95,.49,288.70,.55,290.91,.49,293.27,.50,296.41,.48,288.89,.50,289.31,.48,255.01,.46,242.86,.52,249.74,.49,246.76,.49,239.31,.49,253.68,.50,249.00,.48,253.25,.41,251.67,.56,246.72,.60,237.55,.53,247.34,.56,250.83,.68,238.55,.55,233.03
750,.25,196.52,.17,193.71,.30,193.94,.45,203.19,.33,225.63,.59,191.91,.73,194.92,.69,187.10,.68,209.32,.69,203.53,.51,225.05,.61,216.42,.61,238.22,.59,241.21,.62,236.92,.61,236.46,.55,234.38,.68,234.72,.48,250.90,.50,256.58,.55,244.16,.49,293.25,.52,296.62,.51,302.95,.45,295.42,.43,287.74,.49,285.70,.43,258.06,.40,246.16,.46,257.09,.40,255.18,.39,245.43,.43,267.64,.46,250.04,.43,252.34,.36,261.11,.57,245.50,.63,243.18,.52,239.71,.55,250.94,.66,251.47,.62,239.32
1000,.22,178.48,.19,172.83,.27,173.49,.37,196.61,.23,184.82,.33,203.20,.62,196.48,.73,189.49,.45,213.77,.64,206.09,.44,235.03,.59,221.27,.58,245.85,.50,245.01,.59,246.68,.59,239.87,.54,241.84,.62,239.62,.46,254.42,.46,255.64,.47,246.74,.44,292.53,.43,293.77,.49,298.30,.40,293.04,.40,289.99,.41,285.15,.39,258.53,.37,248.39,.42,258.21,.37,256.08,.38,248.21,.37,255.46,.47,250.74,.43,247.56,.37,246.60,.55,248.47,.59,254.94,.54,243.59,.54,253.14,.58,259.02,.61,249.04
1500,.24,150.90,.24,134.29,.21,154.32,.27,193.72,.30,163.65,.24,196.45,.54,211.57,.67,212.30,.46,212.63,.49,219.36,.38,231.91,.56,238.37,.55,239.56,.48,235.82,.61,241.80,.53,240.69,.39,247.05,.58,239.38,.45,253.82,.48,256.35,.49,247.96,.42,286.17,.41,290.59,.48,294.75,.38,291.95,.39,291.65,.39,287.11,.35,260.68,.35,256.68,.37,255.50,.44,248.59,.38,246.44,.47,246.01,.54,248.69,.57,241.82,.51,244.03,.54,251.62,.54,252.84,.52,250.33,.52,255.50,.52,251.60,.51,256.75
2000,.26,140.94,.29,131.65,.22,145.20,.24,200.75,.27,174.46,.24,207.22,.43,227.05,.48,235.62,.47,225.34,.51,231.74,.39,235.98,.59,242.92,.51,240.34,.44,236.68,.54,246.28,.51,243.50,.37,246.95,.56,243.36,.45,256.69,.39,252.86,.46,262.74,.41,278.01,.39,281.00,.50,282.00,.43,292.46,.43,295.88,.43,288.49,.35,264.92,.34,257.43,.40,251.66,.47,248.16,.41,248.17,.48,247.62,.53,250.24,.58,251.41,.51,245.86,.55,250.69,.59,249.83,.50,246.96,.51,255.42,.56,251.87,.52,249.27
2500,.18,156.51,.21,141.34,.19,164.86,.27,216.90,.24,201.72,.30,239.41,.43,233.48,.44,228.44,.42,244.42,.57,242.93,.46,241.68,.72,244.12,.61,239.61,.49,238.53,.64,242.99,.58,244.67,.49,254.71,.66,244.31,.52,256.00,.46,251.57,.53,259.30,.52,267.11,.49,269.51,.58,274.69,.46,275.45,.45,275.39,.48,272.34,.40,269.93,.37,267.95,.42,260.34,.45,257.44,.41,263.92,.46,258.25,.50,254.17,.55,257.75,.48,258.43,.55,251.87,.55,249.77,.52,252.15,.55,251.18,.57,251.55,.55,250.80
3000,.19,214.87,.14,193.30,.23,217.09,.36,235.93,.34,225.36,.38,255.30,.47,243.27,.48,238.58,.49,249.65,.59,249.03,.48,249.20,.79,244.39,.66,241.88,.55,242.17,.68,244.17,.66,246.11,.59,258.45,.73,244.96,.63,255.18,.58,253.46,.68,256.17,.65,260.54,.59,263.22,.71,263.09,.62,269.57,.64,273.15,.61,266.62,.49,267.23,.47,268.58,.48,257.19,.48,258.07,.47,265.54,.49,255.85,.50,256.13,.53,262.90,.52,259.34,.56,255.52,.54,256.52,.56,253.23,.59,254.15,.62,254.89,.60,252.00
3500,.32,247.92,.25,242.06,.35,248.50,.50,242.39,.47,230.67,.49,251.96,.57,241.74,.62,236.10,.58,249.51,.69,247.44,.55,250.39,.85,247.04,.75,245.54,.66,246.00,.78,246.72,.80,251.22,.75,259.45,.83,249.91,.86,257.29,.80,255.46,.92,259.99,.93,259.00,.91,260.37,1.01,260.92,.96,264.72,.99,266.95,.93,262.36,.78,264.78,.76,267.73,.72,260.35,.66,261.20,.70,266.24,.63,256.98,.61,258.16,.64,261.54,.67,260.90,.70,257.13,.66,259.13,.70,255.76,.74,254.42,.77,255.56,.76,253.59
