,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.14,205.74,.92,207.13,1.44,210.04,1.07,215.12,.72,209.52,1.29,217.89,.85,221.04,.67,216.60,1.25,219.51,.62,237.80,.30,239.32,1.03,223.95,.38,251.23,.11,203.78,1.06,203.61,.92,237.54,.26,224.88,1.49,249.27,1.09,243.57,.51,253.03,1.51,234.20,1.19,234.77,.90,236.92,1.64,225.93,1.24,220.01,1.03,223.64,1.51,218.56,1.46,222.36,1.26,215.99,1.68,229.19
50,1.11,214.18,.91,220.48,1.44,217.39,.99,219.02,.68,210.59,1.16,221.97,.87,225.31,.66,220.89,1.24,220.21,.75,238.72,.40,240.48,1.06,225.52,.75,240.42,.72,265.37,.98,215.17,.96,250.87,.36,263.60,1.52,253.02,1.08,246.84,.52,264.86,1.49,233.18,1.21,235.24,.96,237.58,1.68,227.04,1.23,224.20,1.04,224.89,1.42,219.71,1.24,225.15,1.04,223.06,1.34,233.56
100,1.01,216.54,.81,220.80,1.29,219.72,.90,217.11,.71,209.43,1.04,214.44,.79,226.28,.62,227.51,1.06,223.98,.74,241.31,.46,228.89,.88,230.96,.78,250.07,.91,273.62,.62,228.40,.87,254.81,.57,256.81,1.14,248.23,1.01,247.77,.71,251.80,1.33,245.97,1.17,234.35,1.05,236.35,1.64,227.65,1.22,223.34,1.02,230.10,1.63,213.82,1.13,221.95,1.12,223.20,1.08,217.79
150,.91,219.30,.84,220.02,.97,218.26,.84,220.00,.83,224.97,.83,210.88,.71,227.39,.64,240.32,.71,230.29,.64,244.96,.51,227.96,.63,239.43,.69,255.95,.71,279.36,.51,237.41,.78,260.23,.67,271.36,.97,247.95,.94,246.55,.71,255.55,1.22,241.29,1.04,236.08,.93,232.54,1.46,234.95,1.21,225.17,1.06,241.96,1.63,225.39,1.12,219.86,1.19,236.06,1.05,216.13
200,.82,219.26,.90,220.06,.73,213.60,.76,221.98,.82,230.80,.64,217.01,.64,230.88,.61,250.05,.57,225.32,.57,249.36,.43,238.25,.49,243.98,.64,262.84,.76,275.30,.47,267.96,.69,261.47,.54,267.29,.75,257.97,.84,251.83,.69,256.12,1.07,245.82,.96,233.59,.76,222.60,1.23,235.44,1.09,220.96,.73,210.91,1.18,227.94,1.12,220.81,.92,232.53,.93,231.39
300,.72,220.14,.83,225.97,.61,207.91,.67,223.24,.68,233.80,.53,220.36,.54,237.66,.49,261.41,.59,218.63,.50,258.31,.51,266.87,.41,232.11,.56,271.80,.69,274.76,.47,291.99,.63,268.05,.60,276.29,.60,260.19,.62,255.34,.64,259.90,.76,251.16,.78,235.35,.71,204.84,.76,236.51,1.07,215.41,1.00,212.67,1.10,215.91,1.01,218.82,1.02,226.94,.72,225.64
400,.67,220.48,.78,225.58,.60,205.08,.60,225.23,.61,236.80,.47,214.85,.49,241.35,.43,258.14,.55,222.80,.48,265.52,.52,282.06,.44,239.06,.53,278.81,.62,278.20,.45,301.76,.56,275.32,.65,283.81,.53,262.75,.59,260.06,.69,262.38,.65,262.83,.70,233.16,.79,209.92,.77,223.33,1.00,211.41,1.01,206.12,1.07,205.62,1.06,216.64,1.03,228.81,.89,221.50
500,.65,220.94,.71,225.13,.61,207.66,.53,228.12,.53,239.85,.45,213.02,.47,246.21,.46,264.39,.50,226.17,.45,269.58,.45,283.00,.35,249.79,.50,284.46,.60,279.79,.48,311.82,.50,278.51,.57,288.54,.45,273.82,.53,261.71,.64,265.58,.55,265.26,.63,232.89,.76,212.13,.71,218.52,.96,210.36,.99,208.72,1.03,203.78,1.01,214.04,1.07,223.37,.88,214.77
600,.59,222.29,.66,226.91,.58,207.34,.48,231.22,.47,242.75,.43,216.00,.44,248.97,.42,267.50,.45,232.39,.43,273.29,.44,280.39,.33,252.01,.48,288.69,.57,283.54,.46,318.07,.46,280.42,.56,286.52,.39,279.06,.46,263.27,.55,268.81,.45,265.98,.57,232.50,.72,210.35,.64,215.84,.88,208.41,.94,206.52,.95,203.08,.96,212.54,1.03,222.02,.86,210.07
750,.53,225.13,.59,231.36,.57,214.17,.44,233.85,.43,244.61,.44,220.64,.41,252.71,.37,269.37,.40,236.11,.41,278.15,.41,280.98,.32,260.83,.44,288.92,.46,285.97,.36,311.34,.41,279.82,.50,290.22,.40,275.64,.39,259.34,.45,268.46,.38,257.04,.49,229.94,.64,210.05,.57,213.25,.77,207.73,.91,204.16,.83,202.38,.87,214.21,.88,223.88,.81,209.90
1000,.44,229.69,.49,235.00,.49,223.57,.41,238.08,.38,246.92,.42,229.99,.37,260.89,.34,275.17,.36,244.90,.39,277.32,.38,281.00,.32,272.12,.40,282.87,.41,273.66,.37,295.86,.35,276.64,.32,295.91,.42,284.67,.32,254.11,.25,257.47,.40,234.72,.42,224.07,.53,212.04,.55,211.11,.67,207.56,.81,207.38,.76,205.38,.76,217.70,.81,230.39,.72,207.96
1500,.40,234.72,.44,237.04,.44,233.98,.39,243.18,.36,246.59,.40,240.26,.35,263.90,.32,272.33,.35,251.08,.37,274.92,.34,272.81,.33,276.34,.37,277.83,.36,266.76,.31,282.54,.31,266.92,.26,266.13,.34,280.51,.28,242.03,.26,231.41,.41,234.29,.36,215.58,.35,191.82,.51,224.69,.59,207.50,.67,208.97,.67,216.06,.74,223.71,.76,236.70,.76,219.12
2000,.39,235.97,.42,233.11,.41,239.39,.37,250.14,.35,250.93,.36,250.01,.37,263.40,.35,260.09,.37,263.87,.39,269.72,.38,262.62,.39,266.48,.35,275.81,.35,267.12,.29,283.34,.28,263.70,.24,252.80,.32,285.20,.27,237.56,.34,222.37,.37,248.01,.38,209.54,.42,192.81,.43,213.60,.54,209.07,.59,211.11,.60,216.80,.64,226.49,.67,234.18,.63,223.56
2500,.43,241.84,.46,238.48,.44,246.25,.40,250.83,.38,252.05,.42,251.58,.40,265.95,.40,262.34,.37,264.56,.44,267.01,.45,263.12,.43,270.08,.38,270.54,.38,268.56,.27,278.43,.29,259.78,.32,245.30,.30,275.81,.28,235.39,.31,230.27,.34,246.01,.34,219.18,.34,200.27,.37,219.30,.43,220.81,.46,230.88,.49,225.10,.61,240.63,.64,243.40,.64,239.48
3000,.50,250.44,.53,250.45,.52,255.78,.54,255.04,.54,255.17,.56,257.37,.53,259.30,.50,258.99,.51,258.35,.48,259.65,.51,257.07,.47,265.77,.42,261.10,.40,261.40,.29,265.29,.34,254.22,.38,246.98,.36,263.89,.31,247.11,.29,257.37,.35,246.97,.31,233.35,.30,215.44,.36,228.19,.54,227.14,.76,225.28,.65,232.72,.82,238.75,.82,245.14,.84,238.49
3500,.72,252.14,.76,251.41,.73,254.71,.80,253.41,.83,252.65,.81,253.52,.83,258.95,.82,260.00,.79,258.55,.72,264.13,.76,260.90,.75,267.55,.58,263.12,.53,263.06,.42,260.73,.45,253.86,.47,255.19,.51,257.08,.38,247.04,.32,246.15,.43,243.48,.31,243.47,.26,245.48,.36,243.24,.56,240.63,.72,247.45,.68,243.09,.94,247.73,1.05,249.25,.98,247.18
