,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.13,228.69,.75,220.81,1.50,227.29,.93,228.87,.61,221.61,1.33,239.41,.79,231.83,.46,225.01,1.21,218.04,.43,228.91,.11,269.83,1.05,213.25,.83,231.89,.35,226.65,1.19,248.98,.94,224.82,.64,228.02,1.15,229.72,1.04,219.48,.85,221.79,1.38,219.89,1.16,212.66,.67,214.11,1.48,207.70,1.26,213.26,1.10,217.00,1.62,210.83,1.00,203.56,.81,201.58,1.29,196.14,.85,218.98,.70,220.69,1.07,223.40,.77,231.82,.65,222.19,.89,240.55,.81,246.33,.69,229.52,1.00,254.49,1.06,254.49,1.04,258.62,1.19,252.98
50,1.05,234.23,.71,220.64,1.31,236.20,.97,231.77,.67,228.51,1.34,240.00,.85,236.00,.50,233.41,1.14,231.74,.79,233.05,.78,247.68,.99,223.84,.84,242.52,.48,247.13,1.19,253.07,.93,229.23,.60,231.62,1.14,235.91,1.02,218.13,.87,222.44,1.38,217.38,1.12,214.46,.69,217.46,1.39,208.35,1.06,213.49,.76,226.83,1.60,211.37,.95,220.22,.78,219.13,1.21,212.21,.89,234.84,.77,238.98,1.11,232.18,.88,249.45,.75,244.12,1.04,256.54,.94,259.61,.83,254.37,1.08,261.02,1.08,258.27,1.03,261.29,1.18,254.82
100,.97,234.64,.91,227.16,1.15,236.64,.93,232.89,.62,226.89,1.15,238.58,.82,236.07,.51,229.41,1.14,227.46,.76,241.74,.89,253.84,.65,235.84,.78,243.72,.65,217.79,.87,250.84,.86,228.43,.78,212.27,.93,237.37,1.04,215.29,.86,219.33,1.40,216.42,1.12,211.72,.91,223.12,1.42,200.75,.98,212.56,.97,225.10,1.17,222.82,.87,222.84,.74,223.89,1.04,220.08,.85,237.58,.70,237.17,1.03,236.08,.85,254.12,.79,249.36,.97,265.00,.93,260.33,.83,254.99,.96,261.58,1.08,258.32,1.12,262.01,1.10,255.09
150,.85,237.58,.89,230.98,.87,241.78,.83,234.74,.56,230.87,.90,238.35,.73,237.57,.68,222.61,.94,230.57,.63,244.53,.74,264.37,.50,226.34,.68,246.55,.50,241.65,.88,246.35,.78,229.22,.51,218.88,.97,233.89,.98,215.09,.73,212.15,1.38,219.85,1.09,210.17,.90,216.71,1.17,201.76,1.03,207.56,1.06,221.53,1.21,220.05,.83,221.76,.91,244.03,.82,230.50,.76,243.06,.60,217.09,.71,250.68,.77,264.08,.82,251.84,.91,273.06,.85,262.35,.62,266.90,.90,264.89,1.04,262.47,1.07,263.10,.93,261.28
200,.75,239.82,.75,230.31,.77,245.26,.72,237.07,.53,229.35,.81,246.04,.63,238.74,.61,231.14,.77,228.44,.56,248.11,.75,262.39,.27,245.83,.55,251.17,.54,242.65,.64,247.08,.67,232.70,.57,222.15,.79,234.78,.89,214.43,.77,200.14,1.10,218.12,1.04,208.33,.88,218.55,1.16,198.67,.98,208.65,.95,223.33,1.27,214.38,.78,222.50,.88,244.34,.83,225.90,.66,249.76,.52,243.74,.71,252.43,.72,267.09,.73,262.33,.78,267.71,.84,272.34,.75,269.43,.88,274.14,.93,265.67,.99,271.77,.90,263.01
300,.56,248.16,.62,250.27,.49,270.39,.57,239.41,.53,241.67,.62,238.45,.53,239.68,.63,239.59,.55,238.15,.43,253.20,.59,261.55,.13,264.92,.40,260.03,.32,266.71,.53,251.84,.45,240.53,.40,236.13,.58,245.55,.76,210.22,.89,202.39,.86,205.65,.94,204.09,.79,204.51,1.11,197.64,.92,206.15,.72,220.29,1.16,216.99,.74,223.53,.76,260.12,.99,222.70,.60,259.89,.68,273.47,.71,243.35,.68,274.98,.75,279.90,.68,272.16,.77,275.98,.72,277.52,.80,272.06,.80,272.98,.80,267.42,.76,273.28
400,.50,255.11,.58,267.23,.37,266.31,.48,244.47,.63,228.21,.33,245.80,.45,238.52,.59,222.99,.64,242.70,.36,255.02,.49,259.16,.12,301.47,.30,272.41,.27,288.41,.42,258.27,.40,243.99,.28,248.92,.49,250.34,.65,209.16,.79,197.95,.81,205.47,.89,200.28,.80,199.13,1.00,201.27,.88,203.09,.65,216.27,.98,212.15,.69,226.71,.71,268.09,1.00,224.79,.61,268.65,.75,275.36,.65,242.45,.66,282.07,.73,283.74,.66,281.12,.70,280.29,.64,281.75,.68,279.65,.70,276.28,.72,269.12,.70,278.79
500,.42,256.58,.51,279.61,.24,255.56,.39,242.23,.65,236.03,.27,234.11,.39,239.63,.60,249.72,.36,262.91,.33,260.77,.36,254.86,.09,283.74,.26,277.57,.22,294.82,.37,258.24,.31,249.48,.22,263.55,.38,253.35,.57,211.30,.68,195.15,.71,210.43,.85,197.39,.85,190.01,.91,197.36,.88,200.28,.61,211.97,.98,208.61,.63,229.54,.70,271.06,.91,225.73,.62,277.29,.71,281.95,.60,256.38,.63,285.67,.73,285.60,.59,285.86,.62,282.82,.60,281.01,.52,291.04,.66,281.27,.68,272.75,.60,285.48
600,.35,257.11,.31,285.57,.24,238.41,.37,246.24,.52,251.10,.37,237.75,.37,242.65,.45,252.62,.34,246.51,.28,256.31,.36,235.46,.18,286.30,.21,283.24,.11,307.55,.32,277.52,.25,245.99,.15,249.95,.24,257.35,.48,212.95,.60,193.22,.60,210.40,.78,195.62,.91,187.97,.81,188.70,.86,198.18,.56,203.70,.96,203.65,.57,232.66,.69,273.81,.78,228.78,.64,283.49,.67,285.91,.60,270.55,.61,286.44,.72,281.59,.57,290.63,.56,283.28,.55,282.13,.47,297.88,.61,283.91,.64,276.95,.56,284.28
750,.35,263.33,.26,275.56,.37,252.26,.33,250.56,.41,248.87,.35,250.66,.31,247.18,.37,249.67,.35,249.99,.26,256.53,.35,249.06,.12,308.33,.15,272.73,.06,257.94,.20,272.15,.18,239.21,.13,221.91,.09,258.03,.38,210.22,.49,195.45,.53,212.53,.69,193.91,.81,193.74,.82,190.76,.79,195.15,.60,202.22,.87,194.34,.51,241.73,.67,276.71,.63,239.35,.63,285.23,.61,286.76,.61,279.46,.58,286.58,.69,279.12,.56,294.30,.52,284.35,.53,280.74,.45,304.42,.55,285.18,.57,276.49,.51,284.55
1000,.30,269.72,.18,269.30,.36,264.06,.29,254.57,.36,270.42,.36,247.62,.26,249.31,.31,260.82,.25,252.60,.20,255.35,.23,244.46,.08,252.67,.12,261.13,.08,313.40,.22,257.07,.15,216.72,.11,216.51,.09,223.93,.33,203.36,.42,185.44,.38,209.93,.59,195.92,.62,191.03,.69,199.79,.70,197.22,.55,212.48,.77,195.30,.50,254.88,.56,274.03,.56,252.40,.58,279.59,.58,282.75,.62,274.62,.53,283.60,.62,281.45,.46,291.25,.50,283.67,.57,274.62,.41,297.69,.45,286.84,.40,277.43,.48,287.31
1500,.27,271.95,.20,253.74,.32,273.34,.25,257.16,.25,267.50,.30,260.16,.21,252.22,.19,257.84,.22,243.02,.16,249.25,.24,240.59,.08,265.85,.12,232.89,.06,237.43,.15,251.13,.16,203.18,.14,188.54,.10,229.62,.31,190.61,.38,181.29,.41,199.48,.48,190.22,.49,190.84,.55,200.29,.55,209.05,.50,228.32,.60,204.33,.54,259.74,.50,271.56,.56,255.91,.55,273.74,.57,278.05,.64,267.60,.51,274.47,.54,276.54,.45,276.83,.48,281.79,.55,272.69,.42,287.03,.40,286.82,.32,287.94,.41,286.00
2000,.28,270.98,.26,250.55,.34,280.46,.25,260.42,.20,263.53,.32,271.33,.21,252.00,.17,246.75,.27,237.78,.18,245.16,.27,242.63,.08,270.05,.15,228.83,.13,214.90,.12,243.64,.18,207.61,.18,199.54,.11,220.36,.32,188.81,.37,177.86,.41,196.82,.46,195.00,.48,201.53,.51,207.17,.54,221.30,.44,248.45,.57,210.48,.57,262.88,.50,265.89,.60,261.13,.56,272.03,.56,275.03,.64,269.09,.50,272.03,.47,275.82,.43,268.75,.45,274.33,.53,267.90,.39,275.51,.37,283.71,.34,290.56,.35,281.49
2500,.35,265.26,.34,265.66,.37,270.75,.28,261.48,.28,249.20,.31,268.20,.23,252.99,.24,239.18,.31,253.43,.20,242.83,.26,248.46,.10,238.85,.18,229.94,.19,226.58,.16,231.82,.19,214.94,.18,218.21,.16,222.33,.28,201.09,.28,193.50,.38,206.93,.42,210.34,.51,209.67,.48,217.85,.61,229.22,.67,245.70,.55,224.02,.66,258.37,.55,255.45,.74,257.71,.56,263.78,.51,262.71,.65,267.98,.48,264.36,.43,263.33,.46,260.79,.41,271.49,.46,269.89,.39,269.56,.33,281.60,.31,288.87,.30,279.51
3000,.42,256.07,.39,260.71,.48,257.49,.38,253.97,.41,248.15,.41,250.59,.35,249.71,.40,247.49,.41,253.97,.30,245.95,.31,247.56,.17,245.32,.24,241.47,.28,241.90,.24,235.05,.21,229.05,.23,238.39,.20,225.93,.27,217.33,.29,221.82,.35,223.36,.49,230.84,.64,222.48,.54,238.02,.79,237.96,.77,248.93,.79,232.73,.77,260.54,.67,260.97,.79,261.61,.62,263.23,.55,259.55,.66,269.33,.51,261.05,.47,257.05,.52,262.23,.38,264.70,.40,266.36,.35,272.56,.29,266.54,.22,269.86,.29,282.02
3500,.61,258.34,.58,262.50,.68,258.53,.58,257.93,.59,254.05,.60,254.68,.51,256.58,.55,256.14,.55,258.87,.43,252.24,.45,250.71,.29,258.24,.33,243.41,.38,243.81,.35,240.34,.22,237.43,.24,241.01,.23,243.77,.34,235.38,.41,240.03,.44,236.37,.65,237.47,.74,233.69,.73,238.05,.92,241.28,.98,247.12,.89,236.04,.94,256.56,.87,255.60,.93,256.02,.86,259.55,.80,257.91,.87,260.74,.69,260.91,.66,257.72,.65,262.20,.49,261.58,.48,263.94,.43,267.99,.47,263.93,.40,264.87,.43,271.74
