,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,,2018.02.27,,,,,,2018.02.28,,,,,,2018.03.01,,,,,,2018.03.02,,,,,,2018.03.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.26,263.13,.06,237.40,.55,261.12,.44,258.07,.25,297.56,.69,252.15,.58,245.09,.20,243.24,.85,245.45,.55,230.96,.45,233.57,.77,231.25,.72,235.93,.52,259.95,.94,229.61,.68,215.07,.31,215.83,1.03,211.13,.59,222.57,.40,202.50,.90,231.90,.50,238.89,.23,242.44,.77,247.79,.49,264.37,.24,272.16,.96,260.89,.42,290.53,.24,253.47,.83,290.02,.60,4.95,.30,59.22,1.08,24.54,.57,331.61,.10,295.85,.96,335.68,.91,327.41,.88,326.36,1.12,340.71,1.55,329.27,1.36,349.26,1.76,330.39
50,.25,273.01,.11,333.00,.48,246.94,.41,265.13,.25,299.53,.64,258.47,.47,249.80,.20,241.44,.60,248.82,.51,232.21,.35,246.34,.75,232.58,.64,232.13,.36,242.18,.75,226.42,.64,228.35,.35,253.02,.86,220.34,.54,230.08,.36,221.30,.78,238.05,.41,236.76,.21,228.76,.68,250.62,.27,260.77,.14,309.95,.55,252.74,.26,280.05,.17,242.13,.51,281.75,.32,315.93,.27,313.38,.47,335.43,.59,336.17,.43,308.52,.63,337.41,.86,337.99,.97,356.99,1.10,338.17,1.08,338.08,1.08,344.67,1.09,341.31
100,.23,264.37,.07,334.66,.44,249.15,.42,271.56,.24,276.12,.56,264.80,.49,250.50,.30,238.50,.50,251.13,.57,235.60,.33,243.88,.72,243.18,.63,235.23,.60,223.27,.58,224.52,.65,231.46,.56,259.04,.56,229.68,.56,227.73,.48,254.69,.45,236.02,.46,232.93,.59,217.62,.46,236.30,.34,244.29,.36,227.75,.52,267.79,.29,275.85,.38,258.29,.36,305.51,.37,321.18,.51,333.05,.31,321.57,.54,335.78,.52,336.14,.63,326.99,.75,336.93,.87,351.36,.91,336.02,.98,335.25,.92,334.96,.96,338.79
150,.27,270.57,.28,307.33,.38,257.42,.44,269.63,.33,261.06,.54,263.01,.52,256.57,.45,230.49,.41,262.64,.59,240.49,.29,241.09,.70,255.77,.64,234.80,.67,221.96,.55,222.55,.65,233.79,.52,245.78,.64,228.92,.56,229.69,.42,250.21,.50,229.25,.48,232.44,.69,229.40,.45,225.19,.38,243.55,.49,237.51,.38,264.49,.30,273.56,.38,266.10,.26,301.68,.36,324.11,.53,335.24,.29,314.29,.51,331.96,.52,338.22,.49,316.08,.69,333.07,.80,345.56,.82,333.63,.91,332.94,.82,335.14,.89,338.30
200,.30,273.68,.29,303.62,.41,254.68,.46,270.48,.33,266.56,.62,263.79,.54,259.67,.55,250.34,.44,248.53,.57,244.31,.36,235.05,.63,257.62,.63,233.30,.64,227.68,.65,224.40,.65,233.27,.55,222.44,.65,238.54,.55,231.18,.44,235.67,.50,236.09,.48,233.77,.66,231.19,.42,227.12,.40,245.05,.53,241.64,.36,255.80,.31,272.18,.37,259.11,.24,289.50,.33,323.18,.53,344.22,.35,309.17,.45,328.55,.48,344.93,.40,308.20,.62,325.46,.75,345.89,.80,323.06,.83,331.05,.76,336.95,.76,335.04
300,.34,274.26,.30,302.78,.44,253.56,.48,275.20,.37,276.23,.67,262.30,.54,267.42,.55,265.97,.48,252.23,.55,249.06,.38,236.50,.61,251.94,.56,238.85,.55,235.10,.61,232.75,.57,232.68,.53,230.40,.57,235.73,.50,233.03,.48,222.38,.49,237.99,.46,237.34,.50,229.89,.43,237.59,.38,247.75,.45,239.94,.45,249.48,.31,267.75,.41,253.01,.22,273.43,.28,311.12,.36,342.13,.31,305.71,.40,312.13,.32,334.04,.47,290.66,.53,315.45,.66,338.00,.68,307.85,.67,320.80,.66,331.30,.61,326.68
400,.36,277.26,.30,305.61,.47,259.55,.47,285.05,.37,292.53,.64,274.35,.51,273.81,.46,270.18,.48,273.00,.56,252.41,.51,248.61,.64,255.13,.56,245.09,.53,243.93,.65,241.59,.52,235.52,.44,235.10,.53,236.72,.48,235.86,.44,223.19,.46,239.99,.44,242.28,.45,235.72,.45,242.92,.38,249.77,.42,237.39,.48,248.91,.33,262.78,.38,243.38,.38,259.27,.28,283.93,.26,309.57,.32,285.69,.40,294.05,.28,295.04,.47,284.11,.49,307.18,.53,331.02,.64,306.51,.59,311.36,.52,315.91,.53,312.55
500,.36,282.62,.31,287.64,.50,274.70,.48,290.28,.37,297.21,.65,286.00,.50,276.23,.48,265.79,.47,277.81,.53,260.20,.47,263.08,.60,261.60,.53,249.03,.48,250.43,.64,247.27,.49,237.59,.39,238.26,.49,239.97,.45,239.17,.36,229.05,.45,239.57,.41,244.66,.45,242.57,.42,244.06,.38,252.03,.40,242.19,.42,249.07,.34,258.80,.37,247.15,.40,253.85,.35,269.44,.30,285.44,.39,267.97,.41,277.91,.35,274.32,.46,267.34,.48,298.58,.43,327.15,.57,301.73,.54,300.28,.46,305.32,.47,300.42
600,.38,288.94,.32,296.70,.49,283.45,.53,298.32,.44,311.95,.70,294.81,.52,280.38,.54,268.74,.48,274.87,.53,264.48,.53,262.51,.55,262.48,.49,252.05,.47,256.16,.61,248.42,.45,239.84,.38,239.54,.41,243.84,.40,241.53,.32,233.57,.39,239.95,.37,248.04,.44,246.46,.36,244.93,.37,253.44,.42,246.98,.36,248.61,.37,257.06,.37,256.78,.42,249.34,.41,261.56,.36,270.18,.47,258.05,.45,268.98,.41,263.35,.50,262.84,.47,291.53,.39,313.90,.52,290.24,.54,289.81,.43,295.60,.50,288.85
750,.42,296.68,.39,290.40,.59,303.01,.57,302.74,.52,311.23,.65,297.73,.56,282.43,.51,273.16,.54,286.54,.51,269.83,.47,269.67,.62,272.51,.43,257.20,.36,257.22,.50,261.99,.39,243.50,.31,235.28,.37,246.09,.35,244.75,.28,233.93,.34,240.22,.33,253.35,.40,254.04,.31,246.72,.38,255.87,.38,251.90,.37,250.21,.44,253.47,.44,252.43,.50,247.74,.48,255.52,.44,266.31,.56,250.35,.52,262.86,.50,260.01,.60,256.66,.48,279.17,.46,294.29,.54,274.25,.54,280.47,.40,288.42,.48,275.88
1000,.52,300.89,.45,296.35,.70,303.62,.61,300.28,.61,314.44,.69,297.03,.60,279.56,.59,277.79,.54,280.86,.52,281.44,.41,285.87,.63,284.87,.41,263.54,.34,260.06,.47,265.66,.36,249.38,.31,230.93,.36,253.98,.32,249.44,.23,236.24,.33,244.64,.32,257.47,.37,261.66,.29,252.15,.42,257.59,.41,254.65,.41,254.59,.51,253.35,.49,253.19,.59,251.66,.58,251.39,.50,256.69,.67,248.70,.58,254.03,.57,251.55,.68,250.74,.52,267.18,.49,282.40,.58,265.46,.52,270.25,.45,282.13,.47,264.83
1500,.61,292.64,.55,292.76,.73,296.21,.78,295.57,.72,293.98,.83,292.86,.74,288.07,.64,285.12,.69,288.95,.56,282.24,.47,285.33,.68,281.52,.43,269.12,.38,268.52,.49,268.11,.37,255.82,.31,250.54,.36,254.76,.33,253.28,.27,248.82,.33,249.56,.36,257.50,.37,257.70,.32,255.17,.46,257.93,.45,255.88,.50,255.07,.56,253.97,.55,254.41,.66,252.68,.64,251.59,.60,253.45,.70,248.82,.67,252.51,.69,251.75,.79,251.03,.60,260.05,.51,265.18,.60,260.52,.58,262.66,.49,263.04,.59,269.42
2000,.72,275.76,.67,274.91,.80,276.38,.77,281.97,.76,285.57,.81,275.37,.74,285.94,.67,285.53,.72,287.90,.57,280.48,.51,280.92,.67,278.37,.41,269.41,.36,272.29,.46,267.45,.38,255.78,.33,256.92,.37,251.75,.36,252.28,.32,254.70,.36,248.83,.40,254.78,.40,255.78,.38,250.05,.50,255.86,.49,258.09,.53,253.06,.59,253.54,.60,257.15,.68,250.49,.66,250.10,.59,252.59,.73,247.61,.67,253.20,.67,251.87,.79,254.17,.64,260.71,.53,266.43,.63,263.32,.61,264.04,.57,263.83,.65,267.04
2500,.77,262.91,.76,262.52,.81,262.57,.74,270.09,.71,275.05,.79,266.56,.66,272.92,.62,276.43,.67,275.15,.55,272.09,.54,272.67,.61,267.11,.44,264.86,.40,268.51,.47,261.80,.42,255.50,.39,259.28,.43,250.09,.42,251.92,.39,255.98,.45,248.90,.46,252.53,.44,255.69,.49,247.58,.54,253.48,.51,258.95,.60,249.12,.62,251.80,.61,254.33,.74,248.88,.70,250.13,.66,248.64,.78,251.22,.74,249.51,.76,248.99,.84,250.93,.76,251.51,.65,254.49,.76,253.08,.71,253.24,.61,253.17,.75,253.07
3000,.87,264.99,.87,266.29,.93,264.27,.86,270.63,.82,272.15,.88,268.04,.69,271.42,.61,267.67,.67,277.06,.56,264.00,.55,265.84,.61,264.65,.51,256.47,.45,256.40,.52,259.60,.52,253.65,.49,254.42,.56,250.79,.54,252.06,.56,253.87,.59,251.69,.57,253.31,.53,250.75,.61,249.52,.61,252.79,.59,253.50,.71,253.00,.67,253.22,.69,252.66,.76,252.84,.75,254.96,.73,255.15,.82,256.16,.85,256.14,.84,254.68,.95,255.96,.91,258.80,.85,261.92,.94,257.84,.91,260.94,.81,263.42,.93,260.59
3500,1.20,258.84,1.17,260.16,1.28,256.73,1.16,263.43,1.15,264.95,1.19,261.48,1.00,264.92,.92,266.04,.97,267.10,.80,263.39,.78,265.96,.84,262.64,.75,260.93,.70,261.31,.74,262.08,.80,260.18,.80,259.03,.83,259.08,.81,256.11,.86,256.06,.85,259.30,.84,254.50,.82,250.98,.88,253.46,.84,254.91,.84,254.91,.93,256.03,.98,250.62,.96,251.18,1.07,250.32,1.09,249.75,1.07,251.99,1.14,250.02,1.17,251.23,1.16,252.33,1.28,251.46,1.26,253.50,1.23,255.93,1.31,253.44,1.32,255.76,1.21,258.02,1.35,255.08
