z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.12-01:00,.76,229.51,.95,245.96,.92,249.20,.85,251.49,.89,256.27,.74,258.60,.74,268.69,.70,275.80,.59,282.56,.54,279.04,.47,267.57,.50,272.14,.43,273.38,.48,258.41,.59,257.93,.80,259.44
2018.01.12-02:00,.74,221.26,.92,242.83,.91,246.78,.86,249.25,.88,257.39,.77,260.33,.75,271.08,.70,277.81,.57,281.60,.53,277.04,.48,265.23,.49,272.35,.41,273.03,.48,258.25,.60,258.38,.80,260.08
2018.01.12-03:00,.76,215.92,.89,238.93,.89,244.05,.86,246.87,.85,257.81,.78,262.48,.75,273.68,.70,279.68,.57,280.27,.53,275.28,.49,264.10,.48,272.67,.39,272.87,.47,258.97,.60,259.53,.79,261.22
2018.01.12-04:00,.81,211.84,.89,234.60,.88,241.14,.85,244.41,.80,257.06,.77,264.44,.73,275.97,.68,281.28,.56,278.77,.53,274.02,.52,264.14,.47,273.14,.38,272.62,.46,259.80,.59,260.60,.77,261.99
2018.01.12-05:00,.86,212.09,.90,230.75,.88,238.53,.85,242.34,.75,255.12,.74,266.13,.70,277.60,.66,282.60,.55,277.29,.54,273.29,.53,265.18,.46,274.14,.36,272.61,.44,260.89,.57,261.95,.75,262.67
2018.01.12-06:00,.93,213.16,.94,228.09,.89,236.76,.86,241.75,.73,252.58,.71,267.75,.65,278.09,.62,283.37,.55,275.70,.54,272.42,.55,266.51,.45,275.06,.36,272.29,.43,261.87,.55,263.25,.73,263.06
2018.01.12-07:00,.97,213.78,.98,228.71,.91,237.84,.88,244.46,.74,251.37,.68,268.80,.61,276.63,.58,282.46,.54,273.29,.55,270.90,.57,267.86,.45,275.59,.36,271.55,.43,262.50,.54,264.30,.71,263.09
2018.01.12-08:00,1.01,216.67,1.03,231.43,.93,240.41,.90,249.61,.78,252.49,.66,269.71,.58,274.42,.55,280.49,.55,271.16,.56,269.88,.59,269.79,.44,275.85,.36,270.47,.43,262.54,.53,264.46,.70,262.37
2018.01.12-09:00,1.09,219.43,1.10,234.21,.98,242.05,.89,254.50,.80,254.81,.63,270.10,.56,272.60,.52,278.31,.55,270.09,.58,270.03,.61,272.33,.44,275.53,.38,268.87,.45,261.87,.53,263.59,.70,260.87
2018.01.12-10:00,1.15,224.75,1.19,237.92,1.06,244.20,.88,258.13,.81,257.90,.60,269.49,.55,271.44,.50,276.09,.56,269.80,.59,271.23,.62,275.36,.44,275.20,.39,267.50,.47,261.15,.54,261.90,.71,258.95
2018.01.12-11:00,1.20,232.73,1.26,243.19,1.14,248.05,.85,260.79,.80,260.92,.58,267.94,.54,270.03,.48,272.66,.56,268.96,.60,272.07,.61,277.72,.44,274.21,.41,266.12,.49,260.68,.56,260.18,.74,257.45
2018.01.12-12:00,1.21,239.10,1.28,247.93,1.16,252.30,.82,261.56,.78,262.21,.59,266.16,.54,268.40,.49,268.54,.58,267.85,.60,272.58,.59,279.40,.43,272.24,.42,264.69,.50,260.86,.57,259.19,.76,256.88
2018.01.12-13:00,1.17,242.74,1.28,250.53,1.13,254.97,.78,259.14,.77,261.55,.60,264.56,.55,266.68,.51,265.34,.59,267.69,.59,273.42,.55,280.93,.41,269.75,.43,263.42,.51,261.73,.59,259.19,.78,257.23
2018.01.12-14:00,1.12,245.58,1.23,252.40,1.05,256.46,.75,255.16,.75,260.65,.60,263.69,.56,265.61,.54,264.21,.61,269.18,.57,275.04,.51,282.58,.40,267.13,.43,262.33,.51,262.74,.59,259.78,.78,257.96
2018.01.12-15:00,1.04,247.33,1.14,253.67,.95,256.51,.72,249.72,.73,258.66,.60,261.84,.56,264.10,.56,263.94,.61,271.36,.54,276.91,.47,284.11,.38,265.11,.42,261.98,.51,264.02,.57,260.81,.77,258.78
2018.01.12-16:00,.95,247.79,1.03,253.71,.85,254.16,.72,243.11,.69,254.69,.58,257.64,.56,261.08,.57,263.08,.60,273.11,.52,278.32,.43,285.39,.37,264.73,.41,263.10,.49,266.11,.55,262.57,.75,259.95
2018.01.12-17:00,.85,245.86,.92,252.62,.75,250.28,.73,238.30,.66,250.42,.57,252.62,.56,257.34,.58,261.53,.59,273.88,.50,278.71,.39,285.84,.36,265.57,.40,265.21,.47,268.90,.52,264.71,.71,261.38
2018.01.12-18:00,.81,245.13,.84,250.74,.70,246.44,.75,237.00,.64,247.36,.57,248.74,.56,254.18,.59,260.23,.57,273.85,.48,278.07,.37,284.76,.36,266.96,.39,267.97,.44,272.24,.48,266.93,.68,262.90
2018.01.12-19:00,.77,243.93,.78,249.02,.67,243.43,.77,238.12,.63,245.48,.56,246.86,.57,252.92,.59,260.44,.56,274.07,.46,277.49,.35,282.68,.36,268.45,.38,270.70,.42,275.39,.45,268.39,.65,264.01
2018.01.12-20:00,.74,241.79,.75,247.05,.66,239.75,.78,239.14,.64,243.09,.57,246.22,.58,253.39,.60,262.28,.55,274.98,.45,277.61,.34,280.23,.36,269.60,.38,272.63,.40,277.09,.43,268.29,.64,264.25
2018.01.12-21:00,.75,240.69,.75,245.05,.69,236.82,.80,239.97,.67,240.81,.60,246.97,.60,255.51,.62,265.75,.54,276.91,.45,278.75,.34,278.48,.38,270.85,.38,273.79,.39,276.99,.43,266.83,.64,263.79
2018.01.12-22:00,.78,241.37,.78,245.13,.75,236.98,.83,242.13,.72,241.09,.64,249.81,.63,259.22,.63,270.32,.54,279.35,.45,279.91,.35,276.55,.40,271.20,.39,273.07,.39,274.09,.44,263.71,.65,262.36
2018.01.12-23:00,.82,243.43,.82,246.28,.82,238.93,.87,245.46,.78,244.08,.68,253.99,.66,263.86,.64,275.37,.53,281.76,.44,280.51,.37,274.39,.42,270.90,.40,271.38,.39,269.74,.46,260.31,.66,260.63
2018.01.12-24:00,.85,243.67,.86,246.02,.91,240.05,.91,248.30,.84,247.76,.74,258.01,.70,268.29,.65,279.98,.52,283.51,.44,280.46,.38,272.68,.43,270.83,.41,269.91,.40,265.73,.48,257.71,.68,259.15
2018.01.13-01:00,.87,240.77,.90,244.19,.98,240.22,.94,250.13,.90,251.02,.79,261.52,.72,272.10,.64,283.54,.49,283.78,.43,279.20,.39,270.95,.44,270.80,.42,268.76,.41,262.89,.51,256.40,.70,258.29
2018.01.13-02:00,.90,237.77,.92,242.28,1.03,240.79,.96,250.85,.93,253.17,.82,264.21,.73,274.88,.60,285.34,.46,281.56,.42,276.34,.41,268.94,.45,270.81,.43,268.08,.42,261.78,.52,256.66,.71,258.42
2018.01.13-03:00,.92,236.41,.93,240.57,1.06,242.04,.94,250.99,.92,254.83,.80,266.97,.70,277.53,.55,285.90,.42,277.32,.41,272.95,.42,267.21,.45,270.78,.43,267.85,.43,261.99,.53,257.84,.72,259.10
2018.01.13-04:00,.92,233.23,.92,237.58,1.05,242.86,.91,250.24,.88,255.79,.75,269.65,.65,280.08,.48,285.42,.39,272.06,.41,270.28,.42,266.67,.44,271.36,.43,268.63,.42,263.08,.54,259.51,.71,260.03
2018.01.13-05:00,.93,227.70,.92,232.47,1.03,242.44,.86,248.42,.82,256.05,.68,272.06,.57,282.51,.41,284.14,.36,266.70,.40,268.66,.43,267.62,.44,272.77,.42,270.57,.42,264.51,.53,261.13,.70,260.75
2018.01.13-06:00,.99,223.36,.97,228.34,1.01,242.43,.83,246.53,.76,255.69,.58,272.90,.48,283.41,.34,280.11,.34,259.56,.39,266.91,.43,269.69,.43,275.36,.41,273.59,.42,266.27,.53,262.90,.69,261.42
2018.01.13-07:00,1.05,221.36,1.03,227.49,.99,244.12,.81,246.10,.70,255.29,.49,270.34,.40,279.96,.29,269.27,.34,249.41,.39,263.25,.43,271.42,.42,278.34,.40,276.85,.41,268.08,.52,264.93,.68,262.17
2018.01.13-08:00,1.10,221.88,1.09,229.53,.97,246.76,.81,248.11,.69,255.90,.44,263.92,.36,271.35,.29,253.71,.39,240.37,.41,258.47,.44,272.08,.42,280.81,.40,279.45,.40,269.27,.50,266.81,.67,262.69
2018.01.13-09:00,1.15,223.52,1.16,232.34,.97,247.70,.82,251.55,.69,257.90,.43,257.75,.36,263.55,.34,244.06,.46,237.86,.45,256.81,.45,273.22,.42,282.79,.39,280.89,.40,268.90,.49,267.42,.65,262.24
2018.01.13-10:00,1.19,224.04,1.22,235.16,.97,246.62,.81,253.95,.68,259.34,.45,253.12,.38,258.08,.40,240.63,.53,240.22,.49,258.53,.47,274.99,.42,283.85,.39,280.63,.41,266.82,.49,266.33,.65,260.92
2018.01.13-11:00,1.22,227.58,1.27,238.64,.99,245.99,.78,254.23,.66,258.95,.48,248.88,.41,253.84,.46,240.54,.58,244.42,.52,261.80,.48,277.04,.42,284.27,.39,279.19,.43,264.30,.50,264.05,.67,259.26
2018.01.13-12:00,1.23,234.16,1.29,243.67,1.01,247.51,.76,253.05,.65,257.09,.52,245.32,.44,250.53,.51,242.16,.62,249.37,.53,265.95,.48,279.33,.41,284.54,.39,277.29,.45,262.25,.51,261.39,.69,257.64
2018.01.13-13:00,1.20,239.62,1.29,249.12,1.02,249.85,.75,250.65,.65,254.13,.57,243.12,.49,248.05,.56,244.81,.65,254.75,.53,270.34,.47,281.31,.39,284.36,.39,275.11,.47,261.01,.52,259.28,.71,256.58
2018.01.13-14:00,1.13,241.57,1.26,252.61,.99,250.33,.75,246.38,.66,250.06,.63,242.20,.54,246.50,.62,248.14,.67,260.10,.52,274.32,.45,282.70,.37,283.73,.38,273.07,.47,260.91,.52,258.41,.72,256.48
2018.01.13-15:00,1.04,242.74,1.16,254.57,.93,248.89,.76,242.14,.68,246.43,.68,242.40,.60,246.36,.66,252.13,.67,265.35,.50,277.89,.42,283.65,.34,282.72,.37,271.36,.47,261.89,.51,258.85,.71,257.41
2018.01.13-16:00,.93,240.78,1.03,253.45,.86,244.02,.78,237.66,.69,242.81,.71,243.16,.63,247.69,.68,257.08,.66,271.21,.48,281.97,.39,285.09,.31,281.74,.35,270.07,.45,263.51,.49,260.00,.69,258.90
2018.01.13-17:00,.82,234.04,.90,249.23,.83,238.09,.79,233.76,.69,239.48,.71,244.14,.63,249.90,.67,262.52,.63,277.61,.44,286.61,.36,287.08,.28,280.77,.33,269.07,.43,265.57,.47,261.52,.66,260.67
2018.01.13-18:00,.76,223.79,.81,243.50,.81,234.26,.80,231.46,.68,236.79,.68,245.45,.61,252.61,.63,268.26,.59,284.76,.40,292.06,.32,289.86,.26,280.50,.31,268.85,.41,267.92,.44,262.86,.63,262.25
2018.01.13-19:00,.78,215.75,.79,237.85,.83,233.00,.82,231.50,.68,235.22,.65,246.95,.58,255.28,.59,273.64,.55,292.09,.35,297.20,.29,292.34,.24,280.71,.30,269.56,.39,270.44,.41,263.87,.60,263.50
2018.01.13-20:00,.85,212.25,.81,232.67,.83,233.32,.84,233.23,.68,235.20,.63,248.88,.54,257.42,.54,277.71,.50,298.67,.31,300.49,.27,293.35,.23,281.17,.30,271.18,.37,272.78,.39,264.20,.58,264.20
2018.01.13-21:00,.88,210.47,.83,228.46,.81,233.40,.85,236.05,.69,236.85,.62,251.88,.52,259.09,.50,279.92,.45,303.49,.26,299.64,.25,291.12,.24,281.01,.30,273.10,.37,274.46,.38,263.73,.57,264.24
2018.01.13-22:00,.93,209.36,.88,226.08,.81,232.30,.87,239.39,.71,239.56,.62,255.66,.51,260.84,.47,280.88,.40,306.02,.22,292.35,.24,285.47,.25,280.30,.32,274.96,.37,275.36,.38,262.53,.57,263.67
2018.01.13-23:00,1.02,208.62,.97,224.84,.86,230.36,.89,241.30,.75,241.16,.64,258.20,.52,262.42,.45,280.93,.34,305.01,.21,277.38,.25,277.98,.28,279.56,.34,276.67,.38,275.66,.39,261.10,.57,262.77
2018.01.13-24:00,1.15,208.86,1.08,224.05,.94,228.22,.91,241.05,.80,241.36,.67,259.91,.54,264.35,.43,280.49,.29,299.52,.24,263.31,.28,272.22,.30,279.04,.36,278.03,.38,275.06,.41,259.34,.59,261.41
2018.01.14-01:00,1.23,214.52,1.18,226.88,1.03,229.63,.94,242.88,.84,243.96,.70,264.60,.56,268.37,.43,281.59,.27,292.71,.28,258.17,.31,269.64,.32,278.05,.37,278.21,.38,272.52,.42,255.84,.61,258.57
2018.01.14-02:00,1.25,222.48,1.22,233.85,1.09,235.12,.97,247.97,.86,249.14,.72,271.70,.58,273.39,.43,284.10,.26,287.24,.32,257.56,.34,268.27,.33,275.95,.37,277.31,.38,268.98,.45,251.76,.63,255.24
2018.01.14-03:00,1.29,228.36,1.27,238.36,1.15,238.68,.97,249.77,.86,251.03,.69,275.33,.55,275.74,.38,283.21,.24,276.28,.35,256.00,.35,266.59,.33,274.08,.36,277.24,.38,267.70,.47,250.98,.66,254.33
2018.01.14-04:00,1.38,228.98,1.28,236.94,1.16,236.97,.92,245.29,.82,247.70,.59,273.86,.46,273.18,.30,273.46,.22,255.87,.37,253.43,.36,264.80,.33,273.43,.35,278.73,.38,269.31,.48,254.22,.67,256.45
2018.01.14-05:00,1.41,230.29,1.27,236.54,1.15,236.66,.87,241.73,.77,245.15,.49,270.21,.37,266.02,.24,255.18,.24,238.04,.37,252.05,.36,263.86,.32,273.16,.34,280.29,.37,270.65,.48,257.45,.68,258.50
2018.01.14-06:00,1.42,231.49,1.27,237.03,1.13,237.85,.84,239.98,.73,243.81,.40,262.62,.31,253.14,.24,233.46,.28,227.07,.38,252.00,.36,264.57,.32,274.36,.32,282.58,.35,271.51,.47,259.92,.66,259.75
2018.01.14-07:00,1.43,232.42,1.27,238.05,1.11,240.02,.83,239.84,.70,243.20,.35,250.10,.31,237.64,.29,218.90,.34,222.42,.39,252.96,.36,266.74,.31,277.18,.31,285.38,.33,271.49,.44,261.31,.64,260.08
2018.01.14-08:00,1.39,232.48,1.22,239.70,1.03,242.90,.80,241.28,.67,243.44,.35,237.34,.35,227.99,.36,214.44,.40,223.15,.40,255.16,.37,269.86,.31,280.35,.29,287.08,.31,269.31,.42,260.70,.61,259.19
2018.01.14-09:00,1.31,233.82,1.17,241.05,.96,244.29,.76,242.49,.66,243.77,.39,229.48,.40,225.65,.43,216.91,.46,228.57,.43,259.11,.39,273.61,.31,283.02,.28,286.95,.31,265.18,.40,258.31,.59,257.59
2018.01.14-10:00,1.25,235.66,1.13,242.70,.91,244.43,.75,242.88,.66,243.90,.46,227.28,.47,227.76,.51,222.79,.52,236.10,.45,263.35,.39,276.87,.31,284.30,.27,284.57,.31,260.30,.40,255.00,.59,255.94
2018.01.14-11:00,1.21,237.82,1.10,245.21,.89,244.94,.74,242.23,.67,243.40,.55,228.11,.54,231.44,.58,229.45,.57,243.54,.47,266.65,.40,279.01,.30,283.86,.26,279.91,.33,256.04,.42,251.93,.61,254.72
2018.01.14-12:00,1.16,240.73,1.06,247.97,.88,245.79,.75,240.05,.69,241.80,.64,230.38,.62,235.63,.65,236.32,.61,250.70,.47,269.15,.39,280.19,.29,281.78,.25,273.60,.36,253.23,.44,249.89,.64,254.12
2018.01.14-13:00,1.11,242.97,1.03,249.14,.89,244.45,.79,235.84,.72,238.54,.72,232.84,.69,239.64,.71,242.91,.63,257.30,.47,270.85,.37,280.61,.27,278.46,.25,266.97,.38,252.13,.47,249.14,.66,254.20
2018.01.14-14:00,1.07,243.01,1.00,249.08,.90,241.12,.86,231.64,.76,234.84,.79,235.21,.75,243.35,.75,248.86,.62,262.81,.46,271.55,.35,280.01,.26,273.97,.25,260.99,.39,252.63,.49,249.81,.68,255.12
2018.01.14-15:00,1.03,242.71,.96,248.56,.92,237.33,.92,229.20,.79,232.05,.82,237.78,.77,247.17,.75,254.45,.59,267.48,.44,271.67,.32,278.37,.24,268.16,.26,255.58,.40,254.02,.49,251.58,.68,256.69
2018.01.14-16:00,.96,241.09,.88,246.10,.94,233.18,.95,228.30,.79,230.33,.79,240.88,.75,251.70,.72,260.49,.54,272.28,.40,272.24,.28,276.45,.23,262.02,.26,251.21,.40,255.91,.48,253.93,.68,258.50
2018.01.14-17:00,.88,237.79,.81,241.37,.95,230.48,.95,229.03,.77,229.98,.74,244.75,.70,257.25,.66,267.25,.46,277.53,.35,273.59,.24,274.57,.22,256.77,.26,248.35,.38,258.15,.47,256.25,.66,260.07
2018.01.14-18:00,.82,231.80,.75,234.22,.95,229.41,.92,230.45,.75,230.26,.68,248.44,.64,262.94,.58,274.08,.38,282.64,.30,275.25,.20,272.55,.20,253.69,.26,247.82,.36,261.17,.43,258.38,.62,261.29
2018.01.14-19:00,.81,223.76,.74,225.08,.91,228.67,.89,231.83,.74,230.90,.61,250.80,.58,267.68,.51,279.99,.31,286.09,.26,275.69,.18,269.17,.20,253.40,.25,250.22,.34,265.49,.39,260.53,.58,262.38
2018.01.14-20:00,.84,215.70,.78,215.51,.86,226.06,.85,232.99,.73,232.57,.55,252.00,.51,271.66,.43,285.03,.24,286.46,.23,273.82,.16,263.72,.20,255.46,.25,255.02,.32,270.60,.35,262.37,.53,263.22
2018.01.14-21:00,.94,210.99,.89,209.89,.86,221.99,.82,234.18,.73,235.44,.50,252.25,.45,275.09,.36,288.98,.18,280.91,.21,268.85,.16,256.53,.20,258.52,.26,260.81,.30,275.41,.32,263.54,.50,263.71
2018.01.14-22:00,1.05,211.00,1.02,209.83,.91,219.88,.81,235.41,.74,238.36,.46,250.28,.39,276.34,.28,289.49,.15,264.29,.20,260.82,.18,249.29,.22,261.37,.27,266.20,.30,278.79,.31,263.52,.48,263.59
2018.01.14-23:00,1.13,214.89,1.12,214.01,.96,221.24,.81,236.70,.76,240.84,.46,246.18,.35,273.82,.22,283.34,.16,244.12,.22,253.56,.21,244.81,.24,263.31,.29,270.09,.30,279.75,.32,261.60,.49,262.35
2018.01.14-24:00,1.19,220.54,1.19,220.02,1.01,224.46,.82,237.42,.79,242.88,.49,242.23,.33,268.37,.20,271.16,.21,236.24,.25,251.14,.25,244.45,.26,264.28,.31,272.16,.30,277.97,.33,257.76,.51,259.82
2018.01.15-01:00,1.23,226.89,1.23,226.77,1.06,228.69,.84,237.70,.81,244.54,.54,239.92,.33,261.84,.21,257.83,.27,236.18,.29,251.53,.29,245.87,.28,263.95,.32,272.60,.31,274.48,.36,253.75,.53,257.07
2018.01.15-02:00,1.26,233.84,1.27,233.93,1.10,233.56,.87,237.81,.82,245.42,.59,238.69,.33,254.22,.24,245.09,.33,237.20,.32,251.60,.33,246.99,.29,262.44,.32,272.14,.31,271.02,.39,251.36,.57,255.31
2018.01.15-03:00,1.28,240.00,1.29,240.18,1.14,237.72,.90,237.48,.81,245.18,.63,238.11,.34,245.44,.27,234.19,.38,237.94,.35,250.75,.36,247.85,.30,260.50,.32,271.61,.31,268.48,.41,250.73,.60,254.75
2018.01.15-04:00,1.25,243.39,1.26,243.69,1.15,239.62,.93,236.26,.79,243.69,.64,237.83,.34,235.73,.32,226.37,.41,238.76,.36,249.57,.38,249.38,.30,259.20,.30,271.65,.30,266.88,.42,251.24,.62,255.02
2018.01.15-05:00,1.16,244.04,1.17,244.52,1.11,239.79,.93,234.76,.76,241.31,.64,237.36,.37,225.91,.38,221.05,.44,239.06,.37,248.32,.39,251.92,.30,259.26,.29,272.55,.29,265.74,.42,252.11,.62,255.61
2018.01.15-06:00,1.04,243.87,1.06,244.60,1.04,240.73,.90,235.22,.73,239.99,.64,237.25,.42,218.54,.44,217.90,.46,238.70,.37,246.71,.39,254.99,.29,260.45,.26,273.89,.27,264.09,.41,252.53,.62,256.02
2018.01.15-07:00,.92,244.29,.94,245.23,.95,243.84,.86,238.77,.70,241.25,.64,238.79,.47,215.84,.50,217.67,.48,238.69,.38,245.26,.39,258.30,.27,262.11,.24,274.58,.25,260.87,.39,251.79,.59,255.81
2018.01.15-08:00,.81,243.77,.83,244.75,.84,246.95,.79,243.58,.65,243.75,.62,242.06,.52,217.19,.55,220.09,.49,240.02,.38,244.88,.38,261.96,.26,263.94,.21,273.69,.24,256.09,.38,249.80,.57,254.81
2018.01.15-09:00,.71,239.64,.74,240.87,.72,246.02,.70,246.18,.59,244.43,.58,245.38,.55,220.78,.58,224.41,.50,242.87,.39,245.68,.37,265.67,.25,265.85,.20,271.32,.24,251.64,.37,247.71,.56,253.60
2018.01.15-10:00,.63,229.56,.69,232.44,.64,237.51,.60,242.16,.54,239.63,.55,245.78,.58,224.71,.61,229.78,.51,246.77,.39,247.19,.37,268.76,.25,267.54,.19,268.19,.26,249.55,.39,247.13,.57,253.25
2018.01.15-11:00,.61,218.68,.72,225.73,.65,227.71,.57,232.57,.54,230.96,.53,242.75,.62,228.68,.65,236.37,.52,251.57,.41,249.27,.36,270.78,.25,267.78,.20,263.72,.28,249.14,.41,248.02,.59,253.97
2018.01.15-12:00,.67,215.59,.79,225.05,.73,223.88,.62,224.60,.60,224.29,.56,239.21,.68,233.23,.68,243.78,.53,256.62,.43,251.94,.35,271.73,.25,265.76,.21,257.46,.30,249.04,.43,249.40,.60,255.16
2018.01.15-13:00,.73,217.02,.86,227.50,.82,223.92,.73,220.80,.69,221.76,.60,237.31,.74,238.38,.70,251.29,.53,261.55,.45,255.29,.34,271.95,.25,262.00,.23,250.63,.33,248.76,.45,250.52,.63,256.12
2018.01.15-14:00,.80,220.19,.92,230.59,.92,225.25,.84,220.05,.78,222.13,.65,237.12,.77,243.78,.69,258.70,.51,266.26,.45,259.14,.33,271.73,.25,257.43,.25,244.80,.35,248.65,.47,251.41,.65,256.76
2018.01.15-15:00,.88,224.36,.95,232.81,1.00,226.53,.95,221.23,.85,224.11,.66,238.21,.77,249.21,.64,265.68,.47,270.00,.43,262.60,.30,270.26,.25,252.23,.27,240.34,.37,249.05,.48,252.65,.67,257.60
2018.01.15-16:00,.91,226.72,.95,233.15,1.06,227.65,1.02,223.66,.88,226.93,.66,239.78,.74,254.33,.57,271.43,.41,271.56,.39,264.43,.26,265.84,.24,246.35,.29,237.27,.37,250.42,.48,254.93,.67,259.28
2018.01.15-17:00,.89,225.66,.91,231.01,1.07,228.81,1.03,226.73,.86,230.03,.62,241.27,.69,259.12,.47,275.55,.33,270.09,.34,263.99,.22,257.38,.24,240.66,.30,235.90,.36,253.08,.46,258.16,.66,261.61
2018.01.15-18:00,.87,220.98,.88,225.75,1.03,229.44,1.00,229.65,.83,232.79,.57,241.97,.62,263.41,.36,277.22,.26,264.20,.29,260.97,.19,245.78,.23,237.06,.29,237.06,.34,257.58,.43,261.93,.63,264.03
2018.01.15-19:00,.88,215.73,.88,219.91,.98,229.61,.97,232.84,.79,235.37,.52,241.87,.54,267.14,.26,274.41,.21,251.54,.24,255.25,.18,234.33,.22,237.11,.28,241.46,.31,264.30,.37,265.56,.57,265.86
2018.01.15-20:00,.92,212.34,.92,216.05,.91,228.97,.92,236.60,.75,237.93,.48,241.09,.46,270.24,.19,263.19,.19,233.67,.21,247.29,.18,226.40,.21,241.08,.26,249.04,.27,272.59,.32,267.86,.52,266.44
2018.01.15-21:00,.96,211.04,.97,214.35,.87,226.83,.86,240.28,.72,240.26,.45,239.37,.38,272.27,.15,239.86,.20,218.63,.20,239.01,.19,223.32,.20,248.13,.25,258.78,.25,280.79,.27,267.56,.47,265.53
2018.01.15-22:00,1.00,212.83,1.01,215.58,.86,225.39,.79,243.81,.68,242.81,.42,237.14,.31,272.89,.16,216.23,.23,212.08,.20,233.41,.21,224.45,.20,255.51,.25,267.86,.23,286.07,.24,263.41,.45,263.10
2018.01.15-23:00,1.05,218.32,1.07,220.52,.89,227.19,.73,246.61,.64,244.79,.41,233.76,.25,268.75,.20,205.68,.27,212.11,.22,231.30,.23,227.99,.21,260.88,.25,274.31,.21,287.19,.24,257.10,.45,260.20
2018.01.15-24:00,1.09,226.54,1.12,228.30,.92,232.34,.69,248.22,.62,245.12,.43,229.34,.21,255.64,.27,204.54,.33,215.49,.26,231.80,.27,232.26,.23,263.46,.25,277.54,.21,284.05,.26,251.56,.47,257.90
2018.01.16-01:00,1.10,235.28,1.15,236.82,.94,238.48,.65,248.25,.61,244.13,.47,226.68,.23,239.08,.35,208.75,.39,221.26,.31,234.72,.31,237.06,.24,263.87,.25,277.57,.20,276.64,.30,247.24,.49,255.99
2018.01.16-02:00,1.08,242.39,1.14,243.82,.94,242.92,.63,245.52,.62,242.33,.53,226.92,.28,228.89,.42,215.31,.45,228.27,.36,239.14,.35,242.30,.26,263.70,.25,275.61,.20,266.97,.33,244.14,.53,254.34
2018.01.16-03:00,1.03,246.78,1.12,248.11,.93,244.71,.64,240.14,.63,239.68,.60,228.48,.35,223.68,.50,221.57,.51,234.85,.40,243.13,.38,247.10,.27,263.53,.24,272.68,.21,257.87,.37,242.73,.56,253.46
2018.01.16-04:00,.99,250.20,1.08,251.38,.93,246.26,.68,235.83,.67,237.93,.66,230.93,.43,221.26,.57,227.05,.54,240.09,.42,245.76,.39,250.77,.26,262.87,.23,268.90,.22,250.56,.40,242.73,.58,253.45
2018.01.16-05:00,.90,252.11,.99,253.32,.88,247.02,.72,232.59,.69,236.67,.70,233.39,.50,220.13,.63,232.27,.55,244.27,.42,247.26,.38,253.63,.24,261.79,.21,264.29,.23,245.31,.41,243.85,.59,254.21
2018.01.16-06:00,.73,251.22,.81,252.89,.76,245.38,.71,228.80,.67,235.40,.69,235.47,.55,219.87,.64,238.05,.53,247.84,.41,248.29,.36,256.15,.23,260.30,.19,258.53,.23,241.76,.42,245.38,.58,255.16
2018.01.16-07:00,.54,245.39,.62,248.16,.63,241.31,.69,226.11,.64,234.41,.67,237.78,.57,221.06,.63,244.11,.49,250.69,.39,249.14,.34,258.54,.20,258.68,.17,252.07,.24,239.48,.41,246.46,.57,255.71
2018.01.16-08:00,.41,228.67,.49,234.37,.52,231.80,.67,224.54,.61,233.06,.63,240.52,.58,223.37,.59,250.23,.44,253.07,.36,249.90,.31,260.98,.19,257.55,.17,246.25,.24,238.78,.40,247.03,.55,255.77
2018.01.16-09:00,.41,205.75,.50,215.30,.51,217.52,.66,223.43,.58,231.42,.58,243.63,.58,226.54,.54,256.40,.40,255.32,.34,250.69,.28,263.41,.17,257.18,.17,242.29,.24,239.79,.39,247.30,.53,255.49
2018.01.16-10:00,.53,195.82,.63,206.78,.61,209.24,.67,222.62,.58,229.59,.53,246.00,.56,230.11,.48,262.19,.35,256.86,.32,251.24,.26,265.10,.17,256.81,.17,240.27,.25,242.39,.39,247.90,.52,255.42
2018.01.16-11:00,.69,198.68,.81,208.96,.77,209.86,.72,222.55,.59,227.38,.49,245.75,.56,233.08,.43,265.99,.31,255.73,.30,250.63,.24,264.29,.17,254.67,.19,239.39,.26,246.19,.39,249.56,.52,256.29
2018.01.16-12:00,.83,205.98,.96,215.46,.92,214.88,.79,223.55,.63,225.31,.47,242.25,.57,235.31,.39,266.48,.30,251.57,.31,249.18,.23,260.56,.18,250.69,.21,238.97,.28,250.00,.40,251.81,.53,257.84
2018.01.16-13:00,.91,214.89,1.08,223.55,1.05,221.65,.86,226.08,.69,225.16,.49,238.31,.60,237.95,.37,264.23,.31,247.38,.33,248.40,.24,255.76,.20,246.34,.24,238.48,.30,252.58,.41,253.55,.55,259.05
2018.01.16-14:00,.94,223.48,1.13,231.27,1.12,228.26,.92,229.80,.75,227.61,.54,237.22,.64,241.97,.36,261.88,.34,245.62,.35,249.27,.26,251.93,.22,242.77,.27,237.86,.31,253.56,.42,254.11,.56,259.14
2018.01.16-15:00,.94,231.40,1.11,237.96,1.14,234.14,.96,234.20,.80,231.78,.58,238.56,.66,246.67,.36,259.73,.36,245.27,.37,250.77,.27,248.98,.24,240.01,.29,237.25,.32,253.48,.42,253.87,.56,258.39
2018.01.16-16:00,.93,237.02,1.04,242.49,1.11,238.57,.97,238.23,.83,235.98,.61,240.37,.65,250.82,.34,255.98,.38,244.44,.37,251.73,.28,246.17,.26,238.09,.31,237.30,.31,253.61,.41,253.98,.56,257.86
