z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.21-01:00,.74,237.31,.70,238.71,.75,224.89,.60,204.47,.56,212.65,.54,202.78,.44,208.50,.35,223.05,.22,223.95,.15,229.75,.19,185.49,.17,174.53,.15,171.59,.17,184.68,.14,196.72,.12,233.41
2018.01.21-02:00,.73,221.56,.69,222.64,.79,214.32,.69,197.81,.60,203.39,.59,201.82,.47,206.09,.35,217.19,.24,212.61,.17,221.39,.22,191.02,.18,180.55,.14,177.12,.15,193.39,.13,206.97,.13,247.29
2018.01.21-03:00,.81,207.47,.77,207.93,.88,206.71,.82,194.91,.70,198.59,.66,204.17,.52,207.46,.39,215.02,.30,210.00,.23,222.02,.25,202.27,.18,191.64,.14,187.38,.14,204.50,.13,215.82,.14,252.76
2018.01.21-04:00,.96,200.34,.92,200.61,.99,203.70,.96,195.60,.83,198.46,.73,207.67,.59,211.05,.44,215.49,.37,211.85,.29,226.29,.29,213.87,.19,203.22,.14,197.87,.14,213.56,.15,219.90,.17,249.90
2018.01.21-05:00,1.12,200.09,1.07,200.57,1.10,205.14,1.11,199.59,.99,201.66,.81,211.67,.64,216.11,.50,217.43,.43,214.93,.33,230.72,.33,223.26,.20,211.29,.15,203.29,.15,216.77,.17,219.71,.20,244.03
2018.01.21-06:00,1.25,204.81,1.21,205.32,1.19,209.63,1.24,205.74,1.14,206.73,.88,216.07,.68,221.08,.54,219.56,.47,217.69,.37,233.41,.34,229.44,.21,214.26,.16,202.68,.16,214.38,.20,217.78,.23,238.82
2018.01.21-07:00,1.32,211.35,1.30,211.75,1.23,215.11,1.31,212.35,1.22,212.39,.92,220.55,.69,224.22,.57,220.73,.50,219.43,.38,233.58,.34,231.83,.21,211.81,.18,197.96,.18,208.71,.22,215.85,.26,235.47
2018.01.21-08:00,1.31,218.65,1.29,219.28,1.20,221.64,1.30,219.74,1.22,218.90,.91,225.29,.67,225.85,.59,221.35,.52,220.57,.38,231.80,.33,230.64,.22,204.74,.21,190.93,.20,200.79,.24,212.88,.27,232.36
2018.01.21-09:00,1.22,224.61,1.20,225.86,1.12,227.50,1.24,226.98,1.17,225.40,.86,229.73,.65,226.41,.59,222.03,.52,221.72,.37,229.02,.31,226.94,.23,196.18,.24,184.32,.22,192.97,.24,209.24,.28,229.15
2018.01.21-10:00,1.09,226.84,1.09,230.64,1.01,231.57,1.15,233.56,1.09,231.10,.79,233.11,.61,226.08,.57,222.84,.51,222.92,.35,225.53,.29,221.81,.25,188.35,.26,179.12,.24,186.55,.24,205.53,.28,225.92
2018.01.21-11:00,1.00,225.93,.97,233.13,.91,233.28,1.05,238.80,.99,235.10,.70,234.24,.57,223.93,.54,222.71,.48,223.30,.32,220.74,.26,215.95,.26,182.70,.28,176.18,.25,182.92,.24,203.61,.27,224.11
2018.01.21-12:00,.93,224.20,.88,233.22,.82,232.54,.93,242.09,.89,236.79,.61,231.65,.53,219.17,.50,220.45,.45,222.12,.31,214.45,.25,210.52,.27,180.40,.30,176.29,.26,183.07,.24,205.20,.28,224.93
2018.01.21-13:00,.91,216.96,.83,226.28,.78,225.20,.81,239.15,.78,232.96,.54,221.27,.52,211.33,.47,215.12,.43,219.10,.31,207.68,.25,207.20,.28,182.80,.30,180.68,.26,188.29,.24,212.13,.29,229.48
2018.01.21-14:00,.98,206.80,.88,214.21,.83,213.60,.72,229.10,.70,224.27,.53,207.72,.54,204.04,.46,208.78,.42,215.64,.33,202.99,.26,206.93,.29,189.05,.30,188.47,.26,197.03,.24,221.77,.31,235.48
2018.01.21-15:00,1.13,199.22,1.04,202.40,.98,202.69,.73,214.55,.71,213.31,.60,199.70,.58,200.47,.49,204.43,.44,213.39,.37,201.87,.29,209.56,.31,197.60,.30,198.10,.27,207.20,.26,230.81,.34,240.74
2018.01.21-16:00,1.33,197.17,1.27,198.33,1.19,199.30,.83,205.75,.80,206.79,.70,199.12,.65,201.28,.54,203.41,.47,212.36,.42,202.76,.32,212.42,.32,205.01,.31,206.23,.28,215.35,.27,236.71,.37,244.30
2018.01.21-17:00,1.51,201.75,1.48,202.52,1.38,203.31,.97,205.48,.93,206.53,.80,202.93,.72,204.62,.61,204.51,.52,211.76,.48,204.29,.35,214.10,.33,209.67,.31,211.01,.28,219.32,.29,238.03,.39,245.31
2018.01.21-18:00,1.63,210.72,1.61,210.94,1.51,210.67,1.07,209.12,1.06,209.25,.87,207.86,.77,208.56,.67,206.51,.57,211.43,.54,206.30,.38,215.18,.34,211.88,.31,212.47,.28,219.24,.29,235.56,.40,244.17
2018.01.21-19:00,1.66,220.20,1.65,220.22,1.56,218.50,1.13,213.60,1.15,212.82,.89,212.28,.80,212.13,.72,208.71,.60,211.04,.59,208.42,.40,215.66,.34,211.61,.30,210.55,.27,215.59,.29,230.38,.41,241.57
2018.01.21-20:00,1.59,228.39,1.57,228.42,1.53,225.43,1.12,217.18,1.20,216.49,.87,215.17,.81,214.61,.74,210.37,.62,209.92,.61,210.07,.41,214.93,.33,208.72,.30,205.65,.27,209.97,.29,225.18,.41,239.43
2018.01.21-21:00,1.43,235.09,1.41,235.13,1.42,231.37,1.08,219.59,1.19,220.70,.83,216.83,.79,216.25,.74,211.45,.62,208.09,.61,211.00,.40,212.49,.32,202.93,.29,198.08,.27,203.05,.30,220.98,.41,238.32
2018.01.21-22:00,1.22,239.76,1.21,239.90,1.25,235.77,1.03,220.51,1.12,225.28,.79,217.88,.76,217.68,.72,212.43,.60,206.08,.59,211.23,.39,208.88,.31,195.34,.29,189.28,.27,195.64,.30,217.69,.40,237.96
2018.01.21-23:00,1.00,242.28,.99,242.64,1.05,238.14,.97,220.12,1.02,229.23,.75,217.66,.73,218.38,.70,212.89,.59,203.67,.56,210.59,.36,204.66,.31,187.80,.30,181.24,.27,189.21,.29,215.75,.40,238.47
2018.01.21-24:00,.80,241.01,.78,241.50,.87,237.06,.93,218.68,.90,230.96,.72,215.26,.70,217.64,.67,212.17,.57,200.74,.53,209.33,.34,200.81,.31,182.53,.30,176.01,.28,185.68,.30,216.16,.40,239.97
2018.01.22-01:00,.65,233.43,.63,233.76,.74,230.95,.91,216.80,.77,229.44,.69,210.90,.65,215.25,.62,210.03,.57,197.75,.51,207.75,.33,198.40,.30,180.88,.30,174.58,.28,186.00,.31,218.95,.41,241.84
2018.01.22-02:00,.60,215.78,.59,215.50,.72,218.15,.90,213.59,.65,221.77,.68,204.60,.61,210.33,.58,205.87,.57,195.01,.49,206.27,.32,197.81,.30,183.10,.30,177.16,.29,190.64,.33,224.37,.45,244.37
2018.01.22-03:00,.74,197.47,.73,197.01,.84,205.93,.94,209.07,.64,207.59,.72,198.76,.60,203.67,.57,200.58,.59,193.74,.49,205.77,.32,198.62,.30,188.02,.30,182.67,.30,198.76,.37,231.84,.49,247.81
2018.01.22-04:00,.97,190.28,.96,189.75,1.01,200.83,1.02,206.09,.75,197.38,.81,196.40,.64,199.17,.61,197.31,.64,195.03,.51,206.43,.34,200.07,.31,193.33,.30,188.96,.31,207.68,.40,238.92,.53,250.78
2018.01.22-05:00,1.21,191.21,1.19,190.41,1.17,200.67,1.13,206.44,.93,194.88,.93,197.42,.70,198.22,.67,196.83,.69,197.88,.54,207.77,.37,201.36,.32,197.21,.32,194.09,.33,215.06,.43,244.30,.56,252.68
2018.01.22-06:00,1.42,195.39,1.40,194.68,1.31,202.60,1.23,209.62,1.10,197.35,1.05,201.07,.77,200.35,.73,198.57,.73,201.37,.57,209.83,.41,202.33,.35,199.29,.33,197.29,.35,219.67,.44,247.36,.57,253.08
2018.01.22-07:00,1.58,202.50,1.55,201.80,1.43,207.35,1.27,215.55,1.22,203.75,1.12,207.40,.84,204.84,.79,202.18,.76,205.36,.59,212.15,.44,202.46,.38,199.17,.36,197.82,.35,220.80,.43,247.79,.56,251.63
2018.01.22-08:00,1.66,212.10,1.62,210.74,1.47,214.65,1.25,223.62,1.25,212.45,1.13,215.09,.87,209.91,.82,206.42,.78,209.16,.58,213.47,.48,201.46,.41,197.37,.38,196.26,.35,218.48,.41,245.04,.52,247.74
2018.01.22-09:00,1.64,221.58,1.56,219.04,1.42,222.11,1.15,231.25,1.20,220.49,1.07,222.21,.85,213.77,.83,210.20,.76,212.23,.56,213.08,.50,200.05,.44,195.59,.41,194.54,.34,214.49,.38,239.88,.50,242.11
2018.01.22-10:00,1.55,229.05,1.43,225.86,1.28,228.13,.99,236.58,1.09,226.34,.96,227.31,.81,215.75,.81,212.83,.73,213.98,.53,210.74,.52,198.42,.47,194.17,.43,193.08,.35,210.20,.37,233.92,.49,236.43
2018.01.22-11:00,1.44,235.47,1.27,231.18,1.13,232.05,.81,238.23,.97,229.50,.85,229.24,.76,215.59,.78,213.81,.70,214.03,.51,206.79,.52,196.73,.48,193.35,.44,192.20,.35,206.81,.37,228.94,.49,231.93
2018.01.22-12:00,1.35,241.22,1.10,235.75,.99,234.59,.63,235.01,.83,230.01,.74,227.70,.72,213.30,.74,212.81,.66,212.37,.50,201.69,.53,194.82,.47,193.11,.44,192.15,.36,205.11,.39,226.04,.51,229.29
2018.01.22-13:00,1.21,245.23,.90,239.19,.83,236.00,.48,223.64,.68,226.95,.64,222.51,.69,208.73,.71,209.92,.64,209.20,.51,195.95,.54,192.98,.46,193.76,.44,193.61,.37,206.13,.41,226.05,.55,229.02
2018.01.22-14:00,1.06,239.52,.76,231.14,.71,224.42,.51,199.19,.64,216.16,.60,209.96,.71,201.90,.70,205.46,.62,204.27,.54,190.13,.55,192.12,.45,195.71,.42,197.19,.38,210.81,.44,230.00,.59,231.63
2018.01.22-15:00,1.02,223.71,.82,214.56,.81,205.15,.73,187.04,.72,204.69,.67,197.07,.78,197.23,.72,201.54,.62,199.19,.59,186.70,.57,192.79,.44,198.71,.41,201.96,.39,217.12,.47,235.73,.64,235.32
2018.01.22-16:00,1.14,216.74,.97,208.26,.99,199.53,.94,187.20,.83,200.25,.79,193.75,.84,197.26,.74,200.67,.64,196.76,.64,186.93,.59,194.96,.43,201.84,.40,205.86,.40,221.35,.50,239.48,.68,237.44
2018.01.22-17:00,1.23,215.69,1.08,209.35,1.11,201.52,1.08,191.25,.93,200.26,.89,196.30,.90,199.99,.77,202.01,.68,196.47,.70,189.47,.61,197.96,.44,204.62,.40,208.43,.42,223.43,.52,241.22,.72,238.26
2018.01.22-18:00,1.26,215.31,1.16,212.55,1.20,205.06,1.20,195.64,1.06,201.42,.99,200.51,.95,203.21,.80,203.83,.72,196.92,.76,192.83,.63,200.90,.45,206.73,.41,209.93,.43,224.52,.53,242.25,.74,238.87
2018.01.22-19:00,1.27,217.36,1.20,217.82,1.25,210.48,1.29,200.59,1.16,203.91,1.04,205.77,.98,206.73,.82,205.91,.76,197.77,.80,196.18,.65,203.02,.46,207.46,.41,209.75,.44,224.10,.53,242.00,.75,238.86
2018.01.22-20:00,1.23,221.15,1.18,223.33,1.25,216.31,1.33,205.92,1.23,207.77,1.03,211.46,.98,210.73,.81,207.90,.78,198.60,.82,199.14,.66,204.09,.47,206.80,.42,208.06,.45,222.37,.51,240.55,.74,238.16
2018.01.22-21:00,1.18,217.94,1.08,227.22,1.18,220.72,1.33,210.89,1.25,212.85,.99,217.26,.94,215.26,.78,209.76,.79,199.61,.82,201.78,.66,204.42,.47,205.26,.43,205.54,.45,219.71,.49,237.96,.73,236.67
2018.01.22-22:00,1.13,214.46,.96,227.76,1.08,222.55,1.30,214.87,1.23,218.10,.93,221.71,.90,218.98,.75,210.35,.79,200.21,.80,203.72,.65,204.06,.47,203.15,.43,202.95,.44,216.88,.47,234.99,.70,234.84
2018.01.22-23:00,.95,219.15,.86,227.10,.98,224.26,1.27,218.99,1.17,222.73,.84,223.58,.82,220.20,.72,208.40,.78,199.51,.76,204.02,.62,202.62,.45,200.44,.42,200.84,.44,214.50,.46,232.34,.68,233.15
2018.01.22-24:00,.77,222.03,.76,228.17,.88,227.25,1.22,224.01,1.08,226.35,.74,221.52,.74,217.57,.68,203.37,.77,197.22,.72,202.37,.60,200.12,.44,197.51,.42,199.72,.44,213.26,.46,230.70,.67,232.12
2018.01.23-01:00,.66,213.29,.67,226.31,.77,227.65,1.15,228.18,.97,227.97,.66,214.43,.68,210.80,.68,196.63,.77,194.41,.69,199.74,.59,197.47,.42,195.36,.41,200.34,.45,214.10,.47,231.00,.68,232.35
2018.01.23-02:00,.63,198.80,.62,215.85,.71,222.12,1.05,229.73,.85,226.31,.65,204.35,.66,202.24,.71,191.22,.79,192.67,.67,197.35,.57,195.54,.41,194.41,.40,202.80,.46,217.06,.50,233.18,.71,233.83
2018.01.23-03:00,.78,182.05,.70,200.00,.74,211.72,.98,227.61,.78,219.96,.71,195.92,.71,195.69,.77,189.18,.81,192.95,.67,195.91,.57,194.79,.40,194.61,.39,206.65,.47,221.49,.53,236.70,.74,236.23
2018.01.23-04:00,.98,178.37,.89,192.11,.85,204.65,.96,224.84,.78,213.08,.83,192.97,.79,194.25,.84,190.86,.84,195.38,.68,196.16,.58,195.67,.41,195.83,.39,210.66,.49,225.70,.56,240.14,.77,238.69
2018.01.23-05:00,1.13,180.08,1.08,191.85,.98,202.10,.95,224.09,.83,210.63,.95,193.96,.86,196.74,.89,194.79,.86,199.25,.69,198.46,.60,198.44,.43,198.31,.39,213.96,.50,228.25,.59,242.21,.79,240.18
2018.01.23-06:00,1.25,185.40,1.26,195.01,1.13,202.10,.94,223.94,.88,211.48,1.05,197.04,.92,200.90,.92,199.61,.87,203.74,.71,201.95,.62,202.45,.45,201.74,.41,216.55,.51,229.12,.60,242.85,.79,240.53
2018.01.23-07:00,1.38,187.99,1.43,200.52,1.29,205.49,.94,224.34,.91,214.14,1.13,202.25,.97,206.13,.93,204.65,.86,208.02,.71,204.88,.63,206.05,.48,204.55,.42,217.88,.52,228.42,.61,242.25,.80,239.81
2018.01.23-08:00,1.39,194.00,1.51,208.54,1.37,213.01,.91,227.98,.90,219.15,1.15,209.64,.98,212.33,.92,209.53,.83,211.27,.69,206.02,.63,207.87,.50,205.57,.42,217.41,.52,226.29,.61,240.56,.80,238.23
2018.01.23-09:00,1.26,198.83,1.48,216.67,1.35,221.24,.84,231.86,.85,223.95,1.11,217.27,.96,218.12,.88,213.24,.78,212.75,.67,205.12,.62,207.84,.51,205.36,.43,216.15,.53,223.77,.61,238.76,.81,236.72
2018.01.23-10:00,1.11,200.12,1.39,223.39,1.28,228.14,.74,232.79,.76,226.46,1.02,223.60,.90,222.66,.83,215.38,.73,212.48,.66,203.19,.60,206.80,.52,205.05,.44,215.21,.53,221.60,.60,237.29,.81,235.77
2018.01.23-11:00,1.02,199.53,1.29,228.09,1.19,233.37,.66,228.86,.69,224.83,.90,227.30,.82,225.25,.77,215.72,.68,210.80,.65,201.30,.57,205.29,.51,204.98,.43,214.86,.53,220.02,.60,236.19,.81,235.43
2018.01.23-12:00,.90,198.03,1.17,231.73,1.10,237.66,.63,223.63,.64,220.98,.79,228.55,.74,226.59,.70,214.92,.64,208.72,.64,199.80,.55,203.64,.50,205.11,.43,214.95,.53,218.88,.59,235.15,.80,235.30
2018.01.23-13:00,.73,198.42,1.03,235.54,.99,242.21,.60,220.63,.59,216.77,.66,227.49,.64,226.54,.64,212.63,.60,206.15,.62,198.14,.53,201.78,.50,205.33,.43,215.60,.54,218.51,.61,234.52,.81,235.53
2018.01.23-14:00,.64,191.35,.87,232.88,.84,239.98,.60,211.08,.58,207.00,.56,219.65,.54,220.06,.59,206.43,.58,201.86,.60,196.30,.51,200.06,.49,206.57,.43,218.32,.55,220.58,.63,236.11,.83,237.41
2018.01.23-15:00,.76,176.89,.82,219.40,.78,226.27,.71,197.56,.68,195.83,.56,205.39,.52,206.22,.61,198.57,.60,197.51,.61,195.34,.51,198.97,.48,208.97,.43,223.05,.57,224.95,.66,239.99,.85,241.13
2018.01.23-16:00,.89,172.94,.88,209.34,.83,215.94,.88,194.78,.82,193.61,.65,197.62,.59,197.48,.67,195.45,.63,196.57,.62,196.37,.51,199.13,.48,211.55,.43,227.23,.58,228.72,.68,243.45,.86,244.57
2018.01.23-17:00,1.00,182.53,.98,207.69,.93,214.03,1.01,199.01,.95,197.50,.76,197.23,.67,195.77,.74,196.63,.67,198.80,.64,199.31,.52,201.01,.48,214.34,.43,229.96,.59,230.83,.69,245.32,.85,246.68
2018.01.23-18:00,1.13,190.16,1.08,210.36,1.03,216.30,1.11,204.81,1.05,202.93,.87,199.95,.76,197.40,.80,199.77,.70,202.77,.65,203.69,.53,204.69,.49,218.03,.44,231.92,.59,232.08,.69,245.70,.84,247.45
2018.01.23-19:00,1.20,196.80,1.18,214.56,1.11,219.97,1.17,210.54,1.11,208.18,.94,203.81,.82,200.25,.83,203.30,.72,207.02,.66,208.44,.55,209.06,.50,222.11,.44,233.28,.60,233.00,.67,244.84,.82,247.07
2018.01.23-20:00,1.23,203.46,1.24,219.45,1.17,224.07,1.19,216.38,1.11,213.19,.97,208.41,.85,203.68,.84,206.53,.72,210.55,.64,212.37,.55,212.68,.50,225.62,.45,234.08,.60,233.47,.66,243.34,.80,245.89
2018.01.23-21:00,1.22,208.09,1.25,223.97,1.19,227.64,1.16,222.09,1.08,218.23,.96,213.88,.85,208.15,.82,209.85,.69,213.21,.61,214.86,.54,214.78,.49,227.74,.44,234.00,.60,233.26,.65,242.07,.80,244.79
2018.01.23-22:00,1.14,212.45,1.19,228.05,1.15,231.11,1.11,227.58,1.05,223.75,.95,220.43,.86,214.05,.80,213.91,.67,215.49,.58,216.05,.52,215.60,.47,228.45,.41,232.58,.58,232.38,.64,241.26,.78,244.12
2018.01.23-23:00,1.05,216.53,1.09,231.25,1.06,234.43,1.05,232.36,1.03,229.38,.93,227.44,.85,220.50,.79,218.26,.64,217.46,.56,216.34,.50,215.82,.44,228.62,.39,229.50,.56,231.25,.62,240.44,.76,243.65
2018.01.23-24:00,.95,220.23,.99,234.46,.96,238.04,.97,237.01,.98,235.32,.88,234.48,.80,226.53,.74,222.10,.61,218.53,.52,215.58,.47,215.51,.41,229.00,.37,225.14,.54,230.42,.61,239.46,.75,243.18
2018.01.24-01:00,.85,222.33,.89,236.86,.85,240.62,.86,240.49,.90,240.52,.79,240.31,.71,230.57,.68,224.23,.57,217.81,.49,213.51,.45,214.85,.38,230.18,.36,221.46,.53,230.77,.61,239.25,.76,243.31
2018.01.24-02:00,.76,221.38,.80,236.77,.76,240.42,.76,241.01,.79,243.27,.67,243.03,.61,230.53,.61,223.47,.53,215.07,.48,210.75,.43,214.69,.35,232.81,.37,220.28,.53,232.85,.63,240.30,.77,244.30
2018.01.24-03:00,.76,216.22,.78,231.70,.72,234.74,.71,236.70,.70,241.21,.56,240.35,.53,225.02,.56,219.63,.52,211.16,.47,208.34,.41,215.57,.34,237.21,.38,222.04,.53,236.83,.65,242.54,.80,246.18
2018.01.24-04:00,.83,210.96,.84,225.13,.77,227.12,.74,230.93,.65,234.65,.49,231.41,.51,215.56,.54,214.34,.52,207.91,.47,207.24,.40,217.62,.33,242.92,.39,226.35,.54,242.14,.68,245.13,.83,248.40
2018.01.24-05:00,.92,208.23,.92,221.48,.85,222.74,.78,227.77,.65,228.62,.49,221.38,.54,207.93,.56,210.88,.55,207.38,.49,208.17,.41,220.47,.33,247.81,.41,232.03,.55,247.67,.71,247.47,.86,250.47
2018.01.24-06:00,1.00,206.97,1.00,219.69,.94,220.68,.82,225.92,.68,225.30,.54,215.45,.61,205.52,.61,210.88,.60,210.06,.53,211.27,.43,223.80,.34,250.48,.42,237.60,.56,252.81,.73,249.94,.87,252.59
2018.01.24-07:00,1.06,208.16,1.07,220.43,1.02,221.51,.86,225.77,.72,225.22,.61,214.77,.68,207.78,.66,213.98,.65,215.02,.57,215.86,.45,227.23,.36,250.89,.44,241.48,.56,256.93,.73,252.36,.87,254.49
2018.01.24-08:00,1.07,211.13,1.10,223.43,1.07,224.78,.89,227.56,.75,227.28,.66,217.57,.73,212.86,.69,218.93,.68,220.91,.60,220.94,.48,230.45,.38,250.02,.45,243.55,.57,259.82,.71,254.28,.86,255.73
2018.01.24-09:00,1.04,214.75,1.09,227.83,1.07,229.50,.88,230.72,.74,230.20,.68,221.76,.76,218.80,.71,224.02,.68,226.21,.62,225.31,.49,232.95,.39,248.71,.46,244.80,.56,261.65,.69,255.59,.84,256.23
2018.01.24-10:00,1.00,217.61,1.07,232.20,1.04,234.22,.86,234.07,.73,232.84,.69,226.08,.78,224.52,.71,228.29,.67,230.10,.61,228.43,.48,234.54,.39,247.59,.45,246.10,.54,262.91,.66,256.65,.81,256.33
2018.01.24-11:00,.96,218.36,1.04,235.20,1.01,237.74,.85,236.52,.71,235.54,.68,230.73,.76,230.33,.69,232.28,.64,233.26,.58,230.83,.46,235.64,.38,247.11,.44,247.63,.51,263.65,.63,257.28,.79,256.12
2018.01.24-12:00,.92,217.80,1.00,237.26,.97,240.43,.84,238.98,.68,238.90,.64,236.04,.72,236.45,.65,236.46,.59,236.35,.54,232.98,.43,236.66,.37,247.52,.42,249.44,.48,263.80,.61,257.15,.77,255.53
2018.01.24-13:00,.87,217.04,.93,238.85,.91,242.48,.79,241.65,.63,241.38,.58,239.92,.64,241.22,.59,239.63,.53,238.60,.49,234.74,.40,237.99,.36,249.23,.40,252.02,.46,263.61,.59,256.57,.76,254.89
2018.01.24-14:00,.83,212.81,.87,236.24,.85,239.83,.73,240.16,.57,237.43,.51,236.95,.55,240.98,.52,239.06,.47,238.11,.44,235.58,.38,240.03,.35,252.75,.39,256.02,.44,264.04,.58,256.88,.76,255.21
2018.01.24-15:00,.86,206.63,.87,230.15,.85,233.26,.69,233.96,.56,228.07,.48,227.45,.49,235.55,.47,234.85,.42,235.15,.41,235.72,.37,242.72,.35,257.52,.39,260.84,.44,265.05,.58,258.12,.77,256.36
2018.01.24-16:00,.94,202.59,.92,226.16,.90,229.15,.70,228.57,.59,221.10,.51,219.32,.48,229.23,.45,230.04,.40,231.78,.39,235.62,.36,245.38,.36,262.17,.40,265.10,.45,265.69,.58,259.10,.77,257.28
2018.01.24-17:00,1.03,201.98,1.00,226.04,.97,229.22,.74,226.34,.67,218.73,.57,216.27,.50,225.19,.45,226.55,.40,228.87,.39,235.18,.37,247.44,.37,265.82,.41,268.49,.46,266.06,.59,259.67,.79,257.84
2018.01.24-18:00,1.09,204.06,1.06,228.60,1.04,232.16,.80,226.68,.76,219.19,.66,216.96,.54,223.80,.48,224.76,.41,226.59,.39,234.15,.37,248.47,.38,267.69,.42,270.83,.47,266.55,.60,260.29,.80,258.46
2018.01.24-19:00,1.10,206.84,1.09,231.44,1.07,235.50,.86,227.92,.84,220.56,.74,219.73,.60,224.96,.52,225.28,.44,226.09,.40,233.58,.38,248.99,.38,267.77,.43,271.93,.49,267.17,.62,260.97,.82,259.16
2018.01.24-20:00,1.07,208.64,1.07,233.23,1.05,237.85,.89,229.64,.90,223.02,.80,224.56,.65,229.10,.57,228.91,.47,228.59,.42,234.84,.39,249.93,.39,266.94,.44,272.02,.50,267.58,.62,261.22,.83,259.50
2018.01.24-21:00,1.04,209.67,1.03,233.05,1.01,238.09,.89,231.44,.94,227.11,.84,231.47,.68,235.93,.60,235.24,.50,233.71,.45,237.85,.40,251.34,.40,266.00,.44,271.67,.49,267.61,.62,260.83,.82,259.33
2018.01.24-22:00,1.03,208.95,1.01,232.84,.98,238.31,.89,234.38,.96,233.42,.84,240.24,.69,244.69,.62,243.27,.52,240.17,.46,241.65,.40,252.66,.39,264.98,.43,271.08,.48,266.88,.60,259.73,.81,258.65
2018.01.24-23:00,1.02,210.80,1.01,234.05,.98,239.11,.87,239.24,.94,241.21,.82,250.16,.66,254.27,.61,251.80,.52,246.70,.46,245.42,.40,253.33,.38,263.48,.41,270.14,.45,265.16,.59,258.30,.80,257.89
2018.01.24-24:00,.98,214.70,1.01,237.70,.99,240.60,.83,245.18,.90,249.60,.77,259.97,.61,262.92,.58,259.11,.51,251.84,.46,248.54,.38,253.17,.36,261.29,.39,268.83,.43,262.53,.57,257.17,.79,257.60
2018.01.25-01:00,.93,218.82,.99,241.55,.99,243.42,.79,249.47,.83,256.55,.71,267.21,.55,268.08,.53,263.35,.49,254.97,.45,251.64,.37,253.47,.34,259.59,.37,267.93,.41,259.77,.56,256.76,.78,257.97
2018.01.25-02:00,.88,220.41,.97,244.43,.97,245.95,.75,251.16,.74,260.65,.62,270.76,.47,268.60,.47,264.54,.47,257.35,.44,255.90,.37,255.65,.33,259.46,.35,267.79,.41,257.54,.56,256.75,.77,258.56
2018.01.25-03:00,.86,219.30,.94,244.48,.94,246.34,.70,248.72,.62,260.00,.51,269.24,.38,263.15,.42,263.32,.45,260.16,.44,261.75,.37,260.07,.34,261.32,.35,268.45,.42,256.65,.57,257.04,.77,259.13
2018.01.25-04:00,.85,218.40,.91,242.88,.91,245.51,.66,243.37,.53,253.71,.40,260.38,.31,249.24,.36,259.19,.41,262.58,.43,267.72,.38,265.05,.35,263.52,.36,268.93,.44,257.27,.58,257.86,.77,259.96
2018.01.25-05:00,.88,218.94,.93,241.22,.91,244.55,.68,237.57,.50,243.15,.35,244.06,.30,229.24,.32,250.38,.38,262.75,.42,272.35,.40,269.42,.37,264.99,.37,268.90,.47,258.96,.61,259.30,.79,261.17
2018.01.25-06:00,.92,220.31,.95,239.83,.93,243.56,.75,234.07,.55,234.80,.39,231.07,.37,217.50,.32,239.17,.36,259.36,.41,274.44,.41,272.48,.39,265.50,.40,268.55,.50,261.09,.63,261.09,.80,262.48
2018.01.25-07:00,.94,222.40,.96,239.19,.94,243.16,.82,233.98,.65,233.19,.48,229.73,.48,218.82,.38,234.30,.37,255.15,.40,274.20,.43,274.35,.41,265.49,.42,268.14,.53,263.05,.63,262.44,.80,263.12
2018.01.25-08:00,.92,224.87,.94,239.48,.91,243.70,.88,236.41,.74,236.34,.58,235.31,.60,226.42,.47,236.44,.41,253.33,.41,272.93,.44,275.65,.44,265.65,.44,267.96,.54,264.59,.62,262.88,.79,262.73
2018.01.25-09:00,.87,228.00,.89,241.15,.86,245.68,.89,241.17,.79,242.63,.65,244.12,.68,236.31,.55,242.59,.47,255.05,.43,272.29,.46,276.77,.46,266.09,.46,267.81,.54,265.25,.60,262.07,.77,261.08
2018.01.25-10:00,.82,231.34,.84,243.28,.81,247.87,.87,246.63,.80,249.87,.67,253.55,.72,246.34,.60,250.10,.50,259.20,.45,273.18,.47,277.85,.47,267.05,.46,267.87,.54,265.30,.57,260.39,.75,258.76
2018.01.25-11:00,.79,233.59,.81,244.54,.76,248.61,.82,250.56,.76,255.65,.64,261.11,.72,254.50,.61,256.62,.51,263.41,.45,274.98,.46,278.82,.48,268.67,.46,268.46,.52,265.36,.55,258.72,.75,257.12
2018.01.25-12:00,.77,233.03,.78,243.13,.74,246.09,.76,251.04,.69,258.12,.58,265.18,.69,260.06,.60,261.39,.49,266.68,.44,277.29,.44,279.88,.47,271.04,.45,269.88,.50,265.87,.54,257.83,.75,256.97
2018.01.25-13:00,.78,229.92,.79,238.90,.76,240.64,.73,247.89,.64,256.84,.53,265.92,.66,264.17,.58,265.67,.48,270.21,.43,280.70,.42,281.54,.45,274.11,.43,272.15,.47,266.69,.53,257.53,.74,257.83
2018.01.25-14:00,.83,227.49,.83,236.13,.83,236.84,.74,244.23,.60,253.42,.48,263.92,.64,267.67,.56,270.14,.47,274.57,.41,285.00,.39,283.71,.42,277.38,.40,274.86,.44,267.36,.52,257.22,.74,258.84
2018.01.25-15:00,.89,226.47,.90,236.23,.89,236.86,.76,242.55,.59,249.53,.45,259.38,.61,270.41,.55,274.41,.47,279.07,.41,288.95,.37,285.52,.39,279.83,.38,277.44,.41,267.85,.50,256.96,.73,259.76
