z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.10-01:00,1.09,231.38,1.19,241.68,1.02,243.76,.91,235.86,.89,244.56,.78,255.60,.65,257.21,.53,276.93,.43,274.54,.39,283.99,.34,281.99,.33,277.95,.34,273.74,.42,267.94,.57,266.97,.87,266.10
2018.01.10-02:00,.96,229.80,1.09,240.68,.92,242.14,.90,235.61,.88,245.96,.78,257.79,.66,258.24,.51,276.13,.43,270.89,.38,280.40,.34,278.83,.33,276.51,.33,272.95,.41,268.58,.55,267.84,.83,266.89
2018.01.10-03:00,.89,231.09,1.00,239.86,.84,240.81,.89,235.41,.85,245.32,.76,258.87,.66,258.09,.50,274.80,.43,267.86,.38,276.67,.35,276.75,.33,276.17,.33,272.45,.40,269.18,.53,268.60,.80,267.42
2018.01.10-04:00,.85,230.26,.98,240.27,.82,240.34,.89,236.42,.83,243.61,.73,259.14,.65,257.03,.49,272.86,.44,265.47,.39,273.46,.36,275.71,.34,276.31,.33,271.45,.39,269.01,.51,268.69,.78,267.48
2018.01.10-05:00,.82,229.38,.96,240.45,.82,238.73,.86,237.58,.80,241.95,.69,259.43,.64,256.27,.49,271.42,.46,264.76,.41,272.15,.39,276.12,.36,276.53,.34,269.55,.39,267.67,.50,267.65,.77,266.93
2018.01.10-06:00,.82,232.62,.93,240.62,.84,236.64,.82,238.68,.77,242.23,.64,261.61,.63,257.91,.48,272.17,.48,266.72,.44,273.43,.42,277.91,.38,276.20,.36,266.29,.40,264.60,.51,265.08,.78,265.51
2018.01.10-07:00,.73,232.10,.91,242.34,.86,236.94,.80,239.95,.75,244.29,.61,264.69,.63,261.20,.48,274.04,.49,270.01,.46,275.93,.44,279.95,.39,274.66,.38,261.77,.42,260.42,.53,261.80,.80,263.60
2018.01.10-08:00,.65,232.06,.88,245.10,.88,239.08,.81,241.27,.77,247.37,.60,267.14,.65,264.98,.49,275.98,.51,273.42,.48,278.54,.46,281.65,.40,272.45,.40,257.40,.45,256.57,.55,258.97,.82,261.85
2018.01.10-09:00,.63,233.63,.85,245.52,.90,240.12,.84,240.85,.80,248.91,.59,266.22,.66,267.47,.50,276.39,.52,275.38,.50,280.10,.47,282.41,.41,270.19,.43,254.49,.48,254.31,.58,257.48,.84,260.87
2018.01.10-10:00,.63,228.10,.86,241.11,.96,237.55,.93,238.72,.85,247.92,.59,260.91,.66,267.72,.49,274.17,.52,275.44,.51,280.50,.47,282.51,.42,268.61,.46,253.54,.51,254.19,.59,257.84,.85,261.14
2018.01.10-11:00,.69,220.98,.89,235.72,1.04,235.50,1.01,238.95,.88,248.26,.60,256.18,.66,267.94,.48,270.87,.51,274.80,.50,280.33,.45,282.06,.42,266.91,.47,253.08,.53,255.01,.61,259.02,.85,262.08
2018.01.10-12:00,.76,217.30,.94,230.80,1.10,235.45,1.05,241.31,.88,250.46,.62,254.24,.64,268.92,.47,267.18,.50,274.25,.49,279.79,.43,281.08,.41,265.28,.48,252.90,.53,256.17,.60,260.53,.84,263.30
2018.01.10-13:00,.84,215.22,1.00,226.69,1.13,236.62,1.03,243.89,.85,253.01,.63,254.21,.62,270.00,.48,264.01,.49,274.10,.48,279.17,.41,279.74,.40,263.89,.48,253.01,.52,257.27,.59,261.70,.82,264.15
2018.01.10-14:00,.88,214.43,1.03,223.80,1.09,238.06,1.00,245.34,.81,254.20,.64,254.56,.59,271.02,.49,262.84,.49,274.92,.48,279.72,.40,279.44,.39,263.42,.47,253.91,.50,258.54,.56,262.71,.79,264.65
2018.01.10-15:00,.92,214.59,1.03,222.39,1.02,239.44,.96,245.83,.76,253.14,.64,254.06,.57,271.29,.50,262.46,.48,275.54,.47,280.68,.39,279.83,.38,263.52,.46,255.49,.49,259.99,.54,263.44,.76,264.71
2018.01.10-16:00,.90,206.69,1.03,222.28,.93,240.12,.91,246.54,.71,250.57,.63,253.33,.53,270.86,.49,261.92,.47,275.40,.46,281.21,.38,280.15,.38,263.85,.46,257.47,.48,261.72,.52,264.25,.73,264.72
2018.01.10-17:00,.95,205.48,1.04,222.91,.86,238.82,.84,247.88,.65,247.08,.59,252.84,.49,270.06,.49,261.64,.46,275.39,.45,281.79,.36,280.81,.38,264.68,.47,259.55,.48,263.14,.51,264.53,.71,264.29
2018.01.10-18:00,.98,207.64,1.09,223.10,.85,234.58,.78,249.27,.62,244.27,.57,253.27,.47,269.64,.49,262.76,.46,276.80,.44,283.13,.36,282.07,.39,265.98,.47,261.32,.48,263.62,.50,263.58,.70,263.06
2018.01.10-19:00,1.10,209.26,1.22,224.73,.96,231.24,.80,247.67,.67,241.42,.58,252.77,.47,267.57,.51,264.38,.48,279.06,.45,284.93,.35,283.15,.40,267.69,.47,263.26,.48,263.90,.50,262.68,.70,262.10
2018.01.10-20:00,1.20,216.19,1.31,230.66,1.09,233.57,.83,248.81,.73,242.98,.60,253.57,.48,267.03,.53,266.48,.50,281.40,.45,286.50,.35,283.00,.40,267.62,.46,263.29,.48,262.58,.51,260.51,.70,260.54
2018.01.10-21:00,1.21,228.75,1.32,239.95,1.16,240.62,.83,252.41,.76,247.82,.60,254.66,.48,267.72,.53,268.16,.50,283.42,.45,287.78,.34,281.26,.41,265.95,.46,262.02,.49,260.73,.53,258.30,.72,259.12
2018.01.10-22:00,1.23,236.24,1.33,245.91,1.20,245.08,.83,250.01,.80,247.11,.61,252.58,.48,264.10,.53,267.91,.49,283.44,.43,286.79,.33,275.52,.42,263.60,.47,261.11,.51,260.79,.55,259.02,.74,259.96
2018.01.10-23:00,1.06,234.42,1.30,248.05,1.17,246.32,.83,245.49,.83,245.43,.63,251.61,.49,260.24,.54,268.12,.47,282.25,.40,283.57,.33,267.88,.43,261.28,.47,260.34,.52,261.37,.58,260.77,.76,261.62
2018.01.10-24:00,.96,232.20,1.24,248.72,1.13,246.74,.84,242.94,.86,246.53,.66,252.56,.52,258.55,.56,268.70,.47,280.00,.39,278.51,.36,261.10,.44,259.32,.46,259.70,.51,261.99,.58,262.49,.75,263.20
2018.01.11-01:00,.95,234.03,1.17,251.06,1.10,249.73,.87,243.92,.90,250.58,.70,255.42,.57,259.90,.59,270.36,.48,278.51,.39,274.29,.39,257.26,.45,257.74,.45,258.79,.49,262.05,.56,263.11,.73,263.76
2018.01.11-02:00,.83,239.66,1.05,256.96,1.01,256.83,.86,247.55,.89,256.65,.72,259.83,.60,263.70,.62,273.46,.50,279.09,.41,272.71,.42,256.11,.45,256.79,.44,257.62,.47,261.10,.53,262.11,.69,262.91
2018.01.11-03:00,.74,234.89,.89,251.21,.87,251.74,.83,242.23,.83,255.74,.69,259.95,.59,264.42,.61,276.00,.49,278.93,.41,269.85,.44,256.38,.46,258.61,.44,259.74,.46,262.52,.52,263.26,.67,263.65
2018.01.11-04:00,.68,217.26,.79,240.02,.78,241.73,.83,234.79,.77,250.92,.65,256.76,.56,262.28,.57,276.54,.46,276.35,.41,264.69,.47,256.37,.47,261.04,.44,263.18,.46,265.12,.51,265.24,.66,265.11
2018.01.11-05:00,.67,206.83,.75,232.70,.73,236.24,.84,233.04,.73,248.40,.63,255.42,.54,260.40,.54,276.70,.45,274.31,.42,261.45,.49,257.08,.48,263.70,.44,266.37,.45,267.02,.50,265.29,.64,265.10
2018.01.11-06:00,.76,203.16,.79,224.98,.76,230.11,.86,233.11,.71,246.58,.62,254.42,.53,257.91,.51,276.30,.43,272.07,.43,259.37,.50,258.98,.48,267.11,.44,269.60,.45,268.41,.50,264.05,.63,264.06
2018.01.11-07:00,.85,203.09,.88,222.64,.83,228.04,.89,236.40,.71,247.54,.60,256.61,.51,257.30,.47,276.79,.41,271.10,.43,259.13,.51,261.91,.49,269.97,.44,271.09,.46,267.85,.51,261.27,.64,261.81
2018.01.11-08:00,.94,205.57,1.00,223.41,.95,228.29,.92,240.92,.73,250.56,.58,259.98,.50,257.22,.43,276.24,.39,269.14,.44,258.95,.52,264.93,.48,271.80,.44,271.00,.47,266.50,.53,258.90,.66,259.87
2018.01.11-09:00,1.00,210.10,1.08,227.97,1.06,232.17,.95,246.71,.76,255.64,.58,263.13,.50,257.32,.41,273.64,.38,265.79,.46,258.86,.52,267.51,.47,272.04,.44,269.23,.48,264.54,.55,256.99,.68,258.30
2018.01.11-10:00,1.05,215.87,1.16,232.51,1.16,236.83,.98,250.64,.80,259.66,.58,263.07,.53,256.52,.41,268.85,.40,261.22,.48,258.86,.53,269.54,.46,270.94,.44,266.80,.49,262.93,.57,256.66,.70,258.17
2018.01.11-11:00,1.16,220.71,1.25,234.57,1.25,239.99,.99,250.45,.80,259.31,.61,259.07,.58,254.58,.43,262.64,.43,256.52,.52,259.32,.53,271.37,.44,269.20,.43,265.01,.49,262.22,.58,257.71,.71,259.20
2018.01.11-12:00,1.22,224.76,1.31,236.23,1.29,242.88,.96,248.82,.76,257.05,.63,256.27,.61,254.16,.46,258.05,.48,254.42,.55,260.92,.53,272.89,.43,266.72,.43,263.19,.49,261.70,.57,258.95,.70,260.37
2018.01.11-13:00,1.18,225.70,1.33,237.57,1.27,245.34,.90,246.49,.71,254.06,.65,255.39,.64,254.64,.50,254.78,.53,253.78,.58,262.38,.52,273.35,.42,263.30,.43,261.07,.47,261.78,.56,260.77,.68,261.93
2018.01.11-14:00,1.10,225.97,1.31,239.07,1.22,247.77,.87,244.04,.68,251.01,.65,255.29,.65,255.29,.53,252.58,.57,253.93,.59,263.62,.51,273.60,.41,260.18,.43,259.79,.46,262.89,.53,262.66,.66,263.16
2018.01.11-15:00,1.02,226.94,1.23,240.78,1.14,250.64,.85,242.68,.66,248.88,.64,255.60,.64,256.66,.55,251.91,.59,254.82,.58,264.90,.48,274.21,.41,258.41,.43,259.69,.43,264.44,.50,263.81,.62,263.40
2018.01.11-16:00,.93,227.87,1.13,242.08,1.04,253.61,.85,242.20,.64,245.72,.61,254.43,.62,258.32,.54,252.34,.58,256.28,.55,266.26,.44,275.15,.40,258.25,.42,260.82,.41,265.90,.47,263.95,.60,262.62
2018.01.11-17:00,.83,226.58,1.00,242.81,.91,256.44,.84,243.29,.63,241.23,.58,250.71,.58,259.12,.53,252.80,.56,257.71,.52,267.01,.41,275.19,.40,259.13,.42,263.20,.40,267.46,.45,263.61,.58,261.38
2018.01.11-18:00,.73,222.81,.90,241.73,.79,257.44,.81,246.19,.62,237.28,.56,246.26,.54,258.84,.51,253.01,.54,259.08,.49,267.18,.37,274.02,.41,260.41,.42,266.06,.39,268.76,.44,262.95,.58,260.06
2018.01.11-19:00,.76,221.06,.84,238.47,.69,254.39,.77,250.03,.62,234.88,.55,242.70,.51,257.57,.50,252.95,.52,260.29,.46,266.76,.35,271.24,.41,261.45,.43,268.55,.39,269.34,.44,262.23,.59,259.13
2018.01.11-20:00,.82,219.99,.86,234.79,.67,245.87,.73,253.39,.63,234.39,.55,240.84,.48,255.94,.48,253.00,.50,261.31,.43,265.77,.33,267.04,.42,262.01,.43,270.31,.40,269.27,.45,261.75,.60,258.88
2018.01.11-21:00,.91,225.13,.92,234.22,.75,238.68,.70,254.85,.68,235.82,.59,240.97,.48,254.36,.48,253.59,.49,262.18,.42,264.35,.32,262.08,.43,262.27,.43,271.20,.40,268.35,.47,261.12,.62,258.81
2018.01.11-22:00,.97,228.90,.98,236.06,.85,236.57,.69,253.40,.74,237.77,.65,242.48,.51,253.42,.51,254.89,.50,262.83,.43,262.93,.34,257.97,.44,262.24,.42,271.11,.40,266.51,.47,260.24,.64,258.81
2018.01.11-23:00,1.04,229.83,1.06,238.48,.95,236.76,.70,247.83,.82,238.98,.71,244.95,.56,254.00,.55,257.16,.52,263.80,.44,262.43,.38,255.94,.45,262.13,.41,270.41,.40,263.98,.48,259.24,.64,258.89
2018.01.11-24:00,1.09,230.36,1.13,240.26,1.04,237.53,.75,241.61,.89,240.63,.76,248.63,.61,256.07,.58,259.68,.53,264.31,.46,261.98,.41,254.87,.46,261.82,.39,269.17,.40,261.15,.49,258.59,.65,259.36
2018.01.12-01:00,1.07,229.35,1.15,241.68,1.08,238.24,.81,238.52,.94,244.10,.80,253.13,.65,258.24,.61,260.97,.54,262.96,.48,260.06,.44,253.16,.46,260.80,.37,267.37,.40,258.83,.49,258.92,.65,260.48
2018.01.12-02:00,.99,226.86,1.11,241.81,1.06,237.98,.85,237.24,.98,247.86,.82,257.17,.67,259.61,.61,260.93,.55,260.50,.49,257.57,.47,251.71,.46,259.96,.36,265.59,.40,257.44,.49,260.25,.64,262.06
2018.01.12-03:00,.89,222.18,1.04,240.70,1.03,237.45,.89,236.37,.99,251.33,.80,261.22,.66,261.01,.59,260.71,.54,258.39,.50,255.79,.49,251.43,.46,260.02,.35,263.80,.41,256.22,.49,261.42,.63,263.20
2018.01.12-04:00,.84,218.56,.94,238.43,.98,237.56,.90,234.52,.95,253.94,.75,264.75,.62,262.04,.56,260.11,.52,256.57,.49,254.63,.50,252.22,.46,261.12,.35,262.39,.41,255.24,.48,261.73,.62,263.49
2018.01.12-05:00,.81,215.27,.87,235.54,.92,238.07,.91,233.20,.88,255.35,.66,266.31,.56,261.58,.51,258.28,.50,254.57,.49,253.90,.51,253.92,.46,263.47,.35,262.30,.42,254.99,.47,261.13,.60,262.83
2018.01.12-06:00,.81,213.62,.86,233.37,.88,239.25,.92,234.38,.80,256.13,.58,265.52,.51,259.11,.48,254.72,.49,252.07,.49,253.13,.52,255.90,.46,266.23,.36,263.06,.42,255.51,.46,260.00,.58,261.55
2018.01.12-07:00,.84,215.00,.89,232.79,.88,240.99,.93,237.86,.72,256.42,.49,262.62,.46,254.98,.45,250.05,.49,249.73,.49,252.83,.53,258.38,.46,269.03,.37,264.06,.42,256.39,.45,258.35,.57,259.74
2018.01.12-08:00,.92,215.92,.97,232.28,.89,241.34,.94,242.38,.66,256.11,.43,257.88,.42,249.39,.44,244.67,.48,247.32,.49,252.45,.52,260.74,.46,271.32,.38,264.85,.43,257.45,.46,256.76,.59,258.08
2018.01.12-09:00,1.01,215.62,1.04,231.05,.91,238.74,.94,246.55,.64,254.64,.40,251.76,.41,243.39,.45,239.63,.49,244.79,.50,251.54,.52,262.27,.45,272.58,.39,265.31,.45,258.70,.48,256.12,.61,257.44
2018.01.12-10:00,1.10,215.48,1.12,229.63,.97,233.85,.92,248.29,.65,251.20,.42,244.56,.44,238.56,.49,236.84,.52,243.66,.51,251.43,.52,263.84,.45,273.46,.40,265.91,.47,259.98,.49,256.10,.63,257.41
2018.01.12-11:00,1.17,218.05,1.20,231.03,1.08,232.35,.91,248.49,.68,249.05,.47,239.59,.51,236.91,.55,237.39,.56,244.75,.54,252.51,.52,265.41,.43,273.43,.41,265.92,.47,260.85,.50,256.04,.65,257.48
2018.01.12-12:00,1.19,220.92,1.26,233.85,1.17,233.70,.89,247.32,.70,247.15,.55,237.31,.60,237.77,.63,240.01,.61,247.07,.56,253.89,.51,266.23,.41,271.72,.41,264.93,.47,261.61,.51,256.41,.66,258.12
2018.01.12-13:00,1.18,223.56,1.30,237.97,1.23,237.54,.90,246.71,.72,245.56,.64,237.96,.68,240.34,.69,243.65,.64,249.77,.58,255.11,.49,266.09,.39,268.27,.40,263.09,.46,262.34,.50,257.19,.65,259.13
2018.01.12-14:00,1.15,225.97,1.30,241.31,1.24,241.20,.89,245.39,.75,243.30,.71,238.96,.74,242.70,.73,246.85,.65,251.86,.58,255.74,.47,265.12,.36,263.82,.39,261.47,.45,263.57,.49,258.72,.65,260.49
2018.01.12-15:00,1.09,227.69,1.24,243.51,1.21,244.40,.88,243.51,.76,241.25,.74,239.78,.75,245.05,.73,250.24,.64,254.19,.56,256.68,.44,264.06,.34,258.99,.39,260.45,.43,264.84,.48,260.20,.64,261.57
2018.01.12-16:00,1.05,232.50,1.16,245.60,1.16,248.07,.88,242.14,.76,239.87,.74,240.29,.73,247.40,.71,254.20,.60,257.17,.53,258.31,.40,263.22,.33,254.47,.38,259.98,.40,265.77,.45,261.20,.62,262.11
2018.01.12-17:00,1.00,238.66,1.07,247.63,1.08,251.93,.87,241.24,.74,238.46,.72,239.99,.69,249.30,.67,258.57,.56,260.70,.49,260.61,.37,262.88,.33,251.43,.37,260.33,.38,266.28,.43,261.67,.60,261.99
2018.01.12-18:00,.90,242.56,.95,249.08,.94,255.12,.83,240.47,.69,235.63,.68,238.16,.63,249.82,.61,262.47,.50,263.60,.45,262.32,.35,262.03,.33,250.32,.37,261.73,.36,266.71,.41,262.02,.58,261.59
2018.01.12-19:00,.80,244.76,.82,250.20,.79,256.72,.78,240.57,.65,231.90,.64,235.93,.58,249.30,.54,265.48,.45,265.08,.42,262.71,.34,260.19,.35,250.73,.37,263.76,.34,266.96,.40,262.21,.57,261.08
2018.01.12-20:00,.71,243.50,.73,247.58,.67,252.86,.74,240.13,.64,228.00,.64,234.89,.55,248.68,.49,267.05,.40,264.43,.40,261.49,.34,257.85,.38,252.24,.38,266.05,.34,267.11,.39,262.21,.56,260.65
2018.01.12-21:00,.66,235.39,.69,241.12,.61,242.74,.73,238.45,.66,225.39,.67,235.98,.56,248.73,.46,266.52,.38,261.42,.40,258.89,.36,255.74,.40,254.38,.38,268.21,.33,267.07,.39,261.89,.56,260.40
2018.01.12-22:00,.69,228.11,.72,235.32,.64,232.74,.75,236.35,.74,225.83,.73,239.42,.60,249.98,.45,264.03,.39,256.59,.41,255.48,.39,253.96,.43,256.34,.38,269.57,.33,266.45,.40,261.12,.56,260.22
2018.01.12-23:00,.79,226.66,.80,232.42,.75,227.72,.81,235.18,.83,229.11,.79,244.51,.64,252.77,.46,261.34,.41,251.97,.44,252.68,.43,253.08,.44,257.91,.37,269.56,.33,264.80,.41,259.67,.57,259.77
2018.01.12-24:00,.91,227.42,.92,231.38,.88,225.88,.90,235.44,.92,233.66,.84,250.02,.67,256.71,.46,259.50,.44,249.09,.47,251.55,.46,253.59,.45,259.48,.36,268.32,.34,262.38,.42,257.69,.59,258.76
2018.01.13-01:00,1.02,229.00,1.02,232.18,1.02,226.49,.99,237.78,.99,238.74,.86,255.17,.68,260.82,.46,257.51,.47,247.44,.50,251.48,.48,254.81,.46,260.96,.35,266.06,.34,259.76,.44,256.01,.60,257.63
2018.01.13-02:00,1.06,231.11,1.06,234.05,1.10,228.59,1.04,241.59,1.02,243.43,.86,259.47,.66,264.09,.47,254.48,.50,246.63,.52,251.94,.49,256.15,.46,262.04,.34,262.39,.35,257.17,.46,254.92,.62,256.73
2018.01.13-03:00,1.05,232.18,1.05,235.26,1.13,230.95,1.03,245.00,1.02,247.08,.82,262.92,.61,266.30,.46,250.95,.52,246.61,.53,252.97,.49,257.69,.45,262.75,.33,257.63,.36,255.00,.48,254.42,.64,256.35
2018.01.13-04:00,1.02,231.01,1.03,234.43,1.13,232.58,.99,246.84,.98,249.87,.75,265.29,.54,266.36,.44,246.03,.52,246.09,.53,253.68,.48,258.95,.43,263.24,.33,253.42,.37,254.05,.49,254.93,.65,256.94
2018.01.13-05:00,1.00,228.16,1.01,232.11,1.10,233.67,.93,247.92,.91,252.27,.66,266.19,.45,262.58,.43,239.05,.51,244.50,.51,253.59,.46,259.82,.41,263.93,.33,251.39,.38,254.48,.49,256.17,.65,258.14
2018.01.13-06:00,1.02,225.93,1.02,230.59,1.08,235.42,.86,248.99,.82,254.79,.56,265.51,.38,254.09,.43,231.83,.51,242.45,.49,252.86,.44,260.46,.40,264.95,.34,251.63,.38,255.76,.49,257.66,.64,259.32
2018.01.13-07:00,1.04,224.74,1.04,230.23,1.04,236.91,.80,249.22,.74,257.33,.47,263.05,.34,242.33,.46,226.94,.51,241.04,.48,252.05,.43,260.83,.39,266.11,.35,253.02,.39,257.85,.47,259.37,.62,260.28
2018.01.13-08:00,1.07,223.57,1.07,229.68,1.01,236.17,.74,246.78,.64,257.15,.40,255.66,.36,229.08,.50,224.52,.53,240.72,.49,251.40,.42,260.53,.38,267.28,.36,254.67,.40,260.97,.46,261.41,.60,261.21
2018.01.13-09:00,1.11,225.32,1.11,232.16,1.01,236.58,.71,243.59,.57,253.93,.38,244.21,.42,221.04,.56,225.12,.56,241.81,.50,251.39,.43,259.97,.38,268.17,.38,256.02,.41,263.56,.45,262.05,.59,261.14
2018.01.13-10:00,1.14,228.74,1.16,235.78,1.05,238.01,.73,240.49,.54,248.26,.42,234.76,.49,219.52,.62,228.58,.59,244.91,.51,252.94,.43,260.22,.38,269.00,.40,257.41,.41,264.59,.44,260.22,.59,259.62
2018.01.13-11:00,1.17,232.47,1.20,238.60,1.10,239.23,.77,237.40,.56,241.50,.49,230.06,.58,221.91,.68,233.80,.62,249.43,.52,255.52,.43,261.05,.38,269.54,.41,258.89,.42,264.33,.45,256.80,.60,257.39
2018.01.13-12:00,1.16,234.22,1.21,241.92,1.13,241.60,.82,235.49,.61,236.06,.58,228.85,.67,226.01,.73,239.44,.64,253.93,.53,257.70,.44,261.39,.37,269.23,.42,259.99,.42,263.61,.46,253.46,.62,255.41
2018.01.13-13:00,1.12,235.89,1.19,244.76,1.12,244.02,.87,234.14,.68,232.11,.66,229.19,.76,230.60,.78,244.76,.65,257.47,.53,258.55,.44,260.54,.36,267.51,.41,260.30,.42,263.08,.47,251.60,.64,254.54
2018.01.13-14:00,1.06,237.56,1.15,246.94,1.08,245.76,.92,233.58,.75,229.53,.74,230.21,.84,235.47,.81,249.82,.65,260.03,.52,258.03,.44,258.52,.34,264.07,.40,259.77,.41,262.82,.47,251.61,.65,254.97
2018.01.13-15:00,.98,238.72,1.07,248.49,1.01,246.73,.95,234.14,.80,228.66,.78,232.38,.88,241.27,.82,255.30,.63,262.46,.51,257.29,.43,256.47,.32,259.18,.37,258.43,.39,262.28,.47,252.33,.65,255.77
2018.01.13-16:00,.90,236.36,.97,246.87,.93,244.75,.94,234.33,.83,228.50,.80,235.47,.88,248.00,.79,261.73,.58,265.87,.48,257.78,.41,255.75,.31,254.11,.35,256.76,.37,261.32,.45,253.12,.64,256.45
2018.01.13-17:00,.84,231.19,.89,242.91,.86,241.05,.92,234.55,.84,229.06,.78,238.87,.84,255.18,.74,269.36,.53,270.87,.44,259.98,.39,256.74,.29,250.00,.32,255.18,.34,259.88,.43,253.43,.62,256.60
2018.01.13-18:00,.81,224.75,.83,238.71,.82,237.37,.90,235.12,.84,230.15,.73,241.20,.78,261.57,.67,277.29,.45,276.18,.38,261.90,.35,257.99,.28,247.53,.30,254.33,.32,258.68,.42,253.88,.60,256.79
2018.01.13-19:00,.79,220.24,.80,235.97,.78,235.25,.85,236.70,.82,232.43,.68,242.34,.68,266.89,.57,284.87,.35,279.37,.32,260.28,.32,257.60,.28,246.45,.28,254.54,.30,258.17,.40,255.28,.59,257.74
2018.01.13-20:00,.79,215.84,.78,233.14,.75,233.09,.80,238.08,.79,235.38,.62,242.35,.58,270.45,.46,290.68,.26,275.63,.28,252.78,.30,255.00,.29,246.68,.28,255.94,.30,258.56,.39,257.89,.57,259.65
2018.01.13-21:00,.82,210.04,.79,228.92,.75,229.10,.77,237.79,.76,238.18,.59,241.82,.50,271.48,.36,292.82,.20,259.87,.28,243.51,.31,252.36,.31,248.60,.29,258.30,.30,259.46,.38,260.57,.56,261.58
2018.01.13-22:00,.90,205.33,.83,223.88,.79,223.90,.76,235.08,.75,239.40,.59,240.60,.44,268.83,.28,288.13,.21,239.27,.32,238.24,.34,251.53,.34,252.11,.31,261.12,.30,260.51,.38,262.17,.54,262.64
2018.01.13-23:00,.99,203.28,.91,221.15,.88,221.04,.80,232.16,.77,239.46,.62,239.72,.42,263.19,.23,274.20,.27,228.74,.37,237.83,.37,252.64,.37,256.31,.33,263.65,.32,261.03,.38,261.75,.54,262.14
2018.01.13-24:00,1.09,203.96,1.01,221.88,.99,222.08,.86,231.72,.80,240.33,.67,241.03,.43,258.56,.23,257.71,.34,227.79,.42,241.14,.40,255.28,.40,260.32,.35,265.12,.33,259.96,.38,258.57,.54,259.48
2018.01.14-01:00,1.15,205.91,1.10,224.22,1.08,225.33,.93,233.52,.83,242.12,.70,244.02,.45,256.04,.27,245.59,.42,230.62,.47,245.85,.42,258.04,.41,263.46,.36,265.47,.35,257.86,.40,253.97,.55,255.68
2018.01.14-02:00,1.19,208.11,1.17,226.45,1.13,229.01,.97,236.25,.84,243.97,.72,247.32,.45,253.86,.32,237.43,.48,233.99,.51,249.90,.43,259.47,.42,265.13,.37,264.94,.36,256.13,.42,250.33,.57,252.69
2018.01.14-03:00,1.24,211.24,1.21,228.00,1.16,232.16,.99,238.79,.83,245.18,.71,249.87,.44,250.20,.37,231.26,.53,236.64,.52,252.55,.43,259.33,.40,265.34,.36,263.88,.37,255.51,.43,248.90,.59,251.53
2018.01.14-04:00,1.31,215.50,1.25,228.84,1.16,234.34,.96,240.72,.80,245.88,.68,251.52,.42,243.99,.42,226.30,.56,238.57,.51,254.01,.41,258.03,.38,264.47,.35,262.47,.37,255.82,.45,249.55,.61,252.10
2018.01.14-05:00,1.40,218.94,1.28,229.74,1.13,235.90,.90,242.12,.75,246.39,.62,252.03,.41,235.16,.46,222.63,.57,239.90,.49,254.40,.39,255.94,.34,262.89,.33,260.75,.36,256.69,.45,251.41,.62,253.71
2018.01.14-06:00,1.48,221.24,1.28,231.24,1.08,237.29,.82,243.27,.69,246.69,.56,250.92,.43,226.19,.52,220.67,.58,241.01,.47,254.20,.37,253.87,.31,261.29,.30,259.06,.35,257.71,.44,253.33,.61,255.47
2018.01.14-07:00,1.51,223.72,1.26,233.38,1.01,238.47,.75,243.97,.64,246.34,.51,247.89,.47,220.07,.57,220.66,.58,242.52,.46,254.08,.36,252.53,.29,260.35,.28,257.52,.33,258.57,.42,254.49,.60,256.90
2018.01.14-08:00,1.50,226.73,1.23,236.12,.97,239.39,.70,243.39,.60,244.73,.48,243.44,.51,218.31,.61,223.07,.58,245.37,.45,255.41,.36,253.24,.28,260.76,.27,256.03,.31,258.33,.40,253.59,.59,257.02
2018.01.14-09:00,1.44,229.83,1.20,238.99,.95,240.16,.66,240.77,.58,241.74,.47,238.80,.55,219.98,.65,227.77,.59,249.93,.44,258.58,.36,256.19,.28,262.27,.27,254.56,.31,256.41,.39,250.39,.58,255.52
2018.01.14-10:00,1.38,232.77,1.15,241.82,.94,240.85,.64,235.65,.57,236.58,.48,233.61,.60,222.55,.68,233.35,.59,254.90,.43,261.67,.37,259.27,.29,263.60,.28,253.38,.31,253.93,.40,246.98,.58,253.62
2018.01.14-11:00,1.29,236.61,1.11,244.74,.94,242.14,.66,229.91,.59,230.18,.53,228.37,.66,224.84,.71,238.38,.58,258.49,.42,262.30,.37,260.38,.29,263.36,.29,252.33,.33,252.33,.42,245.47,.60,252.73
2018.01.14-12:00,1.22,240.22,1.08,247.90,.94,243.91,.72,226.12,.64,225.40,.60,225.38,.73,227.74,.75,243.00,.57,260.57,.41,260.44,.37,259.68,.30,261.41,.31,251.01,.35,251.62,.44,245.69,.62,252.87
2018.01.14-13:00,1.16,243.00,1.05,250.48,.92,244.67,.81,224.54,.73,223.45,.69,225.69,.80,232.28,.77,248.14,.55,262.07,.40,257.54,.37,258.27,.30,258.29,.32,249.22,.37,251.21,.47,246.59,.64,253.40
2018.01.14-14:00,1.08,245.04,1.00,252.15,.89,243.73,.89,224.76,.81,223.84,.76,228.70,.86,238.59,.77,254.05,.52,263.56,.40,254.88,.37,256.85,.30,254.32,.33,246.87,.39,250.66,.48,247.56,.65,253.93
2018.01.14-15:00,.96,245.94,.91,252.18,.83,240.74,.95,226.14,.86,225.49,.81,233.36,.89,246.12,.75,260.37,.48,264.84,.39,252.60,.36,255.21,.30,249.54,.33,244.00,.39,249.97,.49,248.64,.66,254.65
