 ,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.33,198.25,1.17,202.52,1.51,188.96,1.16,222.13,.98,228.31,1.41,229.35,1.29,231.48,1.09,228.99,1.53,232.81,1.17,221.17,1.08,215.76,1.23,225.03,1.09,233.22,.97,232.19,1.22,231.61,.75,229.11,.04,317.18,1.36,212.16,1.10,217.03,.77,209.39,1.47,214.45,1.06,209.71,.87,213.82,1.37,218.96,1.09,213.31,.98,212.76,1.30,206.13,.95,214.41,.75,216.48,1.13,213.55
50,1.23,207.54,1.07,207.83,1.38,201.19,1.12,224.87,.96,229.28,1.39,230.77,1.24,232.26,1.06,229.09,1.38,233.62,1.18,230.03,1.09,229.61,1.24,229.01,1.09,234.30,.99,232.09,1.24,232.20,1.01,227.72,.73,227.50,1.37,219.51,1.12,227.28,.78,223.66,1.43,223.49,1.12,222.17,.92,224.04,1.38,228.80,1.08,221.48,.93,221.76,1.23,213.20,.94,220.46,.77,222.82,1.11,219.95
100,1.16,207.15,1.02,207.09,1.31,201.72,1.08,223.94,.94,228.09,1.30,229.46,1.15,232.40,1.01,231.33,1.24,232.75,1.14,231.94,1.04,233.32,1.19,228.58,1.10,234.69,1.03,233.80,1.24,232.95,1.08,229.32,.99,230.58,1.32,224.61,1.09,227.73,1.04,221.64,1.24,228.21,1.06,223.81,1.00,226.69,1.11,225.00,1.00,223.33,.85,222.64,1.08,216.75,.90,221.69,.80,226.10,1.05,220.45
150,1.11,205.23,.86,214.88,1.22,197.70,1.03,221.82,1.00,230.03,1.22,230.77,1.10,233.32,1.17,237.28,1.09,235.52,1.03,235.37,1.03,240.77,.93,228.40,1.04,235.17,1.18,234.85,1.13,247.22,1.05,233.58,1.32,232.75,.94,245.67,.98,228.87,1.10,227.05,.97,242.71,.95,223.41,1.22,230.51,.70,226.62,.89,221.23,.87,210.24,.70,219.62,.82,221.24,.93,226.52,.86,227.94
200,1.03,202.51,.84,202.61,1.18,197.52,.99,220.78,1.01,229.78,1.13,226.89,1.04,233.86,1.14,239.72,1.01,233.99,1.01,237.19,1.06,243.08,.89,229.79,.94,236.86,.96,234.37,1.03,238.13,1.01,234.57,.87,235.55,1.13,233.63,.96,232.33,.97,242.51,1.00,222.59,.91,228.02,1.15,228.06,.97,236.07,.81,225.44,.73,220.45,.68,221.48,.73,223.49,.72,227.78,.86,220.61
300,.93,198.89,.79,204.38,.93,193.00,.84,216.21,.90,221.35,.90,219.90,.93,233.24,.99,237.26,.87,234.23,.91,237.34,.96,242.84,.86,232.27,.88,242.24,.85,244.00,.90,242.48,.85,241.24,.83,239.59,.91,247.88,.82,236.62,.91,247.19,.89,236.15,.78,230.30,1.10,237.73,.70,247.03,.68,226.49,.67,218.18,.55,205.62,.61,228.20,.72,240.89,.68,226.69
400,.90,197.12,.76,202.24,.91,181.45,.75,215.90,.78,224.56,.83,218.43,.85,230.99,1.00,240.23,.88,227.40,.84,241.38,.84,244.89,.78,243.49,.85,245.40,.80,240.89,.91,244.26,.80,246.17,.65,242.68,.85,244.45,.76,240.30,.76,258.84,.89,229.08,.71,235.03,.86,239.40,.84,250.51,.60,232.21,.51,227.19,.53,216.81,.54,231.21,.55,240.89,.64,224.80
500,.86,196.71,.75,198.36,.97,185.42,.70,216.14,.75,221.37,.72,218.56,.77,232.64,.89,237.17,.74,231.81,.84,244.57,.91,249.70,.77,239.02,.84,247.17,.79,240.38,.94,245.77,.78,247.77,.64,242.39,.90,246.24,.73,244.18,.74,252.37,.85,234.80,.64,238.18,.79,237.40,.79,255.66,.54,234.42,.48,223.28,.46,222.59,.49,232.45,.45,237.44,.62,229.86
600,.83,197.05,.73,202.84,.97,188.81,.66,218.62,.73,222.01,.64,217.46,.75,232.92,.90,239.81,.74,228.32,.82,246.71,.85,248.83,.72,247.15,.82,249.70,.77,240.08,.95,245.79,.78,249.46,.67,245.06,.89,248.53,.71,247.52,.79,252.79,.72,239.86,.57,239.50,.73,242.42,.68,254.00,.48,237.28,.43,229.73,.39,221.45,.45,235.43,.41,241.50,.55,233.34
750,.75,198.02,.61,204.32,.90,185.81,.60,218.16,.68,220.94,.61,219.29,.72,233.09,.82,244.15,.78,233.39,.75,247.53,.82,246.95,.58,246.64,.77,250.78,.74,244.61,.88,247.67,.74,250.18,.67,248.41,.83,250.04,.63,250.07,.73,253.53,.60,243.66,.49,243.80,.62,246.72,.59,255.14,.42,242.15,.38,238.22,.34,224.39,.40,240.55,.37,248.85,.48,236.98
1000,.65,200.48,.53,214.22,.69,184.28,.56,217.14,.66,223.39,.70,214.05,.64,232.43,.71,243.08,.69,233.56,.66,247.61,.69,245.18,.53,245.64,.66,251.63,.67,251.57,.72,250.94,.63,251.48,.59,253.97,.65,252.39,.54,250.93,.62,253.04,.52,247.02,.45,249.63,.54,248.99,.54,255.64,.38,248.14,.33,244.08,.30,241.08,.36,246.97,.33,250.59,.44,243.17
1500,.49,206.20,.46,215.09,.45,187.34,.50,220.61,.52,226.69,.56,224.14,.55,232.93,.56,236.36,.54,236.17,.57,243.46,.57,242.95,.51,239.22,.59,250.07,.62,254.58,.59,251.04,.54,252.32,.48,254.21,.53,247.26,.48,253.20,.49,256.73,.45,248.74,.39,253.24,.42,253.91,.47,253.58,.35,252.90,.32,259.02,.32,254.13,.34,251.61,.31,251.86,.37,247.51
2000,.44,216.63,.42,216.03,.34,189.42,.58,220.47,.58,226.30,.67,221.68,.54,239.57,.55,248.35,.56,240.32,.52,251.26,.47,249.12,.46,252.75,.52,254.72,.58,253.84,.51,256.72,.50,252.54,.51,251.43,.47,255.06,.45,253.13,.48,251.27,.43,257.06,.38,254.39,.43,253.19,.41,250.87,.34,253.96,.35,253.46,.30,261.25,.35,252.34,.36,245.29,.38,256.78
2500,.47,226.48,.41,227.16,.34,216.33,.56,233.12,.59,234.70,.62,234.63,.63,238.63,.63,245.86,.64,237.19,.62,243.58,.58,245.03,.56,243.22,.61,243.75,.68,243.08,.61,246.54,.55,249.60,.56,248.81,.50,257.28,.45,256.56,.47,250.40,.43,264.07,.39,258.64,.43,258.93,.39,251.87,.37,258.24,.41,256.93,.35,263.36,.38,258.34,.40,253.17,.40,261.14
3000,.48,237.70,.51,233.08,.34,245.50,.67,235.34,.68,238.12,.78,238.07,.65,247.93,.66,253.21,.68,246.97,.65,255.31,.64,256.19,.56,253.45,.61,255.86,.67,254.76,.61,256.93,.58,255.43,.61,252.99,.54,258.43,.53,256.72,.51,251.00,.54,261.27,.50,257.70,.50,254.57,.47,253.10,.49,257.56,.52,259.79,.48,262.03,.48,256.16,.51,252.91,.49,259.74
3500,.63,236.01,.64,238.87,.48,244.50,.76,238.79,.80,243.13,.86,239.40,.84,246.89,.88,249.53,.87,248.50,.87,252.46,.87,251.42,.78,253.11,.84,256.05,.89,256.42,.83,256.79,.80,260.20,.82,260.28,.77,262.63,.75,261.87,.72,257.46,.76,264.94,.71,260.69,.70,257.59,.69,257.53,.68,259.93,.71,261.74,.67,263.48,.64,260.29,.68,257.33,.66,262.42
