z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.05-01:00,1.13,222.25,1.10,225.09,1.04,224.90,.85,213.21,.75,217.96,.63,235.46,.49,235.79,.45,226.86,.49,227.31,.45,234.72,.36,236.05,.34,232.72,.35,224.00,.39,230.19,.43,236.50,.50,247.14
2018.01.05-02:00,1.18,225.95,1.15,228.50,1.10,228.42,.95,215.03,.78,217.93,.58,234.63,.45,233.37,.45,225.20,.50,228.77,.46,237.89,.38,236.09,.37,236.41,.38,226.14,.42,229.90,.46,233.71,.50,245.15
2018.01.05-03:00,1.23,227.62,1.21,230.24,1.16,230.25,1.07,217.56,.86,218.32,.58,230.42,.44,227.83,.47,222.30,.52,229.13,.48,239.44,.41,235.70,.41,239.67,.42,229.47,.46,231.82,.50,233.19,.54,244.11
2018.01.05-04:00,1.28,227.20,1.26,229.81,1.21,230.07,1.18,220.01,.94,218.90,.60,224.89,.47,221.13,.52,219.55,.55,228.99,.51,239.66,.46,235.18,.45,242.06,.45,233.05,.50,234.88,.55,234.47,.58,244.20
2018.01.05-05:00,1.33,226.14,1.30,228.53,1.24,229.19,1.25,222.47,1.03,220.06,.65,220.48,.53,216.19,.58,218.44,.58,229.45,.53,239.40,.50,234.79,.50,243.50,.49,236.22,.54,237.68,.59,236.11,.63,244.52
2018.01.05-06:00,1.37,226.39,1.34,228.53,1.27,229.38,1.29,225.31,1.10,222.37,.71,218.40,.60,213.93,.63,218.61,.60,229.89,.55,238.38,.53,234.10,.52,243.94,.50,239.02,.57,239.86,.62,237.63,.67,244.86
2018.01.05-07:00,1.38,227.61,1.35,229.50,1.28,230.37,1.31,228.19,1.16,225.95,.78,218.93,.67,213.69,.68,219.19,.61,229.44,.55,236.46,.54,232.71,.53,243.53,.49,240.85,.57,241.10,.64,238.98,.69,245.41
2018.01.05-08:00,1.36,228.50,1.34,230.19,1.26,230.98,1.28,230.44,1.17,230.37,.83,221.92,.73,215.38,.71,220.63,.61,228.88,.54,234.06,.53,230.63,.51,242.15,.47,240.94,.56,241.32,.64,240.21,.70,246.34
2018.01.05-09:00,1.32,228.80,1.30,230.22,1.21,230.88,1.22,231.29,1.12,234.44,.84,226.09,.76,218.50,.71,223.33,.60,229.39,.53,232.30,.52,228.93,.49,240.28,.44,239.23,.53,240.60,.62,240.87,.69,247.13
2018.01.05-10:00,1.24,229.17,1.21,230.52,1.13,230.93,1.15,231.36,1.01,237.09,.81,229.94,.76,222.14,.70,226.73,.59,230.90,.52,231.62,.52,228.37,.47,238.73,.41,236.19,.50,238.96,.58,240.47,.66,247.20
2018.01.05-11:00,1.17,227.04,1.09,229.77,1.01,229.86,1.06,231.24,.88,237.91,.75,232.46,.74,225.69,.68,230.28,.57,232.92,.52,232.06,.52,229.12,.47,238.14,.40,233.32,.47,237.03,.55,239.42,.63,246.85
2018.01.05-12:00,1.15,224.60,1.01,227.66,.94,227.59,1.00,231.28,.79,236.97,.68,233.40,.71,228.57,.65,233.11,.55,234.48,.52,232.93,.52,230.70,.46,238.49,.40,231.54,.46,235.26,.53,238.02,.61,246.33
2018.01.05-13:00,1.20,224.15,1.05,226.30,.96,226.16,1.01,231.86,.75,234.64,.62,232.74,.68,230.58,.62,234.91,.54,235.32,.51,233.75,.52,232.74,.46,239.33,.42,230.92,.46,233.93,.53,236.56,.61,245.77
2018.01.05-14:00,1.32,226.35,1.13,227.72,1.04,227.28,1.04,233.85,.74,232.11,.58,229.45,.65,231.12,.60,235.21,.53,235.06,.52,233.87,.52,234.49,.47,240.06,.44,231.37,.49,233.55,.55,235.78,.64,245.71
2018.01.05-15:00,1.47,228.58,1.23,230.05,1.15,229.08,1.08,235.70,.76,228.32,.58,222.53,.63,229.50,.58,233.53,.53,233.36,.54,233.10,.53,235.54,.49,240.53,.47,232.88,.52,234.58,.59,236.22,.67,246.62
2018.01.05-16:00,1.55,230.52,1.32,231.89,1.26,230.82,1.12,236.24,.83,223.18,.66,215.38,.66,225.86,.60,229.61,.56,229.94,.56,231.09,.54,235.34,.50,240.63,.50,235.28,.55,237.03,.62,238.09,.71,248.74
2018.01.05-17:00,1.58,232.25,1.38,233.11,1.33,232.48,1.15,236.25,.96,220.77,.80,213.64,.72,223.92,.64,226.79,.59,227.12,.58,228.92,.54,234.21,.51,240.44,.52,237.83,.57,239.78,.65,240.45,.74,251.28
2018.01.05-18:00,1.52,233.69,1.42,233.84,1.36,233.69,1.17,236.37,1.08,221.77,.93,216.61,.78,225.29,.69,226.85,.63,226.35,.60,227.56,.54,232.59,.50,239.77,.52,239.79,.58,241.86,.66,242.37,.76,253.18
2018.01.05-19:00,1.45,232.53,1.40,233.21,1.32,233.53,1.13,236.00,1.13,224.12,1.00,221.57,.81,228.81,.71,228.94,.65,227.21,.61,227.04,.52,230.66,.48,238.59,.50,241.16,.57,243.41,.66,244.08,.76,254.46
2018.01.05-20:00,1.38,229.82,1.34,231.15,1.26,231.88,1.07,234.62,1.12,226.36,1.02,226.57,.82,232.45,.71,231.28,.65,228.42,.60,226.76,.50,228.31,.46,236.89,.47,242.04,.54,244.88,.64,246.05,.74,255.69
2018.01.05-21:00,1.32,227.47,1.28,229.73,1.19,230.79,1.00,233.74,1.07,228.82,.99,231.30,.79,235.58,.69,233.14,.64,229.42,.59,226.46,.48,225.70,.43,234.50,.42,241.82,.50,246.01,.60,248.18,.70,257.04
2018.01.05-22:00,1.26,226.08,1.21,228.95,1.12,230.20,.91,233.15,.99,231.12,.91,235.70,.71,238.36,.63,234.69,.61,230.50,.56,226.61,.46,223.80,.40,232.13,.38,240.23,.45,246.41,.56,250.02,.65,258.05
2018.01.05-23:00,1.20,225.96,1.15,228.72,1.07,229.77,.83,231.91,.90,232.45,.80,238.96,.61,239.74,.56,235.16,.56,231.35,.52,227.26,.44,223.23,.38,230.76,.34,237.93,.41,246.15,.51,251.43,.60,258.41
2018.01.05-24:00,1.17,226.69,1.13,229.13,1.05,230.05,.79,230.07,.83,233.12,.71,241.28,.53,239.77,.50,235.09,.51,232.68,.49,228.94,.42,224.46,.35,230.93,.32,235.80,.38,245.21,.47,252.29,.56,257.93
2018.01.06-01:00,1.18,228.34,1.15,230.58,1.07,231.57,.79,228.93,.81,234.08,.66,243.75,.48,239.83,.46,235.92,.48,235.52,.46,232.07,.41,227.52,.34,232.63,.31,234.31,.36,243.32,.44,251.75,.53,255.92
2018.01.06-02:00,1.23,230.34,1.19,232.69,1.12,233.66,.83,228.47,.80,234.95,.62,246.33,.45,239.52,.43,236.55,.46,238.40,.44,235.14,.40,231.02,.34,234.97,.31,234.09,.36,241.95,.43,250.65,.54,253.41
2018.01.06-03:00,1.29,231.70,1.26,234.07,1.19,234.99,.90,226.79,.80,233.14,.58,245.71,.44,235.52,.42,234.02,.45,238.84,.43,236.36,.40,233.83,.34,237.28,.34,235.75,.39,242.89,.46,250.58,.57,252.19
2018.01.06-04:00,1.35,233.50,1.33,235.99,1.26,236.93,.98,225.45,.84,229.53,.55,240.39,.45,228.07,.44,228.37,.44,236.20,.44,235.32,.41,235.21,.36,238.82,.37,238.48,.43,245.56,.50,251.68,.63,252.54
2018.01.06-05:00,1.36,236.90,1.35,239.48,1.29,240.54,1.07,226.17,.92,227.34,.57,233.70,.51,222.13,.48,223.27,.46,232.48,.45,233.17,.43,235.30,.38,239.31,.41,241.33,.46,248.57,.54,252.79,.69,253.42
2018.01.06-06:00,1.33,240.85,1.32,243.21,1.26,244.33,1.13,227.99,1.01,227.60,.62,228.65,.58,219.40,.54,220.59,.50,229.28,.48,230.73,.44,234.45,.40,238.78,.44,244.12,.49,251.61,.59,253.76,.74,254.58
2018.01.06-07:00,1.28,241.63,1.28,244.38,1.21,245.38,1.19,229.19,1.09,229.24,.68,226.03,.67,219.47,.61,220.66,.54,227.86,.50,229.12,.45,233.59,.41,238.03,.45,247.25,.50,254.81,.61,254.92,.78,256.19
2018.01.06-08:00,1.23,240.21,1.23,243.64,1.16,244.55,1.23,230.59,1.15,232.51,.76,227.11,.75,222.87,.68,223.96,.59,229.23,.53,229.37,.45,233.27,.42,237.40,.45,250.25,.49,257.29,.60,255.66,.77,257.56
2018.01.06-09:00,1.15,235.84,1.17,242.34,1.10,243.05,1.25,232.09,1.16,236.56,.82,230.88,.81,228.43,.74,229.52,.62,233.00,.54,231.56,.45,233.82,.41,237.27,.43,253.16,.45,258.69,.57,255.72,.74,258.25
2018.01.06-10:00,1.06,231.03,1.09,240.99,1.02,241.40,1.22,233.52,1.12,240.06,.82,234.56,.82,233.71,.73,235.03,.61,237.15,.53,234.27,.43,234.79,.41,237.89,.40,256.46,.41,259.14,.54,255.34,.70,258.22
2018.01.06-11:00,.95,225.11,.96,239.44,.91,239.78,1.14,235.10,1.00,242.53,.76,236.34,.76,237.41,.68,239.08,.56,240.13,.49,236.35,.40,235.63,.40,239.26,.37,259.86,.39,258.14,.53,254.58,.69,257.48
2018.01.06-12:00,.84,218.77,.85,235.86,.80,236.56,1.05,236.66,.89,243.79,.69,236.88,.69,240.06,.61,241.75,.50,241.61,.45,237.57,.37,236.01,.39,240.96,.34,262.56,.38,256.47,.53,254.48,.69,257.06
2018.01.06-13:00,.81,211.35,.81,230.17,.76,231.37,1.01,238.25,.84,244.41,.66,238.05,.66,243.09,.57,244.18,.46,242.54,.42,238.59,.35,236.28,.38,242.59,.32,263.69,.38,254.54,.53,254.93,.69,257.04
2018.01.06-14:00,.86,209.34,.85,226.21,.81,227.67,1.00,240.44,.83,245.25,.66,239.93,.66,246.83,.56,246.92,.45,243.49,.41,239.59,.35,236.66,.38,244.31,.30,263.12,.38,252.54,.54,255.30,.69,257.00
2018.01.06-15:00,.98,213.53,.96,224.96,.93,226.26,1.02,242.22,.83,245.34,.66,240.74,.64,250.30,.54,249.06,.44,243.49,.40,239.74,.36,236.78,.39,246.47,.31,261.51,.40,251.38,.55,255.83,.71,257.09
2018.01.06-16:00,1.14,218.47,1.12,225.80,1.10,226.83,1.06,242.73,.84,243.58,.65,239.26,.60,251.74,.51,248.75,.43,241.15,.40,238.53,.37,236.69,.41,249.13,.32,259.93,.43,251.76,.58,256.89,.74,257.57
2018.01.06-17:00,1.27,221.76,1.25,229.05,1.25,229.97,1.10,243.86,.87,242.39,.67,236.79,.58,250.83,.49,246.32,.44,237.81,.41,236.91,.39,236.49,.42,251.35,.34,258.10,.46,252.67,.60,257.74,.78,257.91
2018.01.06-18:00,1.32,225.85,1.30,234.05,1.29,234.94,1.11,246.86,.90,243.68,.74,235.57,.58,249.15,.50,244.12,.47,235.95,.43,236.34,.41,236.70,.43,252.92,.35,256.15,.49,253.62,.61,258.05,.81,257.93
2018.01.06-19:00,1.30,229.38,1.28,237.03,1.28,238.01,1.07,248.42,.91,243.66,.82,235.55,.60,246.75,.52,241.41,.50,234.81,.45,236.65,.42,237.83,.42,254.39,.36,255.05,.50,255.40,.61,258.64,.83,258.36
2018.01.06-20:00,1.27,229.80,1.26,236.65,1.26,237.68,1.02,246.33,.91,240.67,.87,236.01,.62,243.72,.54,237.97,.52,233.89,.47,237.23,.42,239.35,.40,255.68,.36,255.25,.50,258.32,.60,260.20,.83,259.77
2018.01.06-21:00,1.24,229.38,1.22,236.29,1.21,237.46,.96,244.03,.89,238.31,.88,238.05,.61,241.59,.56,235.57,.54,233.97,.47,237.97,.41,240.44,.37,255.97,.35,255.95,.47,261.35,.57,261.95,.81,261.50
2018.01.06-22:00,1.15,229.26,1.13,236.86,1.11,238.32,.86,243.03,.86,238.07,.85,241.48,.59,240.93,.55,235.27,.54,235.71,.46,239.70,.40,241.71,.34,255.59,.34,256.85,.44,263.65,.52,262.91,.76,262.71
2018.01.06-23:00,1.04,228.97,1.02,236.87,1.00,238.69,.76,241.90,.80,238.98,.79,245.87,.55,241.93,.53,237.37,.52,239.49,.45,243.34,.38,244.34,.31,255.61,.33,258.48,.39,265.10,.47,262.54,.71,263.03
2018.01.06-24:00,.96,228.91,.93,236.07,.91,237.90,.67,239.72,.73,240.03,.72,251.01,.51,244.69,.51,241.63,.51,244.95,.43,248.75,.36,248.32,.30,256.20,.31,260.54,.35,265.03,.42,260.35,.65,262.31
2018.01.07-01:00,.94,228.79,.89,235.39,.86,236.76,.61,236.29,.67,240.42,.66,256.19,.48,248.48,.49,247.31,.48,251.51,.42,255.47,.35,253.41,.28,257.46,.30,262.60,.31,262.77,.39,256.18,.62,260.46
2018.01.07-02:00,.99,226.61,.92,233.41,.89,234.25,.63,229.92,.67,238.37,.62,258.57,.46,249.98,.47,252.04,.46,257.48,.40,262.12,.32,259.04,.27,259.57,.30,265.37,.30,260.32,.39,252.51,.61,258.72
2018.01.07-03:00,1.09,224.95,1.01,231.48,.98,231.89,.72,223.95,.70,234.90,.58,258.02,.45,249.10,.45,255.32,.44,262.31,.37,267.66,.29,263.69,.27,260.90,.30,267.75,.31,258.58,.42,250.75,.63,257.66
2018.01.07-04:00,1.18,226.85,1.12,232.43,1.11,232.71,.84,221.96,.76,232.17,.55,256.10,.44,247.19,.43,257.11,.40,265.38,.33,270.89,.26,265.24,.27,259.57,.32,268.15,.35,257.30,.48,250.57,.69,257.16
2018.01.07-05:00,1.24,232.41,1.20,237.14,1.20,237.46,.95,224.18,.84,231.59,.56,252.93,.46,243.51,.43,254.69,.38,263.26,.31,268.55,.25,261.73,.28,255.54,.33,266.63,.39,256.93,.53,251.38,.74,257.24
2018.01.07-06:00,1.22,242.03,1.21,245.56,1.21,245.84,1.02,229.81,.94,233.68,.62,250.35,.53,240.53,.47,249.59,.40,256.70,.32,261.02,.26,255.21,.31,251.18,.35,264.29,.42,257.05,.57,252.42,.77,257.44
2018.01.07-07:00,1.12,250.37,1.12,253.81,1.12,253.85,1.03,234.04,1.01,235.87,.67,248.22,.61,239.59,.52,246.22,.45,251.33,.36,254.24,.30,249.82,.35,249.09,.37,262.28,.44,257.34,.59,253.79,.79,257.75
2018.01.07-08:00,1.01,253.13,1.02,257.47,1.01,257.34,1.05,234.54,1.07,237.07,.70,245.72,.66,239.84,.56,245.05,.47,248.67,.39,251.13,.33,246.91,.39,249.38,.38,261.04,.46,258.07,.60,255.79,.80,258.46
2018.01.07-09:00,.92,248.52,.92,253.55,.92,253.03,1.13,232.00,1.12,237.90,.73,242.82,.68,240.15,.57,244.45,.48,247.20,.40,250.50,.36,245.78,.40,250.87,.38,260.00,.46,259.41,.60,258.30,.80,259.76
2018.01.07-10:00,.86,242.75,.84,248.19,.85,247.52,1.19,232.30,1.14,241.24,.74,242.42,.70,242.07,.57,245.45,.48,247.71,.41,252.06,.38,246.62,.41,252.32,.37,258.05,.45,259.86,.57,259.57,.77,260.49
2018.01.07-11:00,.78,236.39,.76,242.42,.77,241.73,1.19,234.83,1.08,246.47,.72,244.08,.71,245.66,.58,248.31,.49,250.25,.42,255.14,.40,249.05,.40,253.69,.36,255.40,.42,259.04,.53,259.20,.74,260.37
2018.01.07-12:00,.68,226.14,.64,231.81,.66,231.60,1.11,237.48,.95,251.98,.68,246.67,.69,250.52,.58,252.76,.50,254.36,.43,259.18,.41,252.65,.40,255.16,.36,252.85,.40,257.26,.50,257.46,.71,259.53
2018.01.07-13:00,.63,214.12,.60,216.59,.60,216.94,1.00,239.76,.82,256.49,.65,248.83,.69,255.06,.58,257.09,.51,258.34,.43,262.90,.42,256.80,.40,256.97,.36,251.20,.38,255.52,.48,255.22,.68,258.45
2018.01.07-14:00,.69,207.44,.67,208.19,.67,208.01,.93,241.61,.73,258.06,.64,249.58,.69,258.51,.58,260.70,.51,261.76,.43,265.95,.41,261.03,.39,259.17,.37,250.78,.38,254.31,.47,253.10,.68,257.32
2018.01.07-15:00,.84,209.04,.82,209.15,.82,207.94,.92,242.11,.68,255.73,.64,249.26,.67,261.76,.56,264.64,.50,265.80,.40,269.27,.39,265.48,.38,261.77,.38,251.52,.39,253.54,.49,251.31,.70,256.03
2018.01.07-16:00,1.01,214.49,1.00,214.11,1.01,212.34,.95,241.67,.67,251.83,.64,249.90,.64,266.09,.53,269.73,.47,270.81,.38,272.38,.38,269.03,.37,263.48,.40,252.46,.42,252.66,.53,249.81,.73,254.56
2018.01.07-17:00,1.16,221.98,1.15,221.28,1.17,219.70,1.00,242.19,.69,248.78,.65,251.14,.62,270.12,.51,274.28,.46,275.04,.37,273.68,.37,270.49,.37,263.53,.42,253.29,.45,251.86,.57,248.78,.77,253.19
2018.01.07-18:00,1.22,230.44,1.22,229.60,1.23,228.23,1.02,243.83,.72,246.98,.66,251.13,.59,271.66,.49,276.02,.45,276.49,.37,272.13,.38,269.35,.37,261.91,.45,254.18,.47,251.68,.61,248.80,.80,252.40
2018.01.07-19:00,1.22,238.82,1.22,237.77,1.23,236.10,1.04,245.30,.75,244.44,.68,248.17,.58,269.22,.46,273.44,.43,274.39,.38,269.10,.39,267.92,.39,260.38,.47,255.93,.49,252.44,.63,249.98,.82,252.50
2018.01.07-20:00,1.19,244.29,1.19,243.23,1.20,240.58,1.04,244.19,.79,239.66,.72,243.30,.56,264.16,.44,267.40,.42,270.21,.40,266.75,.41,268.80,.39,260.37,.47,259.23,.50,254.20,.63,252.06,.83,253.40
2018.01.07-21:00,1.13,245.60,1.13,244.50,1.16,240.78,1.02,240.88,.80,234.20,.74,240.04,.51,259.75,.42,261.28,.41,266.93,.42,266.42,.43,271.86,.40,261.20,.46,263.30,.50,256.36,.63,254.43,.83,254.74
2018.01.07-22:00,1.06,245.33,1.05,244.21,1.10,239.86,1.00,239.57,.80,232.04,.74,240.61,.48,257.18,.41,257.57,.40,266.25,.42,268.74,.42,275.88,.39,261.84,.44,266.75,.48,257.97,.62,256.30,.82,255.97
2018.01.07-23:00,.96,244.14,.96,242.74,1.02,238.95,.94,240.54,.79,232.14,.74,243.28,.48,255.39,.42,255.55,.41,266.54,.43,272.27,.41,279.91,.37,262.09,.40,269.20,.45,259.11,.59,257.98,.80,257.34
2018.01.07-24:00,.83,240.65,.84,238.78,.91,236.74,.84,241.72,.77,232.69,.75,246.90,.51,254.77,.46,254.82,.42,266.65,.44,275.66,.40,283.60,.36,262.24,.36,270.54,.42,259.94,.55,259.78,.76,259.06
2018.01.08-01:00,.72,234.13,.74,231.82,.80,231.97,.73,241.39,.74,233.04,.76,251.28,.55,256.17,.50,255.93,.45,267.22,.44,278.68,.39,287.10,.35,262.86,.33,270.91,.39,260.37,.51,261.47,.73,260.78
2018.01.08-02:00,.70,228.24,.72,225.58,.76,226.82,.65,239.14,.73,233.02,.75,256.03,.56,259.61,.53,259.37,.46,269.78,.44,282.35,.38,291.06,.34,264.51,.31,270.75,.38,260.26,.49,262.21,.71,261.62
2018.01.08-03:00,.77,227.30,.80,224.53,.82,225.40,.64,236.04,.73,233.02,.71,260.77,.55,264.57,.53,264.77,.47,274.46,.43,286.96,.37,295.30,.35,267.03,.31,270.39,.38,259.73,.49,261.54,.71,261.16
2018.01.08-04:00,.88,229.29,.90,227.36,.92,227.44,.67,233.44,.75,233.68,.66,264.90,.53,270.10,.53,270.91,.47,279.59,.43,290.93,.36,298.28,.36,269.67,.32,270.03,.40,259.36,.51,259.97,.72,259.84
2018.01.08-05:00,.97,232.43,.99,231.45,1.00,231.04,.74,230.97,.79,234.00,.63,266.70,.51,274.45,.53,276.08,.48,283.43,.44,292.78,.36,298.53,.37,271.77,.34,269.76,.44,259.69,.54,258.49,.75,258.44
2018.01.08-06:00,.99,236.28,1.00,235.51,1.01,235.18,.79,228.51,.83,233.10,.60,264.62,.47,276.06,.51,279.46,.49,285.73,.45,292.64,.37,296.17,.40,273.08,.37,269.53,.47,260.78,.58,257.77,.79,257.53
2018.01.08-07:00,.95,243.91,.96,243.00,.97,242.85,.84,229.73,.89,234.07,.59,260.47,.43,273.78,.49,281.01,.49,287.20,.46,291.74,.39,292.68,.43,273.65,.41,269.06,.50,261.79,.61,257.33,.83,256.82
2018.01.08-08:00,.90,250.25,.92,248.92,.92,248.50,.92,230.55,.96,235.53,.61,255.17,.41,265.33,.47,279.10,.49,287.06,.48,290.57,.41,289.09,.45,274.61,.43,269.49,.52,263.48,.64,257.86,.86,256.85
2018.01.08-09:00,.86,248.03,.89,245.50,.91,244.62,1.05,228.25,1.02,235.85,.62,248.70,.44,255.00,.47,275.23,.49,285.67,.49,289.80,.42,286.41,.47,276.84,.45,271.51,.53,266.25,.64,259.62,.87,257.83
2018.01.08-10:00,.85,243.28,.90,237.93,.93,238.17,1.17,228.56,1.04,237.35,.65,245.49,.49,250.58,.48,273.70,.50,285.55,.50,290.42,.43,285.54,.46,279.63,.45,273.91,.51,268.68,.64,261.24,.88,258.85
2018.01.08-11:00,.83,238.97,.93,230.23,.96,232.53,1.20,230.94,1.02,240.52,.69,246.26,.55,251.21,.51,274.34,.51,286.68,.51,291.97,.44,286.22,.45,282.48,.43,276.15,.49,270.41,.63,262.43,.87,259.78
2018.01.08-12:00,.77,234.88,.92,223.09,.92,227.47,1.13,233.83,.94,245.30,.72,249.70,.61,254.49,.54,275.80,.53,287.94,.51,293.25,.44,287.36,.42,284.75,.41,277.79,.46,271.68,.61,263.34,.86,260.74
2018.01.08-13:00,.68,231.47,.89,216.57,.87,222.20,1.01,235.99,.83,248.93,.71,253.23,.64,257.63,.55,276.99,.53,288.94,.52,294.04,.44,288.42,.41,286.34,.39,278.92,.44,273.11,.59,264.63,.85,262.02
2018.01.08-14:00,.64,229.76,.91,212.74,.86,217.42,.92,236.79,.73,249.53,.65,255.75,.64,260.58,.55,278.22,.53,290.18,.52,294.97,.45,289.78,.40,287.62,.38,279.78,.42,274.64,.58,266.16,.84,263.33
2018.01.08-15:00,.68,233.86,.97,215.23,.94,217.75,.89,238.40,.69,249.94,.59,257.95,.62,264.95,.54,280.88,.53,292.36,.53,296.62,.46,291.75,.39,288.77,.38,280.14,.42,275.29,.57,266.87,.83,263.85
2018.01.08-16:00,.75,241.88,1.04,221.12,1.04,221.87,.89,240.77,.67,251.75,.52,259.01,.59,270.01,.53,284.47,.54,294.84,.54,298.30,.47,293.51,.40,289.36,.38,279.86,.42,274.70,.57,266.48,.83,263.50
2018.01.08-17:00,.81,251.02,1.10,227.78,1.13,227.65,.92,242.33,.67,252.91,.48,255.65,.55,272.50,.52,286.14,.53,295.79,.54,298.90,.48,294.45,.41,289.73,.40,279.88,.43,274.10,.57,265.72,.84,262.88
2018.01.08-18:00,.83,261.50,1.11,234.18,1.17,233.88,.95,243.85,.67,252.35,.48,247.64,.52,271.08,.50,285.27,.52,295.10,.54,298.49,.49,294.72,.43,290.17,.43,280.58,.45,273.94,.59,264.86,.87,262.16
2018.01.08-19:00,.79,272.81,1.07,239.81,1.17,239.54,.97,245.48,.67,249.21,.52,238.82,.49,266.39,.48,282.53,.51,293.56,.54,297.86,.50,295.09,.45,291.01,.45,281.95,.47,274.36,.61,264.07,.89,261.44
2018.01.08-20:00,.74,284.30,1.03,244.17,1.14,243.96,.99,247.18,.70,243.58,.62,234.40,.51,260.84,.48,278.62,.52,291.06,.54,296.79,.51,295.57,.46,292.42,.47,284.17,.49,275.70,.62,263.82,.92,261.03
2018.01.08-21:00,.61,290.33,.97,242.84,1.10,243.26,.96,244.72,.75,234.66,.73,234.22,.55,257.99,.50,276.00,.53,289.12,.54,295.94,.51,296.59,.47,294.61,.48,287.46,.49,277.87,.64,264.52,.94,261.22
2018.01.08-22:00,.48,296.17,.92,237.96,1.06,239.67,.91,240.14,.81,229.59,.79,239.10,.58,260.25,.52,276.73,.53,289.18,.53,295.88,.50,297.89,.46,296.60,.48,290.58,.49,279.42,.65,265.36,.96,261.58
2018.01.08-23:00,.35,302.62,.87,231.55,1.02,235.10,.87,236.14,.86,230.26,.83,247.07,.61,264.51,.54,278.19,.54,289.47,.52,295.57,.48,298.50,.44,298.09,.46,293.30,.47,281.01,.64,266.29,.96,262.10
2018.01.08-24:00,.18,305.27,.81,222.75,.97,229.38,.84,232.92,.88,233.73,.84,255.24,.65,268.32,.57,279.01,.56,289.34,.52,294.86,.46,298.06,.42,299.10,.44,295.89,.44,283.37,.62,267.67,.94,263.07
2018.01.09-01:00,.07,165.03,.78,213.97,.93,224.56,.80,231.08,.86,237.28,.82,261.75,.65,270.92,.57,279.10,.55,289.01,.51,294.12,.44,296.82,.40,299.56,.42,298.36,.42,286.28,.60,269.66,.92,264.70
2018.01.09-02:00,.33,149.67,.80,208.59,.92,222.01,.80,230.65,.84,239.45,.76,265.96,.63,272.34,.55,278.43,.53,288.38,.49,293.51,.42,295.30,.39,299.70,.41,300.62,.41,289.22,.58,271.91,.90,266.61
2018.01.09-03:00,.63,148.49,.88,206.59,.92,220.61,.80,230.94,.82,240.17,.68,267.49,.59,272.85,.54,277.29,.52,287.34,.49,293.14,.42,293.91,.39,299.38,.41,302.05,.40,291.36,.57,273.64,.88,268.11
2018.01.09-04:00,.92,157.57,.99,209.57,.98,221.69,.84,233.26,.82,241.83,.61,267.48,.56,273.57,.53,276.84,.52,286.73,.50,293.38,.44,293.37,.39,298.76,.41,302.31,.39,292.07,.55,274.17,.86,268.58
2018.01.09-05:00,1.20,170.53,1.14,215.27,1.08,224.52,.88,236.97,.81,245.03,.56,266.97,.53,274.57,.53,277.24,.53,286.86,.53,293.99,.46,293.50,.41,297.75,.41,301.04,.39,290.63,.54,273.39,.85,267.94
2018.01.09-06:00,1.42,182.37,1.23,220.64,1.15,227.79,.88,240.10,.78,247.54,.51,263.91,.49,273.83,.53,277.07,.54,286.89,.55,294.38,.49,293.71,.42,296.30,.41,298.28,.40,287.08,.55,271.82,.86,266.70
2018.01.09-07:00,1.53,194.41,1.28,226.78,1.18,232.74,.89,242.62,.77,248.05,.49,256.90,.46,269.71,.52,275.39,.54,286.30,.57,294.58,.52,294.19,.44,295.09,.42,295.13,.41,282.62,.56,269.86,.88,265.23
2018.01.09-08:00,1.57,206.77,1.33,233.77,1.22,239.03,.92,243.88,.81,246.26,.54,249.15,.47,263.07,.52,272.57,.55,285.37,.58,294.99,.53,295.42,.45,294.93,.43,292.85,.42,278.55,.58,267.80,.90,263.75
2018.01.09-09:00,1.60,216.09,1.38,238.32,1.23,242.64,.95,240.76,.88,242.20,.63,244.13,.51,257.11,.54,269.63,.55,284.46,.58,295.41,.54,297.09,.45,295.87,.43,292.02,.43,275.87,.59,266.50,.92,262.80
2018.01.09-10:00,1.61,220.65,1.39,238.35,1.19,240.68,.98,233.51,.93,239.26,.70,243.14,.57,255.01,.56,268.04,.55,283.72,.56,295.17,.52,298.12,.44,296.86,.43,292.03,.44,274.61,.61,266.73,.93,262.95
2018.01.09-11:00,1.58,224.20,1.38,239.01,1.14,238.54,1.03,231.44,.97,241.99,.76,247.08,.63,256.39,.58,267.02,.54,281.75,.53,293.19,.49,297.87,.42,297.29,.42,292.33,.44,274.09,.61,267.46,.93,263.53
2018.01.09-12:00,1.49,228.17,1.34,240.59,1.10,237.38,1.06,233.55,.97,247.02,.80,252.46,.68,258.99,.60,266.08,.53,278.71,.50,289.73,.45,296.59,.39,297.46,.40,293.15,.43,274.45,.60,268.47,.91,264.27
2018.01.09-13:00,1.33,230.71,1.25,243.12,1.03,237.35,1.05,236.65,.93,251.13,.80,257.29,.69,261.87,.60,265.37,.52,275.51,.47,285.64,.41,294.63,.37,297.38,.38,294.14,.42,275.45,.58,269.60,.89,265.06
2018.01.09-14:00,1.14,231.54,1.13,245.88,.95,238.19,1.00,239.19,.86,253.33,.74,261.08,.66,264.82,.59,265.01,.51,272.52,.45,281.32,.38,291.81,.35,296.66,.37,294.87,.41,276.69,.57,270.89,.87,265.96
