z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.16-01:00,.87,165.87,.85,161.80,.80,160.25,.59,162.55,.73,154.60,.71,149.33,.61,152.57,.58,148.60,.54,144.27,.55,140.40,.45,139.36,.32,148.37,.16,166.20,.11,190.56,.13,220.95,.17,243.58
2018.02.16-02:00,.86,174.13,.84,167.83,.79,164.09,.58,160.82,.74,156.99,.71,154.27,.60,156.53,.56,153.66,.53,149.81,.53,145.63,.46,144.44,.33,154.42,.17,175.50,.13,201.32,.16,225.28,.20,243.79
2018.02.16-03:00,.82,180.44,.80,172.50,.76,166.59,.58,158.28,.74,159.60,.71,159.63,.58,160.38,.53,158.13,.52,155.20,.52,150.65,.47,150.17,.34,160.10,.19,182.41,.16,207.76,.18,228.32,.23,243.38
2018.02.16-04:00,.75,183.76,.72,175.17,.72,167.21,.58,154.29,.71,161.21,.68,164.04,.56,163.04,.52,160.82,.52,159.19,.51,154.19,.48,155.25,.36,164.18,.22,185.93,.18,210.20,.21,229.63,.26,242.17
2018.02.16-05:00,.65,182.57,.63,174.70,.66,165.36,.59,149.02,.69,160.52,.65,165.71,.56,163.26,.51,160.80,.52,160.90,.50,155.38,.48,158.57,.38,166.28,.24,186.78,.21,210.20,.23,229.93,.28,240.79
2018.02.16-06:00,.57,174.25,.55,167.54,.63,159.63,.65,143.44,.68,156.76,.62,163.39,.56,160.61,.51,158.28,.51,160.37,.49,154.34,.47,159.54,.39,166.69,.26,186.06,.22,209.00,.24,230.03,.30,239.87
2018.02.16-07:00,.57,161.06,.55,154.76,.64,151.85,.74,140.22,.71,152.21,.60,158.59,.56,156.86,.52,155.28,.51,158.88,.50,152.27,.45,158.22,.39,165.80,.27,184.29,.23,206.82,.24,230.02,.29,239.51
2018.02.16-08:00,.64,150.41,.62,144.07,.69,145.80,.82,140.01,.75,149.08,.60,153.53,.56,153.31,.53,152.75,.51,156.86,.50,149.77,.43,154.52,.38,163.78,.27,181.88,.22,203.87,.23,229.65,.28,239.42
2018.02.16-09:00,.73,146.43,.71,139.91,.74,143.75,.89,142.39,.79,148.08,.61,149.47,.57,150.30,.54,150.75,.50,154.42,.52,147.55,.42,149.35,.37,161.40,.27,179.81,.22,201.05,.21,229.07,.26,239.62
2018.02.16-10:00,.81,148.85,.80,140.80,.79,145.44,.92,146.58,.82,149.04,.63,147.07,.58,148.42,.55,149.78,.50,152.36,.54,146.63,.42,144.75,.36,159.72,.26,178.95,.21,199.27,.19,228.14,.24,239.81
2018.02.16-11:00,.83,154.20,.85,144.70,.83,149.72,.93,151.87,.82,151.41,.65,146.49,.59,148.13,.56,150.08,.51,151.18,.55,147.27,.42,142.18,.35,159.47,.25,180.09,.21,199.61,.18,227.26,.23,239.92
2018.02.16-12:00,.80,161.07,.89,150.32,.87,155.27,.92,157.76,.82,154.90,.66,148.00,.60,149.59,.56,151.71,.51,151.37,.55,149.54,.44,142.45,.34,161.00,.25,183.38,.21,202.40,.20,227.45,.24,240.48
2018.02.16-13:00,.74,168.97,.90,156.67,.88,161.21,.89,164.05,.80,159.60,.67,151.55,.60,152.78,.55,154.82,.51,153.35,.55,153.40,.46,145.56,.35,163.95,.25,187.77,.23,206.32,.22,228.50,.26,241.36
2018.02.16-14:00,.66,176.39,.88,162.33,.87,166.33,.83,169.81,.78,164.81,.66,156.26,.60,157.31,.54,159.13,.51,156.75,.55,158.15,.48,150.41,.36,167.26,.27,191.70,.25,209.70,.25,229.26,.29,241.63
2018.02.16-15:00,.58,181.47,.84,167.50,.85,170.80,.76,174.69,.75,170.23,.64,161.55,.59,162.82,.53,164.09,.51,160.76,.54,162.82,.51,155.60,.38,169.57,.28,193.61,.27,211.55,.28,229.27,.32,241.05
2018.02.16-16:00,.52,179.91,.78,172.16,.80,174.58,.67,177.90,.70,175.01,.61,166.25,.58,168.28,.52,168.75,.51,164.42,.53,166.46,.53,160.13,.40,170.09,.30,192.63,.29,211.42,.31,228.42,.34,239.71
2018.02.16-17:00,.47,178.11,.70,174.74,.73,176.21,.57,176.76,.63,176.92,.57,168.13,.55,171.79,.50,171.50,.50,166.37,.51,168.11,.53,163.28,.41,169.04,.31,189.32,.30,209.54,.32,226.98,.35,237.94
2018.02.16-18:00,.43,169.78,.64,171.84,.66,172.42,.50,166.66,.56,172.46,.53,164.79,.52,171.12,.47,170.43,.48,165.31,.49,167.01,.52,164.45,.43,167.17,.32,185.06,.30,206.67,.32,225.73,.36,236.71
2018.02.16-19:00,.43,158.93,.61,164.99,.62,164.57,.51,152.15,.52,163.19,.52,158.04,.48,166.70,.45,166.04,.47,161.93,.47,163.57,.50,163.35,.44,164.69,.33,180.17,.28,202.43,.31,224.57,.35,236.38
2018.02.16-20:00,.46,154.90,.61,158.45,.62,156.63,.58,142.37,.53,153.87,.53,150.89,.46,159.54,.44,159.31,.47,157.07,.46,158.28,.47,159.57,.44,161.63,.34,175.08,.27,196.71,.28,223.07,.32,236.75
2018.02.16-21:00,.50,155.18,.63,153.55,.64,150.24,.66,138.19,.56,146.75,.56,145.06,.46,151.28,.45,152.07,.48,152.05,.46,152.36,.45,153.70,.44,158.54,.34,170.96,.26,190.76,.25,221.36,.29,237.88
2018.02.16-22:00,.54,157.03,.64,151.55,.66,147.01,.74,138.32,.61,143.02,.60,142.24,.48,145.25,.47,147.33,.49,148.90,.47,148.00,.44,147.83,.44,156.16,.35,168.62,.25,185.84,.23,219.11,.26,239.25
2018.02.16-23:00,.59,160.18,.65,152.63,.68,147.24,.79,141.43,.66,142.69,.64,143.15,.51,143.57,.49,146.61,.50,148.70,.48,146.53,.45,144.16,.43,155.13,.35,168.64,.25,183.51,.21,217.02,.24,240.87
2018.02.16-24:00,.63,164.30,.67,156.95,.70,151.01,.83,147.05,.71,145.82,.68,147.52,.53,145.99,.51,149.25,.51,150.93,.49,147.70,.46,143.34,.42,155.63,.34,171.19,.25,184.84,.21,216.27,.22,242.36
2018.02.17-01:00,.66,166.22,.67,161.46,.72,155.42,.85,153.18,.74,150.61,.70,153.69,.54,150.66,.51,153.60,.50,154.36,.49,150.42,.49,144.99,.41,157.71,.34,176.16,.26,190.10,.22,217.71,.23,242.89
2018.02.17-02:00,.67,167.53,.66,164.86,.72,159.26,.86,159.20,.75,156.39,.71,160.95,.55,157.01,.52,159.28,.50,159.02,.50,154.73,.52,148.83,.42,161.02,.35,182.16,.28,197.12,.25,220.45,.26,242.52
2018.02.17-03:00,.72,164.98,.64,167.90,.71,162.98,.85,165.40,.75,162.85,.71,168.61,.56,164.09,.52,165.47,.50,164.39,.50,159.86,.55,153.74,.43,164.46,.37,187.25,.30,203.19,.28,222.67,.29,241.05
2018.02.17-04:00,.76,162.60,.61,170.03,.68,165.66,.82,171.03,.73,168.60,.68,175.33,.56,170.15,.52,170.73,.50,169.11,.51,164.34,.57,158.56,.45,167.13,.38,190.31,.33,207.09,.31,223.88,.33,238.97
2018.02.17-05:00,.81,159.67,.58,170.23,.64,166.13,.77,175.21,.69,172.38,.64,179.99,.55,174.00,.51,174.16,.49,172.32,.50,167.37,.59,162.65,.47,168.71,.40,191.13,.35,208.50,.34,223.86,.37,236.55
2018.02.17-06:00,.89,154.49,.59,165.42,.62,162.88,.71,176.31,.65,172.70,.59,181.13,.52,174.46,.49,174.96,.47,173.48,.49,168.81,.59,166.09,.48,169.56,.41,190.16,.37,207.77,.36,222.83,.39,234.21
2018.02.17-07:00,.99,149.31,.64,158.23,.63,157.24,.65,173.78,.61,169.51,.52,178.08,.49,171.09,.45,172.38,.43,171.92,.47,168.38,.57,168.73,.50,169.86,.42,187.93,.38,205.34,.37,220.81,.40,231.82
2018.02.17-08:00,1.08,146.34,.72,153.64,.68,152.64,.62,168.89,.60,164.38,.48,170.94,.46,164.24,.42,165.75,.41,166.64,.45,165.24,.54,169.62,.50,169.36,.42,185.03,.37,202.25,.36,218.59,.41,229.85
2018.02.17-09:00,1.18,145.76,.82,153.05,.75,151.05,.62,164.13,.61,159.63,.47,162.12,.47,156.44,.42,157.10,.40,158.88,.44,160.03,.50,168.30,.49,167.95,.41,181.95,.37,199.51,.35,217.05,.40,228.90
2018.02.17-10:00,1.28,147.24,.90,156.17,.80,152.73,.63,161.78,.63,157.08,.49,155.66,.49,151.28,.44,150.94,.41,152.76,.45,155.44,.47,165.57,.48,166.10,.41,179.14,.36,197.39,.34,216.10,.40,228.61
2018.02.17-11:00,1.35,150.47,.94,161.80,.83,156.78,.64,162.08,.65,156.99,.51,153.52,.52,150.52,.47,149.82,.43,151.12,.45,153.75,.44,162.81,.46,164.57,.40,177.26,.36,196.18,.33,215.58,.39,228.41
2018.02.17-12:00,1.36,154.57,.95,168.55,.82,162.25,.63,163.73,.65,158.39,.53,154.53,.54,153.35,.48,152.91,.44,153.49,.46,155.11,.43,161.08,.45,164.23,.41,177.14,.37,196.63,.33,216.25,.40,228.56
2018.02.17-13:00,1.33,158.74,.95,174.85,.81,167.87,.60,165.25,.64,160.47,.53,157.66,.54,158.81,.49,158.84,.45,158.49,.47,158.75,.43,161.03,.45,165.58,.42,179.02,.39,198.97,.35,218.83,.43,229.59
2018.02.17-14:00,1.27,162.95,.94,180.12,.79,173.09,.58,165.96,.63,162.89,.53,161.96,.54,165.81,.49,166.16,.46,164.66,.48,163.58,.44,162.52,.47,168.23,.43,182.08,.41,202.28,.38,222.66,.47,231.22
2018.02.17-15:00,1.17,168.37,.92,185.70,.76,179.46,.57,167.17,.63,166.25,.53,166.62,.54,173.25,.49,173.72,.47,171.01,.49,168.68,.46,164.78,.49,171.01,.46,184.83,.44,205.23,.41,226.44,.51,232.80
2018.02.17-16:00,1.08,173.07,.87,191.16,.73,185.56,.55,167.24,.63,169.10,.53,170.04,.53,179.67,.49,180.56,.47,176.91,.50,173.47,.48,167.27,.51,173.31,.48,186.59,.47,207.19,.44,229.42,.56,233.98
2018.02.17-17:00,.97,175.96,.78,195.51,.68,189.75,.54,164.70,.62,170.58,.53,172.06,.51,184.63,.48,186.42,.46,182.19,.49,177.73,.49,169.65,.53,174.92,.49,187.12,.48,207.82,.46,231.22,.59,234.65
2018.02.17-18:00,.87,175.52,.66,196.47,.60,190.06,.53,158.73,.60,170.07,.53,172.87,.47,187.75,.45,190.79,.44,186.09,.48,180.75,.50,171.45,.55,175.96,.50,186.74,.48,207.28,.46,231.87,.60,234.88
2018.02.17-19:00,.78,170.62,.54,191.45,.51,183.63,.57,150.94,.58,167.44,.51,171.85,.41,187.51,.39,191.90,.40,186.72,.45,181.12,.50,171.97,.56,176.58,.51,186.03,.47,205.95,.45,231.49,.58,234.61
2018.02.17-20:00,.73,163.26,.46,180.12,.46,169.90,.64,145.42,.57,163.87,.48,168.32,.34,181.34,.33,187.03,.35,181.91,.41,177.81,.49,171.05,.55,176.97,.50,185.43,.45,204.27,.42,230.31,.56,233.86
2018.02.17-21:00,.72,157.06,.46,166.85,.49,155.91,.74,144.12,.57,160.59,.45,162.19,.29,167.82,.27,174.43,.30,171.54,.37,171.55,.47,169.31,.52,177.34,.49,185.19,.43,202.43,.39,228.17,.52,232.30
2018.02.17-22:00,.72,154.20,.49,158.53,.57,148.99,.81,146.22,.56,158.37,.44,155.24,.28,151.57,.25,157.67,.28,159.31,.34,164.21,.44,167.16,.48,177.41,.47,185.40,.41,200.91,.36,225.31,.49,229.93
2018.02.17-23:00,.69,154.18,.52,155.64,.64,148.28,.85,150.60,.55,158.13,.45,151.75,.31,143.57,.27,148.13,.29,152.23,.32,158.57,.41,164.76,.43,176.69,.44,186.24,.39,201.02,.34,223.63,.47,227.88
2018.02.17-24:00,.66,156.18,.54,156.36,.68,151.13,.88,156.70,.56,160.37,.47,153.45,.35,145.52,.30,149.05,.32,152.78,.33,156.84,.39,163.03,.39,175.46,.40,188.20,.38,203.93,.35,225.02,.47,227.61
2018.02.18-01:00,.64,159.12,.55,158.83,.70,155.62,.88,163.66,.56,164.07,.48,158.50,.38,152.97,.33,156.32,.34,158.86,.34,159.67,.39,163.92,.37,175.25,.38,191.76,.38,209.13,.36,228.98,.49,229.13
2018.02.18-02:00,.62,162.74,.55,162.44,.71,161.24,.86,171.12,.57,168.61,.49,165.45,.40,163.13,.36,166.50,.36,167.65,.36,165.65,.40,167.85,.36,177.00,.37,196.68,.39,215.09,.39,233.68,.52,231.56
2018.02.18-03:00,.59,167.06,.54,166.71,.68,167.28,.83,179.12,.57,174.03,.49,173.21,.42,173.91,.37,177.10,.38,176.82,.37,172.82,.42,173.67,.37,180.15,.38,201.83,.42,220.18,.43,237.33,.56,233.72
2018.02.18-04:00,.57,171.39,.52,170.87,.65,172.79,.80,187.44,.57,180.19,.49,180.95,.45,184.17,.39,186.75,.39,185.06,.38,179.74,.43,180.03,.39,183.65,.39,206.39,.44,223.92,.47,239.67,.61,235.21
2018.02.18-05:00,.55,172.84,.50,171.83,.60,175.60,.75,194.58,.57,185.50,.50,187.38,.47,192.62,.41,194.12,.40,191.10,.39,185.02,.43,185.66,.40,186.79,.41,210.17,.47,226.56,.51,241.18,.65,236.07
2018.02.18-06:00,.53,171.11,.48,169.24,.55,175.27,.66,200.13,.54,189.18,.49,192.20,.48,199.24,.41,199.19,.41,194.77,.39,188.04,.43,189.84,.41,189.19,.42,213.11,.48,228.19,.54,242.08,.68,236.38
2018.02.18-07:00,.51,166.68,.47,163.71,.51,171.77,.54,203.16,.47,189.85,.45,194.77,.47,204.12,.40,202.18,.39,196.32,.38,188.75,.42,192.31,.41,190.82,.42,215.34,.48,229.14,.55,242.46,.69,236.22
2018.02.18-08:00,.54,161.20,.50,157.78,.49,166.18,.42,199.97,.41,184.58,.40,193.50,.42,206.46,.36,202.25,.36,195.35,.36,186.95,.39,193.00,.41,192.08,.41,217.48,.47,230.11,.54,242.69,.68,235.93
2018.02.18-09:00,.60,159.56,.56,156.31,.51,162.82,.34,187.86,.39,175.65,.36,189.13,.36,206.30,.31,199.22,.32,192.25,.33,183.52,.36,192.49,.40,193.53,.40,219.79,.46,231.31,.53,242.85,.66,235.71
2018.02.18-10:00,.70,163.19,.63,158.25,.54,162.51,.34,173.37,.40,169.31,.32,183.72,.29,203.53,.26,193.03,.28,187.55,.31,179.65,.32,191.40,.38,195.82,.38,222.39,.43,232.58,.50,242.67,.63,235.49
2018.02.18-11:00,.76,168.39,.67,162.33,.56,163.62,.36,164.35,.41,166.71,.30,177.86,.23,196.57,.23,183.78,.25,181.71,.30,176.69,.29,190.36,.36,199.58,.36,225.66,.41,233.93,.48,242.16,.62,235.50
2018.02.18-12:00,.77,174.59,.68,167.84,.57,166.12,.39,160.76,.42,167.18,.29,173.55,.21,186.10,.24,175.78,.25,177.58,.31,176.45,.27,190.05,.35,204.85,.36,229.59,.41,235.49,.48,241.75,.61,236.22
2018.02.18-13:00,.75,181.05,.67,173.77,.57,169.29,.41,160.26,.43,169.85,.30,173.45,.22,179.37,.27,174.79,.28,178.75,.32,180.06,.26,191.37,.34,211.16,.36,233.70,.42,237.19,.50,241.87,.63,237.95
2018.02.18-14:00,.72,188.52,.66,180.74,.58,174.12,.45,163.59,.45,175.28,.34,178.73,.27,181.65,.32,180.83,.31,185.24,.35,186.86,.27,194.12,.34,217.16,.38,236.91,.45,238.83,.54,242.58,.67,240.45
2018.02.18-15:00,.69,198.00,.64,189.54,.58,181.50,.49,169.73,.48,182.67,.40,187.26,.33,189.16,.38,189.77,.36,193.99,.39,194.94,.29,197.72,.35,221.70,.40,238.50,.48,240.12,.59,243.44,.70,243.05
2018.02.18-16:00,.62,209.14,.60,199.06,.57,189.97,.52,175.83,.51,189.58,.45,195.51,.38,196.83,.43,198.08,.40,202.13,.42,202.66,.32,201.98,.37,224.82,.43,238.47,.52,240.73,.62,243.93,.73,245.03
2018.02.18-17:00,.51,217.72,.54,206.12,.53,196.02,.52,179.14,.52,193.63,.48,201.22,.42,202.13,.46,204.18,.43,208.29,.44,209.09,.34,206.36,.40,227.20,.47,237.73,.55,241.20,.65,244.24,.75,246.37
2018.02.18-18:00,.39,221.25,.44,208.14,.46,196.83,.51,178.98,.50,194.66,.49,204.67,.45,205.30,.48,208.21,.43,212.37,.44,213.86,.36,210.14,.42,229.16,.49,237.00,.56,241.86,.66,244.53,.75,247.21
2018.02.18-19:00,.26,214.27,.33,201.62,.39,189.86,.51,177.00,.47,193.93,.47,207.13,.45,207.79,.47,211.50,.42,215.47,.42,217.70,.36,213.33,.43,230.86,.51,236.33,.56,242.67,.65,244.57,.74,247.55
2018.02.18-20:00,.19,184.13,.27,182.37,.36,175.50,.51,174.85,.44,191.79,.44,208.54,.43,209.58,.44,214.38,.38,218.09,.38,221.26,.35,216.35,.43,232.65,.51,235.77,.53,243.57,.62,244.28,.70,247.55
2018.02.18-21:00,.25,154.49,.30,161.21,.41,163.14,.51,172.92,.40,187.55,.38,207.83,.37,209.24,.38,215.82,.32,219.16,.32,224.12,.32,219.15,.42,234.96,.49,235.69,.50,244.42,.58,243.66,.66,247.24
2018.02.18-22:00,.36,149.96,.38,153.75,.49,159.95,.51,172.89,.37,182.52,.31,203.48,.30,204.54,.29,213.44,.24,215.56,.25,224.14,.28,220.81,.40,237.84,.47,236.58,.46,245.36,.55,243.27,.63,247.15
2018.02.18-23:00,.44,154.72,.45,155.64,.55,163.26,.51,175.87,.36,179.86,.26,195.70,.25,195.11,.22,204.48,.17,203.29,.18,218.44,.24,221.07,.38,241.13,.45,238.26,.44,245.96,.53,243.30,.62,247.61
2018.02.18-24:00,.50,162.10,.49,162.10,.59,169.90,.51,181.57,.36,181.34,.26,189.12,.25,186.62,.20,191.54,.16,187.56,.15,207.38,.22,221.23,.36,244.94,.44,240.54,.43,246.06,.52,243.75,.62,248.52
2018.02.19-01:00,.53,169.80,.52,169.63,.61,177.93,.51,188.60,.38,186.01,.28,188.15,.27,185.22,.21,185.42,.19,183.40,.16,201.03,.23,222.98,.35,248.62,.42,243.13,.43,246.03,.52,244.70,.63,249.72
2018.02.19-02:00,.56,176.57,.54,176.53,.63,186.06,.50,196.06,.41,192.60,.33,192.27,.32,189.80,.26,188.27,.24,189.27,.20,202.95,.26,226.24,.35,251.07,.43,245.24,.45,246.13,.54,245.95,.65,250.87
2018.02.19-03:00,.57,183.17,.55,183.39,.62,194.06,.50,204.22,.43,200.46,.38,198.91,.37,196.58,.31,194.76,.30,197.50,.26,207.75,.29,229.57,.37,251.37,.44,246.07,.49,246.38,.57,247.21,.69,251.72
2018.02.19-04:00,.54,189.86,.52,190.39,.59,201.36,.50,212.74,.45,208.31,.42,205.68,.42,203.32,.37,201.53,.36,204.98,.31,212.77,.33,232.36,.39,249.52,.47,245.58,.54,246.74,.61,248.35,.73,252.23
2018.02.19-05:00,.50,194.43,.48,194.99,.53,205.70,.48,219.00,.45,213.34,.46,210.27,.47,208.48,.42,206.85,.41,210.75,.36,216.92,.37,234.26,.43,246.61,.50,244.60,.58,247.43,.64,249.72,.75,252.71
2018.02.19-06:00,.46,194.76,.45,194.87,.47,205.33,.43,221.46,.44,215.06,.48,212.98,.50,212.51,.46,211.31,.45,215.73,.40,221.02,.41,236.29,.48,244.33,.53,243.77,.61,247.94,.65,250.85,.77,252.72
2018.02.19-07:00,.44,190.87,.43,190.09,.42,200.41,.36,219.08,.41,213.86,.48,214.39,.50,215.63,.47,215.11,.47,220.26,.42,225.23,.43,238.74,.51,243.30,.55,243.30,.62,247.83,.65,251.34,.77,252.05
2018.02.19-08:00,.46,184.67,.45,183.93,.41,192.25,.30,208.28,.37,208.68,.45,213.86,.47,217.16,.44,217.84,.45,224.30,.42,229.44,.43,241.69,.53,243.70,.55,243.41,.60,247.18,.63,251.17,.75,250.94
2018.02.19-09:00,.53,180.44,.50,180.54,.43,185.37,.29,191.61,.34,200.11,.40,210.58,.41,216.15,.39,218.69,.40,227.31,.39,233.24,.43,245.09,.54,245.77,.55,244.52,.58,246.29,.60,250.34,.73,249.60
2018.02.19-10:00,.59,182.06,.56,182.00,.46,182.93,.32,179.81,.34,191.92,.35,204.98,.36,212.30,.34,217.00,.34,228.56,.34,236.08,.40,248.63,.53,249.14,.52,246.66,.55,245.50,.58,249.18,.71,248.40
2018.02.19-11:00,.62,188.55,.60,188.25,.49,185.72,.36,177.55,.36,188.85,.34,200.44,.32,207.57,.30,213.57,.29,227.87,.29,237.64,.37,251.84,.51,252.90,.50,249.11,.53,244.67,.56,247.97,.69,247.69
2018.02.19-12:00,.60,196.97,.58,196.71,.48,190.73,.38,179.41,.37,189.58,.33,198.68,.30,203.81,.27,209.82,.25,225.16,.26,237.23,.35,253.57,.49,255.84,.47,250.77,.52,243.79,.55,247.17,.69,247.70
2018.02.19-13:00,.54,204.73,.54,205.50,.45,195.70,.40,182.85,.38,192.28,.34,199.32,.30,201.70,.27,207.03,.24,220.53,.25,234.54,.34,252.86,.48,257.17,.46,251.34,.53,243.40,.56,247.59,.71,248.60
2018.02.19-14:00,.47,208.72,.49,213.36,.43,199.91,.42,187.55,.41,196.55,.36,202.24,.33,202.59,.30,206.97,.26,216.87,.27,231.78,.36,250.44,.48,256.72,.47,250.89,.56,243.68,.59,249.20,.74,249.88
2018.02.19-15:00,.40,206.02,.45,219.58,.42,203.95,.46,193.18,.45,201.82,.42,206.66,.38,206.05,.35,209.32,.31,215.97,.32,230.51,.39,247.99,.50,255.23,.49,250.08,.59,244.48,.62,251.25,.78,250.98
2018.02.19-16:00,.33,207.09,.42,223.14,.43,207.23,.50,198.47,.50,206.72,.48,211.10,.44,210.24,.41,212.70,.38,217.34,.38,231.11,.44,246.86,.52,253.70,.53,249.51,.63,245.45,.65,252.73,.81,251.51
2018.02.19-17:00,.29,205.16,.37,221.91,.42,207.01,.53,201.53,.54,209.86,.53,214.31,.50,213.73,.47,215.90,.44,219.52,.44,232.76,.48,246.86,.56,252.43,.56,249.39,.65,246.40,.68,253.48,.84,251.59
2018.02.19-18:00,.26,190.30,.31,212.68,.41,201.85,.54,201.91,.54,211.09,.54,216.44,.53,216.64,.51,219.05,.49,222.33,.49,235.41,.52,248.09,.59,251.69,.59,249.64,.67,247.06,.70,253.52,.86,251.18
2018.02.19-19:00,.29,169.66,.28,193.83,.41,193.06,.53,200.27,.52,210.68,.53,217.70,.53,219.20,.53,222.30,.51,225.61,.52,238.89,.54,250.27,.61,251.60,.61,250.15,.67,247.29,.70,253.10,.86,250.31
2018.02.19-20:00,.37,157.43,.32,174.25,.43,184.11,.53,197.52,.49,208.68,.48,217.42,.49,220.67,.50,224.82,.50,228.26,.52,242.06,.54,252.22,.61,251.94,.61,251.01,.66,247.26,.69,252.78,.85,249.55
2018.02.19-21:00,.48,155.83,.40,165.67,.48,179.30,.52,195.39,.45,205.77,.42,215.01,.43,220.69,.45,226.53,.46,230.31,.49,245.42,.52,254.00,.61,252.83,.59,252.19,.64,246.99,.66,252.75,.83,249.13
2018.02.19-22:00,.59,161.54,.51,167.73,.55,180.70,.54,195.93,.44,203.49,.37,209.91,.36,218.30,.38,227.09,.40,231.84,.44,249.33,.48,255.62,.58,254.38,.56,253.85,.61,246.71,.63,253.17,.81,249.31
2018.02.19-23:00,.65,171.32,.58,175.64,.60,187.53,.57,200.54,.45,204.41,.36,204.43,.31,213.04,.32,225.17,.34,231.78,.37,252.68,.44,256.91,.56,256.28,.52,255.86,.58,246.52,.60,254.07,.78,250.20
2018.02.19-24:00,.66,182.88,.61,185.70,.61,197.72,.57,208.27,.45,208.82,.37,202.25,.31,208.32,.29,221.42,.30,230.07,.33,254.10,.40,256.92,.53,257.44,.49,257.48,.56,246.35,.58,255.38,.77,251.77
2018.02.20-01:00,.61,193.09,.56,194.12,.57,207.66,.53,215.96,.43,213.66,.40,202.93,.33,206.98,.30,218.70,.30,228.54,.30,253.39,.39,255.69,.53,257.40,.48,258.04,.55,246.18,.57,256.58,.76,253.49
2018.02.20-02:00,.55,201.46,.51,200.47,.51,215.95,.49,222.14,.41,217.43,.42,205.65,.37,208.98,.33,218.42,.33,228.21,.31,250.97,.41,254.10,.54,256.82,.48,257.87,.56,246.38,.57,257.36,.78,254.87
2018.02.20-03:00,.52,208.38,.47,205.51,.47,221.90,.46,226.56,.39,220.16,.45,209.71,.42,212.75,.39,219.95,.38,228.94,.34,248.19,.44,252.84,.57,256.19,.50,257.29,.58,246.89,.59,257.55,.81,255.47
2018.02.20-04:00,.52,214.07,.46,209.39,.44,224.85,.44,228.83,.39,221.36,.48,213.81,.46,216.93,.44,222.52,.43,230.79,.38,246.72,.49,252.47,.62,255.76,.54,256.61,.62,247.31,.63,257.08,.85,255.04
2018.02.20-05:00,.52,217.05,.46,210.51,.42,223.72,.44,227.82,.40,219.72,.51,216.42,.50,220.23,.49,224.92,.47,232.82,.42,245.91,.53,252.65,.67,255.65,.58,256.20,.66,247.59,.66,256.54,.88,254.05
2018.02.20-06:00,.52,216.43,.47,208.66,.41,218.65,.43,224.69,.42,216.73,.53,217.84,.52,222.53,.52,226.75,.50,234.38,.45,244.98,.57,253.01,.71,255.99,.62,256.34,.69,247.64,.69,256.20,.91,252.86
2018.02.20-07:00,.51,213.35,.46,205.71,.40,211.49,.41,221.39,.42,214.00,.53,218.70,.52,224.11,.53,228.14,.52,235.51,.48,243.81,.60,253.36,.74,256.79,.64,257.09,.71,247.43,.70,255.98,.93,251.72
2018.02.20-08:00,.49,208.74,.45,202.47,.39,203.11,.37,216.54,.39,210.15,.50,218.53,.50,224.69,.53,229.09,.53,236.47,.50,242.75,.63,253.86,.76,258.14,.66,258.45,.71,247.11,.70,255.94,.92,250.93
2018.02.20-09:00,.51,205.02,.45,199.06,.39,194.47,.33,207.80,.37,203.56,.46,216.63,.46,224.16,.50,229.92,.52,237.98,.51,242.59,.63,254.91,.75,259.99,.65,260.22,.69,246.79,.69,255.98,.90,250.64
2018.02.20-10:00,.54,204.13,.46,197.09,.42,188.23,.32,195.95,.37,195.22,.42,212.37,.42,221.88,.46,230.49,.48,240.31,.49,243.92,.63,257.18,.72,262.50,.63,262.23,.67,246.60,.66,256.04,.88,250.94
2018.02.20-11:00,.55,207.29,.49,199.00,.46,187.18,.35,188.39,.41,190.54,.42,207.98,.39,218.52,.42,230.68,.45,242.98,.47,246.33,.61,260.43,.68,265.36,.59,264.02,.65,246.57,.64,256.16,.86,251.85
2018.02.20-12:00,.51,215.06,.48,205.11,.49,190.94,.40,187.74,.45,191.74,.44,207.08,.39,216.78,.41,231.02,.42,245.31,.45,248.91,.58,263.75,.64,267.71,.56,264.73,.63,246.59,.63,256.38,.85,253.27
2018.02.20-13:00,.45,226.88,.44,214.71,.49,198.00,.42,191.48,.49,196.80,.48,210.30,.42,218.51,.41,232.70,.40,247.41,.44,251.44,.55,266.49,.59,268.58,.53,263.73,.63,246.61,.63,256.69,.85,254.80
2018.02.20-14:00,.37,238.17,.39,223.66,.49,204.97,.45,196.14,.53,202.82,.51,215.52,.45,222.69,.42,235.90,.40,249.24,.43,253.69,.53,268.00,.56,267.30,.53,261.32,.64,247.03,.64,257.27,.88,256.07
2018.02.20-15:00,.27,244.20,.34,228.96,.48,210.03,.48,200.19,.55,208.38,.54,220.95,.48,227.42,.44,239.00,.41,249.59,.44,254.43,.52,267.27,.57,263.87,.56,258.61,.67,248.08,.67,258.29,.91,256.94
2018.02.20-16:00,.17,226.62,.30,227.46,.48,212.21,.51,203.20,.59,212.53,.57,224.90,.51,231.20,.46,241.00,.43,248.65,.47,253.91,.54,264.97,.60,259.92,.61,256.89,.70,249.64,.69,259.54,.94,257.39
2018.02.20-17:00,.16,177.90,.28,219.31,.49,212.25,.55,205.76,.62,215.61,.58,227.19,.54,233.68,.48,241.64,.45,246.94,.50,252.79,.58,262.31,.66,256.96,.66,256.50,.72,251.20,.72,260.58,.96,257.43
