z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.14-01:00,1.24,209.74,1.17,220.03,1.01,223.58,.88,222.69,.83,215.98,.79,211.89,.70,217.53,.64,222.40,.54,225.36,.44,228.40,.42,229.11,.40,235.05,.40,240.46,.46,242.81,.51,252.98,.74,255.10
2018.01.14-02:00,1.21,213.24,1.12,222.25,.95,225.10,.85,223.86,.85,217.80,.85,216.62,.74,222.16,.66,227.06,.56,229.09,.46,230.56,.44,231.05,.42,236.07,.41,241.28,.47,242.01,.53,251.84,.75,253.23
2018.01.14-03:00,1.19,215.43,1.08,223.41,.91,224.90,.81,223.76,.87,220.08,.87,221.66,.76,226.82,.66,231.53,.56,232.62,.47,232.44,.45,232.52,.43,236.95,.42,241.98,.47,241.74,.54,250.71,.76,251.14
2018.01.14-04:00,1.19,215.88,1.05,222.76,.87,222.10,.79,221.82,.86,222.24,.87,226.55,.75,231.11,.63,235.25,.55,235.29,.47,233.32,.45,233.11,.43,237.31,.42,242.61,.47,242.32,.55,250.38,.77,249.61
2018.01.14-05:00,1.18,215.37,1.04,221.05,.86,217.75,.77,218.75,.82,224.02,.82,230.81,.70,234.56,.59,237.60,.51,236.53,.45,232.91,.44,232.80,.42,237.17,.40,243.19,.46,243.52,.55,250.80,.78,248.89
2018.01.14-06:00,1.19,214.62,1.05,219.29,.88,213.38,.75,215.21,.75,224.48,.73,233.09,.62,235.57,.51,236.91,.46,235.05,.42,230.69,.42,231.72,.41,237.03,.39,244.02,.45,245.31,.56,251.96,.79,249.20
2018.01.14-07:00,1.23,214.28,1.09,218.33,.93,210.73,.76,212.36,.69,223.24,.62,232.16,.52,232.23,.45,231.26,.41,229.65,.40,226.68,.41,230.29,.40,237.34,.38,245.44,.44,247.49,.57,253.84,.81,250.46
2018.01.14-08:00,1.27,215.31,1.13,219.28,.99,211.26,.79,211.03,.64,220.56,.55,227.38,.47,224.02,.42,221.43,.40,221.82,.41,222.58,.41,229.44,.39,238.41,.37,247.58,.43,249.70,.57,255.83,.81,252.06
2018.01.14-09:00,1.30,217.93,1.16,222.19,1.04,214.50,.83,210.86,.64,216.99,.53,220.35,.47,214.84,.45,212.99,.43,215.97,.44,220.61,.42,229.96,.40,240.23,.36,249.98,.42,251.56,.56,257.35,.81,253.52
2018.01.14-10:00,1.28,221.50,1.16,226.10,1.05,218.73,.89,211.06,.68,212.99,.56,213.92,.53,209.29,.51,209.84,.48,214.69,.48,221.66,.45,231.89,.41,242.44,.37,251.90,.41,252.64,.55,258.12,.80,254.55
2018.01.14-11:00,1.23,224.73,1.13,229.74,1.02,222.40,.94,211.69,.75,210.17,.63,210.81,.59,208.77,.57,211.77,.53,217.60,.52,225.30,.48,234.84,.43,244.47,.38,252.97,.41,252.71,.55,257.63,.80,254.69
2018.01.14-12:00,1.14,227.24,1.06,232.58,.97,225.19,.98,213.23,.82,209.92,.70,211.62,.65,212.15,.62,216.84,.57,222.96,.56,230.23,.50,238.15,.45,245.92,.39,253.03,.41,252.13,.56,255.91,.81,253.97
2018.01.14-13:00,1.04,229.49,.97,234.84,.90,227.68,1.00,216.26,.90,212.59,.76,215.41,.70,217.56,.66,223.04,.60,228.94,.58,235.08,.51,241.01,.46,246.51,.40,252.20,.42,251.56,.57,253.90,.82,252.93
2018.01.14-14:00,.94,230.63,.88,235.46,.83,228.82,1.00,219.80,.95,216.82,.82,220.27,.75,223.04,.68,228.57,.62,233.97,.58,238.91,.51,243.08,.45,246.49,.40,251.19,.42,251.36,.58,252.78,.83,252.21
2018.01.14-15:00,.85,229.25,.80,233.18,.77,227.26,.99,222.78,.98,221.45,.85,225.29,.77,228.14,.68,233.20,.61,237.88,.57,241.71,.49,244.62,.44,246.23,.39,250.21,.41,251.22,.58,252.58,.84,251.91
2018.01.14-16:00,.78,224.50,.73,227.44,.72,222.69,.95,224.48,.97,225.55,.84,229.72,.75,232.65,.66,237.09,.58,241.06,.53,243.85,.46,245.89,.41,246.04,.38,249.61,.40,251.09,.58,252.91,.84,251.81
2018.01.14-17:00,.73,217.29,.68,219.15,.69,215.89,.89,225.02,.91,228.67,.78,232.71,.69,235.74,.60,239.52,.53,242.91,.49,244.96,.42,246.75,.39,246.17,.36,249.81,.39,251.28,.56,253.70,.84,251.96
2018.01.14-18:00,.72,209.28,.68,210.30,.71,209.33,.83,224.95,.82,230.77,.68,233.76,.61,236.77,.53,239.83,.47,242.73,.43,244.59,.38,246.90,.36,246.57,.35,250.92,.38,252.02,.54,255.15,.83,252.66
2018.01.14-19:00,.77,202.51,.74,202.94,.77,205.07,.78,224.72,.72,231.92,.58,232.53,.52,235.40,.45,237.84,.41,240.59,.38,242.89,.34,246.40,.33,247.21,.33,252.82,.36,253.50,.52,257.06,.81,253.97
2018.01.14-20:00,.88,197.90,.85,198.00,.85,203.06,.75,224.30,.65,232.27,.50,229.38,.45,232.01,.40,234.18,.37,237.43,.34,240.66,.31,245.79,.30,248.38,.31,255.51,.34,256.09,.50,258.73,.79,255.50
2018.01.14-21:00,1.02,196.83,.99,196.89,.95,203.59,.75,224.02,.60,231.68,.46,224.85,.41,227.16,.36,229.48,.34,233.96,.32,238.41,.29,245.41,.29,250.15,.31,258.89,.33,259.64,.49,259.67,.77,256.90
2018.01.14-22:00,1.15,199.67,1.13,199.87,1.03,206.76,.76,224.57,.58,230.21,.45,219.83,.41,221.97,.36,224.71,.34,230.68,.31,236.08,.28,244.73,.28,251.42,.31,261.86,.33,263.27,.48,260.13,.77,258.22
2018.01.14-23:00,1.24,205.57,1.23,205.96,1.08,212.14,.75,226.42,.56,228.53,.48,216.52,.44,218.96,.39,222.18,.36,229.13,.33,234.68,.30,244.18,.29,251.68,.32,263.60,.34,265.56,.49,260.03,.77,259.09
2018.01.14-24:00,1.27,212.69,1.26,213.23,1.09,218.30,.73,228.83,.56,227.08,.53,216.42,.49,219.63,.44,223.08,.40,230.03,.36,234.84,.32,244.23,.32,251.29,.34,264.10,.35,265.81,.50,259.38,.78,259.18
2018.01.15-01:00,1.25,219.44,1.24,220.07,1.06,223.83,.71,230.20,.57,225.26,.59,218.66,.55,222.85,.50,226.22,.45,232.44,.40,236.15,.36,244.93,.35,251.11,.37,263.90,.37,264.61,.51,258.36,.79,258.54
2018.01.15-02:00,1.20,225.46,1.20,226.14,1.03,228.56,.68,230.14,.59,223.26,.65,221.93,.62,226.93,.55,229.95,.50,235.04,.45,237.80,.39,245.89,.38,251.39,.39,263.40,.39,263.35,.53,257.19,.80,257.47
2018.01.15-03:00,1.15,230.74,1.15,231.52,.99,232.72,.67,229.53,.62,222.15,.70,225.79,.66,231.51,.59,234.08,.53,237.94,.47,239.96,.41,247.45,.40,252.46,.40,263.09,.40,262.74,.54,255.58,.82,255.92
2018.01.15-04:00,1.08,235.43,1.09,236.41,.95,236.74,.66,229.18,.63,222.10,.71,229.80,.68,236.17,.60,238.19,.55,240.74,.49,242.05,.41,249.08,.40,253.87,.40,262.91,.40,262.69,.55,254.14,.83,254.47
2018.01.15-05:00,.99,237.82,1.00,239.17,.87,238.67,.64,226.64,.64,221.24,.70,233.06,.66,240.21,.59,241.81,.54,243.15,.48,243.86,.41,250.66,.39,255.50,.39,263.17,.40,263.16,.55,253.69,.84,253.73
2018.01.15-06:00,.87,237.58,.89,239.59,.77,237.65,.61,221.81,.63,219.79,.65,235.47,.62,243.33,.55,244.51,.51,244.81,.46,245.19,.39,252.00,.38,257.08,.38,263.62,.39,263.85,.56,254.20,.85,253.79
2018.01.15-07:00,.78,234.44,.79,237.21,.68,232.71,.62,216.85,.63,219.04,.59,237.08,.55,245.28,.50,245.75,.47,245.25,.43,245.85,.37,253.04,.36,258.63,.36,264.27,.39,264.93,.56,255.49,.86,254.54
2018.01.15-08:00,.72,229.07,.73,232.29,.65,225.75,.66,214.30,.63,219.22,.54,237.15,.49,245.33,.45,244.91,.43,244.12,.41,245.73,.35,253.74,.34,260.08,.35,265.11,.39,266.43,.56,257.30,.86,255.73
2018.01.15-09:00,.71,222.85,.72,226.33,.67,220.45,.70,214.28,.65,220.16,.51,235.77,.45,243.40,.42,242.48,.42,242.18,.40,245.50,.35,254.44,.34,261.35,.35,265.76,.39,267.99,.55,259.21,.86,257.02
2018.01.15-10:00,.72,215.31,.74,221.25,.71,217.24,.75,215.44,.67,221.41,.50,233.56,.43,240.13,.42,239.79,.43,240.68,.42,245.87,.36,255.39,.34,262.33,.35,265.95,.40,269.31,.55,260.80,.86,258.14
2018.01.15-11:00,.76,209.60,.79,218.98,.77,216.20,.80,216.90,.71,222.37,.52,231.26,.43,236.75,.44,238.15,.45,240.49,.44,247.17,.38,256.74,.36,262.98,.37,265.66,.41,269.99,.55,261.60,.86,258.86
2018.01.15-12:00,.81,208.54,.84,219.65,.82,217.30,.84,218.75,.75,223.45,.55,230.09,.46,234.62,.47,238.04,.48,241.62,.47,249.10,.41,258.25,.38,263.30,.39,264.93,.42,269.76,.56,261.57,.87,259.24
2018.01.15-13:00,.85,210.13,.87,221.95,.86,219.82,.88,221.30,.80,225.60,.60,231.44,.50,235.08,.52,239.78,.52,243.99,.49,251.40,.44,259.77,.40,263.42,.41,263.83,.44,268.72,.56,260.93,.87,259.32
2018.01.15-14:00,.87,213.57,.88,225.12,.87,223.29,.91,224.67,.84,228.97,.65,235.09,.54,237.96,.56,243.07,.55,247.39,.51,254.15,.45,261.57,.41,263.75,.42,262.56,.45,267.25,.56,259.81,.88,259.02
2018.01.15-15:00,.88,219.45,.87,228.68,.87,227.31,.92,228.82,.87,233.37,.69,240.23,.57,242.28,.59,247.20,.57,251.31,.52,257.03,.46,263.57,.41,264.43,.42,261.45,.45,265.74,.56,258.53,.88,258.47
2018.01.15-16:00,.84,225.09,.83,231.92,.83,231.27,.89,233.41,.86,238.31,.69,246.01,.57,247.06,.59,251.61,.56,255.36,.50,259.89,.45,265.69,.40,265.32,.41,260.45,.44,264.21,.55,257.47,.88,257.95
2018.01.15-17:00,.76,227.55,.75,233.16,.75,233.92,.82,237.90,.79,243.42,.65,251.98,.54,251.69,.57,256.03,.53,259.43,.47,262.78,.42,268.09,.38,266.54,.40,259.54,.43,262.69,.54,256.94,.87,257.85
2018.01.15-18:00,.68,224.31,.68,229.28,.67,232.38,.72,240.57,.71,247.72,.58,257.52,.49,255.66,.52,260.33,.48,263.48,.43,265.87,.38,271.15,.35,268.72,.37,259.27,.41,261.89,.52,257.38,.85,258.53
2018.01.15-19:00,.66,215.81,.66,220.71,.63,226.63,.64,239.87,.62,249.70,.49,261.06,.43,257.87,.46,264.24,.42,267.41,.37,269.32,.34,275.15,.32,272.36,.35,260.17,.40,262.42,.50,259.06,.82,260.01
2018.01.15-20:00,.70,207.74,.70,212.77,.64,220.66,.59,236.80,.54,249.10,.40,260.94,.37,257.14,.39,266.87,.36,270.41,.32,272.35,.31,279.15,.29,276.62,.33,261.83,.38,264.14,.48,261.75,.80,262.15
2018.01.15-21:00,.78,203.70,.78,208.59,.69,217.10,.57,233.37,.50,246.46,.34,255.38,.33,252.63,.34,267.14,.31,271.35,.28,274.17,.28,282.25,.28,280.48,.32,263.88,.37,266.67,.46,264.85,.77,264.58
2018.01.15-22:00,.87,204.30,.88,208.78,.75,217.11,.59,231.92,.48,243.59,.32,246.08,.32,246.30,.30,264.39,.27,269.07,.26,273.56,.27,283.09,.27,282.51,.32,265.64,.38,269.13,.45,267.29,.75,266.73
2018.01.15-23:00,.96,208.58,.97,212.43,.82,220.31,.62,233.23,.49,242.54,.34,238.42,.34,241.60,.29,259.46,.26,263.67,.26,270.06,.27,280.80,.28,281.93,.34,266.58,.39,270.61,.45,268.29,.74,268.13
2018.01.15-24:00,1.02,215.16,1.04,218.43,.87,225.79,.64,236.61,.49,243.37,.37,234.17,.38,239.44,.31,254.11,.28,257.19,.28,265.16,.29,276.54,.30,279.48,.36,266.74,.41,270.79,.45,267.55,.75,268.35
2018.01.16-01:00,1.03,222.31,1.07,225.18,.88,231.77,.63,240.16,.49,244.61,.41,232.64,.44,239.45,.35,250.14,.33,252.27,.32,260.98,.32,272.20,.33,276.35,.39,266.40,.43,270.00,.47,265.68,.75,267.50
2018.01.16-02:00,1.01,229.76,1.06,232.33,.88,237.66,.62,243.01,.50,245.80,.48,233.82,.51,241.56,.42,248.96,.40,250.45,.38,258.94,.37,269.26,.36,273.73,.42,265.80,.45,268.65,.48,263.51,.76,266.01
2018.01.16-03:00,.98,237.37,1.04,239.58,.88,243.10,.64,244.64,.53,246.74,.55,237.16,.60,245.40,.50,250.70,.47,251.66,.43,259.36,.40,268.38,.38,272.29,.44,265.40,.46,266.92,.49,261.15,.76,264.06
2018.01.16-04:00,.95,245.19,1.02,246.80,.88,248.29,.65,245.97,.56,248.30,.61,242.02,.66,250.65,.56,254.78,.52,255.04,.47,261.67,.43,269.14,.39,271.65,.44,265.16,.47,265.03,.49,258.54,.76,261.83
2018.01.16-05:00,.87,253.51,.96,254.14,.83,253.69,.64,247.65,.56,250.64,.64,247.76,.69,256.81,.59,260.28,.55,259.65,.49,265.01,.43,270.82,.38,271.24,.43,265.02,.46,263.36,.50,256.04,.77,259.80
2018.01.16-06:00,.72,261.05,.82,260.28,.71,257.33,.59,247.62,.52,252.00,.63,253.74,.68,263.59,.59,266.44,.54,264.99,.48,269.04,.43,273.16,.37,271.02,.42,264.75,.46,262.08,.50,254.37,.77,258.54
2018.01.16-07:00,.53,265.00,.63,262.71,.56,255.37,.52,243.50,.47,250.45,.60,259.31,.64,270.32,.56,272.33,.52,270.19,.46,272.98,.41,275.52,.36,270.88,.40,264.05,.46,261.75,.51,254.36,.77,258.65
2018.01.16-08:00,.34,258.62,.47,256.98,.46,244.12,.48,235.49,.43,245.32,.55,264.20,.58,276.97,.51,278.24,.49,275.64,.44,277.25,.39,278.36,.34,271.57,.39,263.15,.45,262.21,.51,255.36,.76,259.47
2018.01.16-09:00,.25,230.95,.40,240.57,.45,228.39,.51,227.35,.43,237.61,.51,266.55,.51,281.82,.45,282.74,.44,280.17,.41,280.84,.38,280.89,.34,272.78,.38,262.66,.45,263.18,.51,257.17,.76,260.98
2018.01.16-10:00,.31,199.72,.45,222.47,.54,218.21,.58,223.15,.48,231.90,.47,265.92,.45,283.50,.40,284.24,.41,282.45,.40,282.61,.37,281.94,.34,273.55,.39,263.04,.45,264.53,.51,259.37,.75,262.96
2018.01.16-11:00,.46,188.85,.57,212.35,.66,214.37,.67,222.86,.55,230.11,.45,263.09,.39,280.99,.36,281.52,.38,281.78,.40,282.41,.37,281.36,.36,273.77,.40,264.49,.46,266.15,.51,261.12,.75,264.82
2018.01.16-12:00,.63,188.65,.72,209.87,.80,214.90,.77,225.35,.63,231.56,.46,259.75,.36,274.55,.34,274.85,.37,278.48,.40,280.76,.39,279.55,.38,273.32,.41,266.38,.47,267.93,.51,262.10,.75,266.13
2018.01.16-13:00,.77,194.85,.87,213.08,.93,219.19,.87,230.12,.70,235.19,.48,257.21,.36,266.47,.35,266.76,.38,273.99,.42,278.74,.41,277.52,.41,272.58,.43,268.06,.48,269.45,.52,262.05,.76,266.57
2018.01.16-14:00,.88,204.82,.99,219.88,1.04,226.22,.95,236.59,.77,240.04,.52,255.97,.39,259.64,.38,259.90,.41,269.49,.44,276.81,.43,275.76,.43,271.90,.44,269.21,.49,270.39,.52,261.27,.77,266.36
2018.01.16-15:00,.94,217.65,1.05,229.20,1.10,235.30,1.00,244.37,.81,245.50,.55,255.81,.43,255.38,.42,255.56,.43,266.01,.46,275.32,.44,274.43,.44,271.55,.45,269.71,.49,270.36,.52,260.11,.77,265.71
2018.01.16-16:00,.96,232.46,1.07,239.86,1.10,245.60,1.00,253.34,.83,251.83,.57,257.59,.46,254.84,.47,254.88,.46,264.90,.47,274.97,.45,273.79,.44,271.56,.44,269.70,.48,269.28,.51,258.44,.76,264.64
2018.01.16-17:00,.94,246.13,1.02,250.05,1.05,255.73,.94,262.30,.80,258.11,.57,260.71,.49,257.14,.50,257.47,.49,266.58,.48,276.24,.44,274.11,.43,272.28,.42,270.01,.46,267.59,.50,256.79,.74,263.55
2018.01.16-18:00,.85,256.62,.91,257.39,.93,263.55,.83,269.55,.74,263.42,.56,265.05,.50,262.12,.52,263.06,.50,271.10,.47,279.55,.43,275.71,.41,273.92,.39,271.25,.43,265.86,.47,255.72,.70,262.81
2018.01.16-19:00,.69,264.02,.75,259.99,.77,267.61,.68,273.91,.65,267.20,.53,270.06,.49,268.84,.52,270.77,.50,277.93,.45,284.91,.40,278.81,.38,276.67,.36,273.91,.41,264.87,.44,255.65,.66,262.69
2018.01.16-20:00,.53,264.55,.60,254.38,.61,264.36,.53,271.48,.58,267.28,.49,273.47,.48,275.01,.51,278.86,.48,285.73,.43,291.64,.37,283.06,.36,280.56,.33,278.39,.38,265.58,.41,257.41,.62,263.81
2018.01.16-21:00,.43,257.13,.53,242.77,.51,253.67,.44,261.06,.52,264.01,.46,274.49,.46,279.56,.49,286.00,.46,293.08,.39,298.33,.34,287.32,.33,284.55,.31,283.42,.36,267.71,.39,260.68,.60,266.07
2018.01.16-22:00,.40,246.36,.54,232.86,.50,242.31,.42,248.37,.49,260.21,.42,273.94,.44,282.44,.46,291.32,.43,298.53,.36,302.93,.32,289.89,.31,287.15,.29,287.27,.35,270.28,.38,264.18,.59,268.68
2018.01.16-23:00,.43,237.64,.61,227.93,.55,235.73,.44,240.10,.47,257.96,.39,272.89,.41,284.08,.43,294.65,.40,301.32,.32,303.84,.31,289.62,.31,287.37,.29,288.77,.36,272.63,.39,266.72,.59,270.49
2018.01.16-24:00,.51,234.42,.70,227.69,.64,234.76,.49,237.70,.47,257.37,.37,270.73,.39,283.42,.41,295.13,.38,300.64,.30,300.06,.31,286.61,.32,285.46,.31,287.94,.38,274.50,.40,267.83,.61,270.77
2018.01.17-01:00,.59,236.49,.79,230.92,.73,238.23,.56,240.18,.48,258.47,.37,266.93,.38,278.71,.39,291.14,.36,295.49,.30,291.62,.33,281.99,.34,282.64,.33,285.55,.40,275.72,.42,267.99,.62,269.85
2018.01.17-02:00,.65,241.59,.85,236.10,.81,243.69,.64,244.35,.52,259.26,.41,261.10,.39,269.51,.39,281.92,.36,285.98,.32,280.89,.37,277.36,.38,280.14,.35,282.76,.42,276.45,.44,267.94,.64,268.55
2018.01.17-03:00,.70,247.91,.89,241.99,.87,249.21,.72,248.19,.58,259.20,.47,256.64,.45,261.33,.42,272.32,.40,276.97,.37,273.25,.41,274.76,.41,278.82,.38,280.74,.43,276.45,.45,267.20,.64,266.77
2018.01.17-04:00,.76,254.27,.94,248.46,.91,254.43,.80,251.88,.65,259.41,.54,255.53,.52,258.09,.47,267.17,.45,272.35,.42,270.53,.45,274.59,.43,278.66,.39,279.56,.43,275.50,.45,265.40,.64,264.45
2018.01.17-05:00,.82,260.84,.93,255.34,.91,259.50,.83,255.88,.69,261.14,.60,258.15,.58,260.19,.52,267.54,.49,272.53,.47,271.66,.47,276.17,.44,279.02,.39,278.56,.42,273.43,.44,262.59,.63,261.74
2018.01.17-06:00,.74,272.21,.85,262.52,.83,264.75,.80,259.62,.70,263.77,.63,262.82,.61,265.46,.55,271.48,.52,275.77,.50,274.92,.48,278.58,.43,279.35,.39,277.28,.41,270.54,.44,259.53,.62,259.34
2018.01.17-07:00,.60,284.94,.70,267.85,.70,267.66,.72,261.08,.66,265.50,.64,268.01,.62,272.01,.57,277.13,.53,280.53,.52,279.34,.48,281.56,.42,279.81,.37,276.12,.39,267.68,.43,257.07,.60,257.93
2018.01.17-08:00,.46,299.76,.54,267.79,.57,264.47,.65,259.05,.61,265.16,.62,272.89,.61,278.60,.56,283.23,.53,285.95,.52,284.59,.46,285.17,.41,280.83,.36,275.69,.38,265.59,.42,255.37,.59,257.54
2018.01.17-09:00,.34,314.62,.45,257.20,.51,252.94,.62,254.06,.57,262.32,.59,276.62,.59,284.25,.54,288.75,.52,291.13,.51,290.00,.44,289.05,.39,282.39,.34,276.14,.37,264.72,.42,254.72,.58,258.20
2018.01.17-10:00,.25,321.22,.46,238.33,.55,238.66,.63,248.05,.55,257.17,.55,278.34,.55,288.12,.51,292.72,.50,295.07,.50,294.60,.42,292.31,.37,283.93,.33,277.10,.36,265.17,.42,255.34,.58,259.84
2018.01.17-11:00,.11,313.56,.57,222.49,.67,228.77,.67,243.14,.55,250.97,.51,277.32,.51,289.44,.48,294.18,.48,296.76,.48,297.38,.41,293.79,.36,284.52,.32,277.73,.37,266.57,.43,257.16,.60,262.18
2018.01.17-12:00,.09,207.13,.75,215.55,.81,225.45,.73,241.59,.58,246.93,.49,273.94,.49,287.82,.46,292.68,.46,295.83,.47,298.11,.39,293.30,.36,284.04,.33,277.79,.38,268.24,.45,259.22,.62,264.40
2018.01.17-13:00,.23,200.83,.94,216.29,.96,227.87,.81,244.25,.65,247.19,.51,269.92,.49,283.84,.46,288.64,.46,292.69,.46,297.07,.39,291.14,.36,282.50,.34,276.96,.39,269.11,.48,260.10,.65,265.38
2018.01.17-14:00,.35,211.66,1.09,221.46,1.09,233.39,.87,249.56,.73,250.68,.55,267.18,.50,279.45,.47,283.70,.46,288.52,.45,294.80,.38,287.80,.37,280.18,.35,275.50,.41,269.31,.50,260.11,.67,265.43
2018.01.17-15:00,.43,225.69,1.18,229.57,1.16,240.89,.92,255.93,.80,255.28,.60,265.12,.53,274.76,.49,278.00,.47,283.16,.44,290.66,.39,282.88,.37,276.82,.37,273.36,.43,269.24,.51,260.19,.68,265.25
2018.01.17-16:00,.44,243.14,1.18,240.11,1.17,250.57,.92,263.16,.85,260.43,.65,264.14,.57,271.00,.53,273.20,.50,278.17,.45,285.77,.39,277.55,.37,273.13,.37,271.14,.43,269.24,.51,260.81,.67,265.17
2018.01.17-17:00,.42,260.88,1.12,251.56,1.13,261.03,.89,270.63,.86,266.10,.68,265.67,.60,270.44,.56,271.94,.53,276.40,.45,282.78,.40,273.68,.37,269.72,.37,269.06,.42,268.98,.48,261.42,.63,264.77
2018.01.17-18:00,.37,268.66,1.02,260.93,1.04,269.72,.81,276.69,.82,271.38,.69,269.60,.61,273.32,.58,274.66,.55,278.71,.46,283.15,.41,272.53,.37,267.50,.37,267.66,.40,268.69,.44,261.59,.59,263.95
2018.01.17-19:00,.29,256.36,.87,266.04,.90,275.47,.69,279.91,.75,275.42,.68,274.86,.61,278.36,.59,279.95,.56,283.71,.46,286.15,.41,273.83,.36,266.83,.35,267.25,.37,268.80,.39,261.63,.53,263.21
2018.01.17-20:00,.28,222.51,.71,266.59,.74,278.63,.56,280.34,.67,278.57,.66,281.13,.60,284.93,.59,287.03,.57,290.60,.45,291.43,.40,277.32,.35,267.88,.33,268.02,.34,269.19,.34,261.27,.47,262.28
2018.01.17-21:00,.45,203.01,.59,257.78,.57,274.26,.45,272.27,.60,278.79,.62,286.19,.58,291.12,.58,294.44,.56,298.45,.44,297.91,.39,282.43,.33,270.99,.31,270.82,.30,270.77,.30,261.46,.43,261.66
2018.01.17-22:00,.66,205.18,.58,240.06,.47,257.64,.42,256.72,.55,276.81,.58,289.86,.54,296.51,.55,301.69,.53,306.55,.42,304.32,.38,288.03,.32,275.28,.29,275.13,.28,273.40,.28,262.54,.40,261.40
2018.01.17-23:00,.80,213.36,.69,228.17,.48,239.05,.45,245.11,.50,274.50,.53,292.91,.50,301.05,.52,308.27,.50,313.77,.39,309.30,.37,292.70,.31,279.02,.29,279.07,.27,275.53,.27,263.40,.40,260.71
2018.01.17-24:00,.94,220.75,.84,227.21,.59,230.18,.52,239.55,.47,269.80,.48,292.38,.45,301.64,.47,311.44,.45,317.59,.36,310.46,.36,295.07,.31,281.56,.29,282.24,.27,277.29,.29,264.32,.42,260.05
2018.01.18-01:00,1.07,228.72,.98,232.18,.72,229.82,.61,238.77,.49,263.36,.45,286.02,.41,295.49,.43,308.65,.41,315.63,.33,305.80,.37,294.32,.32,282.48,.30,284.27,.28,278.41,.31,265.16,.45,259.59
2018.01.18-02:00,1.18,236.51,1.10,239.46,.86,233.50,.73,240.29,.56,257.98,.46,274.95,.41,282.92,.40,298.72,.37,306.41,.33,295.56,.38,291.12,.33,282.13,.32,285.21,.30,278.58,.34,265.58,.49,259.19
2018.01.18-03:00,1.25,244.79,1.21,248.28,.99,239.79,.85,242.99,.65,255.85,.51,264.48,.45,269.68,.40,284.48,.36,291.84,.36,283.87,.40,287.17,.34,281.13,.33,285.20,.31,277.49,.36,265.03,.51,258.43
2018.01.18-04:00,1.32,255.16,1.29,257.86,1.10,247.71,.97,246.69,.74,257.18,.59,259.00,.53,261.72,.46,272.81,.40,278.45,.41,275.17,.43,283.99,.35,279.81,.33,284.24,.31,274.91,.37,263.31,.52,257.16
2018.01.18-05:00,1.34,266.06,1.30,267.59,1.16,255.97,1.06,251.59,.80,260.79,.66,258.50,.61,259.57,.52,267.29,.46,270.68,.47,270.68,.45,282.39,.35,278.24,.32,282.10,.31,270.54,.37,260.41,.52,255.55
2018.01.18-06:00,1.24,276.22,1.20,277.16,1.13,263.17,1.07,257.55,.79,265.37,.69,261.18,.66,261.42,.58,266.91,.53,268.13,.52,269.73,.46,282.45,.34,276.30,.30,278.38,.30,264.50,.37,256.84,.53,254.13
2018.01.18-07:00,1.04,286.23,1.01,286.79,1.02,270.15,1.03,264.33,.76,270.71,.70,265.75,.69,265.67,.62,269.69,.57,269.08,.56,271.28,.46,283.78,.33,273.74,.28,272.73,.30,257.42,.38,253.17,.52,253.23
2018.01.18-08:00,.81,295.01,.79,295.45,.87,276.39,.96,271.36,.71,276.21,.69,271.49,.70,271.44,.64,274.66,.60,272.69,.58,274.99,.44,286.33,.30,270.88,.25,265.56,.30,250.42,.38,249.50,.51,252.61
2018.01.18-09:00,.55,296.23,.54,296.89,.72,276.62,.87,275.97,.65,278.61,.68,275.95,.70,277.04,.64,280.30,.61,277.70,.57,280.32,.40,289.94,.28,268.79,.24,259.05,.30,245.57,.37,246.76,.49,252.64
2018.01.18-10:00,.32,273.50,.33,274.29,.63,267.50,.77,275.67,.59,275.27,.65,277.25,.69,281.14,.63,285.13,.60,282.70,.54,286.06,.36,293.75,.27,267.84,.23,255.08,.31,244.02,.37,245.83,.48,253.66
2018.01.18-11:00,.35,222.55,.38,231.64,.63,254.83,.70,270.54,.56,267.28,.62,275.85,.67,283.56,.59,288.48,.57,286.79,.51,290.88,.32,296.60,.26,267.26,.24,253.73,.32,245.49,.38,246.66,.47,255.28
2018.01.18-12:00,.59,199.06,.60,216.69,.71,244.83,.68,263.10,.57,258.55,.60,273.13,.64,284.80,.55,290.07,.54,289.30,.47,293.80,.29,296.63,.26,265.88,.25,253.66,.33,248.86,.39,248.85,.47,257.06
2018.01.18-13:00,.84,197.06,.85,215.94,.82,239.98,.71,257.21,.62,253.00,.59,270.10,.62,284.97,.52,289.32,.51,289.51,.44,294.03,.26,291.58,.28,263.23,.27,253.55,.35,252.69,.40,251.70,.49,258.59
2018.01.18-14:00,1.04,205.88,1.05,220.70,.95,240.33,.78,254.48,.69,250.78,.61,266.43,.60,283.01,.51,285.46,.50,286.98,.41,291.23,.24,281.17,.30,259.99,.30,253.04,.37,256.13,.42,254.58,.50,259.58
2018.01.18-15:00,1.19,213.99,1.21,227.96,1.06,243.89,.86,254.17,.78,250.28,.65,262.37,.59,278.91,.50,279.27,.49,282.48,.40,286.17,.25,268.56,.33,257.05,.33,252.32,.38,258.78,.42,256.98,.51,259.82
2018.01.18-16:00,1.28,224.56,1.30,236.50,1.13,249.46,.92,255.95,.85,251.10,.69,258.99,.59,273.99,.51,272.64,.49,277.21,.39,279.99,.28,257.84,.35,254.68,.35,251.50,.39,260.59,.42,258.75,.50,259.34
