,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.04,222.25,.58,234.81,1.60,214.41,1.13,219.31,.73,221.56,1.64,221.11,1.13,219.93,.62,215.04,1.64,211.79,1.08,194.86,.62,190.81,1.53,193.77,.99,207.80,.76,203.72,1.30,203.22,.83,230.17,.62,255.65,1.14,237.71,.85,238.16,.48,223.99,1.12,224.73,.88,243.00,.62,239.02,1.23,244.16,.96,244.94,.87,248.43,1.24,251.59,1.19,248.81,1.00,255.12,1.38,255.03,1.31,240.08,.98,239.90,1.58,230.43,1.29,232.96,.89,231.89,1.65,228.26,1.19,214.97,.88,201.74,1.43,222.35,1.09,206.08,.78,189.24,1.37,211.50
50,1.00,223.04,.52,240.26,1.60,213.23,1.08,219.68,.69,222.64,1.63,220.44,1.03,215.33,.59,214.53,1.61,210.80,1.10,216.09,.79,237.98,1.54,202.97,1.02,229.09,.84,236.55,1.25,223.47,.90,245.19,.81,271.08,1.21,246.38,.93,253.00,.61,256.77,1.15,239.15,.97,253.64,.74,256.00,1.29,251.59,1.06,253.94,1.02,260.96,1.34,257.39,1.23,252.80,1.07,260.35,1.44,259.55,1.35,245.69,1.05,248.28,1.63,237.37,1.31,236.24,.98,236.95,1.67,229.68,1.18,224.44,.80,213.35,1.42,231.78,1.07,213.45,.77,197.75,1.35,217.69
100,.98,220.86,.77,237.19,1.25,215.92,1.07,219.08,.79,214.32,1.56,218.40,1.05,215.59,.72,218.02,1.47,214.51,1.01,221.83,.77,245.12,1.34,206.68,.98,232.81,.84,240.11,1.20,228.05,.89,247.65,.83,272.94,1.18,248.96,.91,255.22,.61,257.86,1.11,243.05,.95,255.56,.71,260.12,1.24,255.27,1.04,255.68,1.01,263.00,1.31,259.09,1.20,253.55,1.06,260.76,1.40,260.02,1.30,246.77,1.08,249.34,1.53,238.65,1.26,236.28,.93,236.04,1.58,232.17,1.14,224.92,.77,213.88,1.34,232.56,1.06,214.12,.77,198.67,1.32,218.90
150,.79,220.74,.65,229.42,1.04,223.19,.97,216.36,.69,197.81,1.13,213.58,1.01,212.17,.91,213.73,1.25,223.61,.92,220.97,.60,216.11,.97,223.40,.81,233.13,.85,241.24,.84,228.05,.76,248.22,.62,277.11,.78,257.53,.75,254.22,.48,254.45,1.01,248.01,.83,258.24,.91,249.19,1.19,272.65,.99,259.58,.73,254.48,1.05,272.40,1.11,256.81,1.21,253.46,1.07,256.48,1.18,246.17,1.36,246.51,1.28,248.69,1.11,233.78,.79,206.96,1.17,239.64,1.12,220.44,1.03,207.34,1.06,217.57,1.02,214.27,1.08,208.01,1.15,235.69
200,.73,220.16,.66,240.42,.98,213.52,.94,217.58,.60,203.39,1.15,212.77,.95,212.73,.66,221.89,1.24,212.44,.85,215.69,.57,210.06,.93,213.33,.75,231.82,.69,239.61,.84,221.49,.65,250.28,.66,268.11,.62,246.60,.68,259.38,.57,255.77,.85,258.40,.75,264.24,.88,259.86,.87,273.10,.90,263.99,.69,262.80,.96,270.52,.99,257.31,1.07,257.50,.97,254.41,1.05,243.26,1.18,246.15,1.06,239.23,1.03,229.32,1.05,219.17,1.09,227.07,.96,219.66,1.09,214.38,1.11,209.59,.88,210.67,1.01,217.79,.77,236.14
300,.59,224.40,.66,248.14,.61,219.97,.73,215.21,.59,201.82,.90,212.31,.85,210.79,.68,204.74,1.13,215.06,.84,210.83,.56,220.49,1.14,202.63,.64,230.53,.64,235.43,.74,220.24,.54,253.58,.73,267.22,.48,242.14,.60,271.27,.65,268.94,.70,269.78,.68,275.69,.82,270.15,.74,281.77,.73,272.55,.63,286.08,.80,283.32,.80,260.28,.73,273.42,.88,264.51,.85,241.28,.76,245.36,.96,229.67,.76,222.35,.79,204.50,.76,228.77,.74,210.16,.73,197.31,.82,210.44,.65,203.98,.50,217.44,.66,214.26
400,.45,226.63,.38,254.88,.59,215.76,.64,214.61,.47,206.09,.81,212.16,.79,208.30,.61,210.47,.86,209.86,.77,209.36,.54,220.07,.97,206.28,.61,228.60,.71,235.19,.61,225.59,.50,259.08,.53,276.48,.46,276.21,.54,280.56,.49,279.14,.55,267.93,.62,283.23,.69,281.13,.64,279.91,.68,276.40,.65,281.56,.69,284.28,.65,263.66,.52,265.43,.62,276.93,.65,239.73,.67,240.27,.72,231.25,.62,214.64,.49,198.35,.68,223.79,.61,201.62,.58,187.09,.60,210.82,.55,194.47,.48,206.08,.58,200.75
500,.40,233.28,.32,261.25,.58,223.06,.56,214.11,.35,217.19,.72,208.74,.73,205.82,.58,205.96,.82,206.38,.77,204.87,.59,206.37,.92,204.64,.58,228.58,.65,234.84,.53,226.37,.46,265.66,.45,279.63,.46,288.68,.51,287.89,.44,281.89,.49,275.78,.56,288.63,.59,284.50,.61,285.98,.60,280.54,.59,289.13,.66,289.29,.55,262.08,.43,248.48,.43,289.73,.51,238.64,.58,238.02,.59,227.90,.54,206.88,.44,189.33,.54,211.56,.54,193.53,.53,179.89,.53,197.78,.47,189.45,.41,182.95,.61,196.91
600,.31,238.91,.22,252.43,.54,232.51,.48,213.81,.24,212.60,.61,211.07,.69,201.93,.57,195.06,.78,209.11,.71,204.92,.58,201.66,.85,207.94,.52,226.67,.59,234.49,.45,227.78,.43,271.35,.41,280.88,.45,295.98,.48,293.17,.42,282.64,.48,285.31,.50,291.44,.49,287.50,.55,288.16,.52,283.41,.50,293.50,.59,293.08,.47,263.77,.46,242.80,.29,290.73,.43,231.96,.51,230.12,.55,218.21,.47,198.93,.40,182.77,.51,204.10,.49,186.37,.43,177.10,.55,195.00,.45,184.88,.47,186.99,.54,189.34
750,.26,233.05,.29,235.29,.39,240.37,.39,215.11,.17,221.39,.59,208.45,.61,201.63,.49,206.27,.58,213.47,.64,202.95,.61,195.91,.70,204.46,.47,226.99,.54,231.03,.41,235.55,.40,278.51,.39,277.93,.41,301.09,.42,294.25,.41,278.94,.45,295.05,.43,292.69,.42,287.90,.46,292.58,.42,284.10,.42,283.25,.42,294.46,.36,267.32,.44,244.28,.16,281.75,.34,221.69,.47,222.05,.50,218.50,.41,186.32,.30,150.39,.49,207.71,.46,174.72,.38,159.41,.45,189.00,.40,182.55,.34,186.38,.54,184.25
1000,.19,215.47,.19,215.53,.29,224.66,.31,213.79,.22,191.02,.41,215.71,.52,199.34,.32,197.84,.48,201.46,.55,204.25,.52,199.52,.62,205.68,.40,235.77,.44,235.03,.38,250.58,.39,275.94,.41,271.51,.37,290.09,.38,286.32,.42,274.10,.43,296.37,.38,290.50,.34,287.81,.40,297.45,.30,282.47,.35,277.06,.28,285.44,.23,264.97,.26,245.54,.14,277.74,.19,197.73,.36,218.02,.23,225.47,.37,168.61,.45,141.64,.34,171.71,.42,160.06,.44,147.31,.40,168.96,.35,177.24,.34,185.89,.43,184.85
1500,.16,204.55,.16,188.80,.25,221.60,.26,197.48,.18,180.55,.34,211.67,.41,197.93,.30,183.11,.41,197.41,.46,209.92,.49,206.01,.47,204.10,.36,253.24,.38,246.42,.39,268.65,.40,270.90,.43,272.65,.38,280.89,.39,276.23,.42,274.63,.41,279.26,.35,286.94,.30,287.85,.34,289.28,.23,287.30,.30,273.66,.23,291.56,.12,239.64,.16,243.26,.15,253.36,.22,164.28,.20,176.52,.21,169.35,.42,143.86,.54,137.55,.48,143.89,.43,140.95,.37,144.79,.49,154.14,.31,178.84,.34,200.67,.30,163.14
2000,.15,206.06,.18,190.25,.23,227.72,.24,192.30,.14,177.11,.30,210.60,.38,197.56,.30,177.17,.38,196.27,.41,220.14,.43,217.62,.41,217.64,.40,251.45,.42,249.15,.43,272.15,.40,272.94,.41,275.78,.38,282.44,.37,271.13,.39,275.24,.38,270.78,.33,280.05,.29,281.33,.33,282.58,.23,286.33,.30,272.11,.23,288.72,.10,252.01,.16,252.97,.15,261.70,.19,163.03,.14,171.97,.19,160.68,.41,138.59,.59,124.59,.46,140.35,.44,135.63,.31,145.47,.42,147.55,.35,198.96,.43,209.28,.31,182.37
2500,.15,211.00,.17,209.05,.17,228.61,.23,200.94,.15,193.40,.27,215.68,.37,213.86,.29,190.68,.35,218.50,.53,226.41,.56,220.23,.51,228.52,.49,257.59,.49,263.68,.48,267.03,.45,263.84,.42,263.04,.40,266.49,.38,262.54,.40,260.45,.44,261.47,.32,272.18,.28,280.95,.33,269.64,.19,280.06,.27,265.12,.18,278.01,.10,244.26,.18,251.29,.14,246.79,.19,168.15,.12,171.78,.19,170.42,.36,143.28,.41,129.13,.43,149.30,.28,172.61,.28,212.96,.39,202.29,.48,217.80,.57,217.51,.41,223.27
3000,.14,222.48,.17,215.78,.15,233.70,.23,219.16,.13,206.96,.29,230.40,.43,236.46,.33,224.44,.41,244.98,.61,240.07,.63,235.82,.59,242.44,.63,254.00,.62,257.12,.61,260.65,.56,258.03,.56,258.95,.54,254.40,.47,257.19,.55,262.07,.51,256.96,.36,259.61,.32,270.27,.39,251.77,.21,263.34,.33,251.10,.20,248.22,.13,251.43,.25,255.15,.16,245.21,.15,208.23,.04,174.03,.24,197.95,.21,176.76,.17,168.21,.34,194.92,.35,227.83,.38,231.31,.49,236.25,.61,234.17,.68,235.92,.56,232.75
3500,.14,240.74,.21,222.08,.16,245.16,.30,237.86,.13,247.29,.41,241.54,.59,239.38,.45,244.41,.52,247.77,.79,240.36,.83,237.04,.78,239.85,.80,254.51,.78,255.50,.81,258.79,.76,259.01,.79,258.40,.74,257.29,.67,258.24,.77,260.59,.72,254.94,.53,260.65,.50,260.61,.60,256.37,.39,261.81,.48,261.15,.42,256.90,.27,249.11,.34,256.03,.32,255.84,.22,258.92,.18,275.64,.21,235.61,.25,235.00,.24,245.62,.46,241.82,.53,242.07,.51,239.86,.65,245.02,.83,233.50,.93,231.18,.77,232.89
