,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.06,240.19,.66,258.21,1.61,228.64,1.12,229.33,.77,241.63,1.48,226.28,1.15,226.38,.94,211.27,1.51,227.07,.94,202.12,.67,190.13,1.22,204.90,.83,214.46,.63,212.80,1.06,211.35,.71,235.20,.51,248.43,.85,240.95,.64,237.45,.41,236.99,.81,241.77,.68,254.34,.44,249.83,.88,248.51,.74,241.44,.52,245.38,1.07,247.17,.92,246.16,.74,249.01,1.20,247.31
50,1.03,239.78,.53,264.73,1.63,227.28,1.10,231.81,.73,242.67,1.44,227.47,1.05,224.94,.87,227.11,1.42,225.19,1.05,223.57,.98,230.88,1.26,220.42,.92,237.88,.79,239.69,1.10,235.65,.78,251.56,.65,266.16,.89,250.56,.75,258.67,.53,264.29,.93,259.10,.74,263.64,.49,266.38,.91,257.33,.83,252.89,.63,259.88,1.16,254.97,1.00,255.55,.89,265.76,1.28,253.61
100,1.02,237.33,.81,261.66,1.53,228.50,1.05,229.14,.83,243.46,1.57,213.06,1.06,225.62,.92,232.04,1.28,234.18,1.01,228.32,.98,233.98,1.17,227.40,.91,241.09,.78,242.94,1.09,239.30,.77,253.41,.66,267.27,.87,251.41,.68,262.35,.52,265.72,.81,262.67,.72,265.40,.46,267.91,.89,259.21,.79,256.59,.62,267.26,1.08,257.64,.98,257.25,.85,268.17,1.19,254.87
150,.94,241.86,.71,254.20,1.26,232.59,.99,232.94,.81,252.62,1.38,226.77,1.02,222.68,.81,238.81,1.43,226.34,.92,225.46,1.36,236.96,.88,226.95,.79,240.11,1.01,247.24,.74,243.27,.67,253.77,.88,271.92,.73,237.05,.56,269.91,.74,284.87,.59,256.47,.61,263.18,.43,267.69,.85,255.64,.70,259.52,.57,244.54,.75,276.15,.85,261.30,.87,250.74,.70,264.03
200,.76,241.46,.73,249.09,.96,237.84,.88,232.84,.50,238.49,.96,232.53,1.03,221.23,.91,234.22,1.47,225.28,.91,224.39,1.05,241.26,1.09,214.99,.72,243.01,.88,255.77,.72,223.29,.58,265.02,.52,281.73,.54,262.91,.53,274.62,.36,279.74,.76,285.38,.52,266.69,.33,273.15,.68,250.79,.61,259.14,.49,252.36,.70,268.83,.74,266.10,.67,266.54,.75,265.21
300,.55,241.74,.46,264.18,.76,220.42,.74,233.00,.51,225.61,.75,233.37,.90,219.22,.83,233.27,1.26,222.76,.88,221.09,.99,233.72,1.13,216.50,.61,243.06,.82,248.47,.64,227.91,.50,265.15,.61,283.31,.44,259.22,.41,291.93,.52,293.47,.53,304.98,.41,278.08,.49,272.81,.60,288.67,.50,268.91,.36,251.79,.48,290.29,.57,272.14,.52,272.86,.80,278.94
400,.48,237.07,.50,264.22,.60,222.90,.61,230.55,.59,214.39,.61,217.94,.84,216.32,.86,219.04,1.06,222.65,.84,221.48,.94,237.08,1.01,210.14,.61,244.36,.89,243.44,.54,241.16,.41,269.06,.44,294.29,.36,285.67,.38,304.36,.37,305.50,.55,310.97,.35,289.92,.38,306.35,.35,308.00,.39,278.30,.35,258.81,.24,298.88,.47,279.52,.55,271.99,.62,292.04
500,.42,239.05,.43,260.91,.51,225.88,.55,228.79,.65,221.64,.66,214.48,.77,213.25,.94,213.30,.83,223.65,.81,220.07,.85,234.03,.91,209.48,.56,243.97,.79,244.04,.46,240.24,.36,274.22,.37,291.13,.28,301.30,.35,312.51,.34,298.07,.46,326.44,.31,300.86,.32,304.60,.35,312.26,.34,282.40,.30,265.08,.18,299.78,.35,288.93,.51,281.72,.39,293.69
600,.36,236.50,.38,252.67,.44,226.52,.51,229.33,.65,224.16,.63,215.06,.76,210.54,.96,212.32,.75,217.25,.78,217.59,.81,224.47,.86,212.72,.51,244.77,.67,249.13,.38,233.90,.34,278.45,.33,292.90,.25,308.81,.33,317.96,.33,298.08,.39,339.43,.28,308.86,.33,301.64,.38,321.26,.30,286.30,.25,275.79,.16,299.76,.27,289.49,.36,269.66,.30,296.57
750,.33,233.95,.36,247.75,.35,227.67,.46,228.99,.55,223.45,.58,217.20,.69,209.71,.89,211.18,.67,215.47,.75,217.63,.85,215.59,.75,222.88,.47,250.82,.60,248.89,.34,255.71,.34,272.15,.34,285.71,.22,288.75,.32,312.16,.35,292.30,.31,326.27,.27,314.20,.33,305.51,.35,326.83,.24,291.70,.23,291.86,.18,290.91,.19,287.83,.27,267.89,.13,309.15
1000,.28,235.34,.19,230.58,.40,222.18,.39,223.65,.46,222.77,.55,216.08,.62,210.28,.80,217.46,.54,213.10,.64,219.58,.73,211.92,.64,228.11,.52,260.38,.65,255.87,.43,278.10,.39,269.01,.34,274.13,.29,284.33,.32,290.49,.36,278.94,.31,293.13,.28,298.47,.32,290.30,.29,307.14,.22,298.59,.23,287.65,.17,303.32,.12,285.93,.17,269.04,.04,238.87
1500,.26,235.05,.28,221.12,.36,240.17,.34,216.65,.32,195.37,.43,224.09,.58,209.63,.71,214.70,.60,211.27,.62,228.54,.76,222.69,.57,244.01,.51,263.16,.53,257.29,.50,275.17,.45,265.27,.45,264.52,.40,268.37,.39,273.51,.44,266.59,.40,277.55,.33,278.25,.41,276.38,.31,280.10,.24,287.23,.30,282.69,.23,280.88,.12,287.36,.16,269.47,.01,149.00
2000,.27,229.69,.35,220.40,.32,244.35,.34,210.66,.38,193.41,.39,216.40,.56,207.65,.72,205.10,.56,211.96,.68,227.98,.80,219.94,.62,252.83,.57,269.80,.55,267.66,.59,276.90,.46,270.69,.43,262.76,.43,271.55,.38,269.22,.43,262.06,.38,273.26,.35,270.68,.41,267.70,.35,274.83,.26,282.28,.30,277.88,.27,281.80,.13,280.93,.17,272.38,.00,288.67
2500,.25,231.40,.31,220.32,.30,247.19,.30,214.54,.37,189.69,.31,222.50,.45,221.39,.52,230.62,.43,220.04,.66,239.31,.72,238.07,.68,248.72,.62,256.75,.64,254.18,.64,264.77,.52,252.64,.52,252.63,.52,250.73,.45,261.38,.52,250.22,.43,262.59,.37,272.70,.46,265.98,.37,272.49,.25,273.95,.31,272.11,.27,269.97,.14,273.84,.18,266.90,.03,339.21
3000,.26,241.07,.24,239.12,.30,244.72,.26,224.33,.35,203.91,.28,229.44,.55,228.62,.81,226.59,.36,229.79,.82,245.68,.83,242.84,.86,254.24,.75,263.47,.82,265.20,.71,267.73,.65,263.82,.64,262.16,.59,263.77,.57,260.30,.62,262.23,.53,256.29,.44,261.52,.50,262.86,.45,257.17,.32,258.98,.37,259.87,.35,259.92,.22,266.46,.26,263.49,.10,284.51
3500,.28,242.32,.24,225.28,.32,252.03,.24,243.59,.30,220.57,.27,253.89,.61,241.38,.83,243.15,.39,234.22,.99,248.09,.97,246.78,1.05,252.66,1.07,253.31,1.11,254.05,1.06,256.36,1.00,257.80,.93,255.02,.90,258.38,.84,259.10,.90,255.12,.79,255.80,.67,264.86,.75,264.41,.69,262.12,.53,264.75,.56,265.90,.53,269.43,.42,263.51,.45,266.19,.26,261.14
