z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.18-01:00,.99,198.26,.89,218.28,.62,208.05,.43,219.07,.32,242.75,.31,268.63,.33,299.81,.35,311.82,.35,319.53,.31,315.71,.32,304.61,.30,298.03,.29,298.04,.29,289.13,.30,270.43,.44,263.60
2018.01.18-02:00,1.09,210.46,1.04,222.52,.78,212.61,.54,220.67,.38,236.65,.33,261.12,.31,293.04,.33,307.40,.33,315.35,.31,309.93,.34,301.26,.32,294.64,.31,295.15,.31,287.29,.32,270.88,.45,262.28
2018.01.18-03:00,1.20,222.32,1.18,228.56,.94,219.57,.66,224.72,.46,236.01,.38,255.99,.31,283.27,.32,299.83,.32,308.35,.32,303.21,.36,298.00,.35,291.72,.33,292.34,.32,284.71,.33,269.84,.46,259.73
2018.01.18-04:00,1.28,233.92,1.26,237.03,1.06,227.98,.79,230.17,.54,238.17,.44,252.56,.34,272.05,.33,289.85,.32,299.58,.34,296.87,.38,295.49,.36,289.76,.35,290.30,.33,282.16,.34,268.32,.47,257.03
2018.01.18-05:00,1.30,245.99,1.29,247.89,1.13,237.80,.90,236.79,.63,242.21,.51,251.55,.38,263.50,.34,280.23,.33,290.95,.35,291.63,.38,293.92,.36,288.63,.34,288.99,.32,279.70,.34,266.67,.47,254.62
2018.01.18-06:00,1.24,259.60,1.24,260.78,1.13,248.93,.96,244.88,.69,248.35,.56,254.26,.44,261.19,.38,275.15,.35,285.35,.37,288.44,.38,293.51,.35,287.87,.33,287.79,.30,276.46,.33,264.10,.47,251.98
2018.01.18-07:00,1.10,273.92,1.10,274.47,1.04,260.17,.95,253.66,.70,255.69,.59,260.35,.48,264.67,.41,276.00,.38,284.53,.38,288.16,.37,294.60,.33,287.34,.30,286.34,.28,271.97,.32,260.46,.46,249.28
2018.01.18-08:00,.90,288.59,.90,288.69,.88,270.85,.87,262.10,.67,263.08,.60,268.45,.50,271.74,.43,281.15,.39,287.72,.39,290.57,.36,297.06,.30,286.79,.27,284.37,.27,266.71,.31,256.88,.46,247.51
2018.01.18-09:00,.65,303.92,.65,302.90,.68,279.23,.76,268.90,.62,268.87,.60,276.76,.51,279.96,.44,288.13,.40,292.85,.38,294.42,.33,299.97,.28,285.82,.24,281.75,.26,262.22,.31,255.05,.46,247.73
2018.01.18-10:00,.35,318.29,.39,311.23,.51,278.64,.65,271.32,.56,271.01,.59,283.99,.51,287.65,.43,295.37,.39,298.68,.38,299.12,.30,302.93,.26,284.74,.22,279.23,.27,260.04,.31,255.27,.45,249.69
2018.01.18-11:00,.05,75.11,.14,283.07,.41,263.07,.58,268.05,.52,268.97,.57,289.38,.49,293.70,.42,301.57,.39,304.09,.36,303.83,.28,305.21,.25,283.66,.22,277.41,.28,260.40,.32,256.64,.45,252.27
2018.01.18-12:00,.34,158.86,.28,206.16,.46,242.28,.56,260.23,.51,263.31,.53,292.21,.46,297.22,.40,305.46,.37,307.72,.35,307.09,.26,305.20,.25,282.14,.23,276.14,.30,262.63,.34,258.97,.46,255.01
2018.01.18-13:00,.65,172.48,.57,201.41,.60,232.25,.58,253.65,.51,256.93,.47,292.43,.43,297.93,.37,306.19,.36,308.60,.34,307.80,.25,301.51,.27,279.79,.25,274.75,.33,265.32,.36,261.56,.47,257.30
2018.01.18-14:00,.92,184.62,.83,205.26,.75,230.15,.62,250.52,.54,251.66,.42,288.97,.39,294.81,.34,302.91,.34,306.45,.33,306.07,.25,294.88,.30,277.33,.28,273.37,.36,267.67,.38,263.73,.48,258.62
2018.01.18-15:00,1.16,196.29,1.04,211.61,.88,232.14,.67,250.22,.58,248.62,.38,280.97,.36,287.27,.31,295.27,.33,301.59,.33,302.65,.26,287.54,.32,275.36,.31,272.24,.39,269.49,.39,265.25,.48,258.87
2018.01.18-16:00,1.32,209.68,1.20,220.09,.98,237.49,.70,252.06,.65,248.15,.39,269.66,.36,275.89,.31,283.56,.32,293.93,.32,297.67,.27,280.76,.34,273.97,.33,271.40,.39,271.12,.38,266.72,.47,258.55
2018.01.18-17:00,1.36,224.36,1.28,230.77,1.00,245.87,.72,255.73,.71,249.98,.42,260.20,.39,265.33,.34,271.96,.33,285.43,.33,292.39,.28,275.72,.34,273.36,.33,271.03,.38,272.83,.35,268.37,.44,257.60
2018.01.18-18:00,1.33,237.13,1.26,242.34,.95,255.44,.71,260.80,.75,254.00,.47,257.17,.43,260.78,.38,266.05,.35,280.02,.33,288.93,.30,273.04,.34,273.30,.32,270.85,.35,274.44,.31,269.58,.40,255.40
2018.01.18-19:00,1.23,248.37,1.17,253.20,.86,264.43,.65,266.97,.75,260.16,.48,260.86,.45,263.34,.41,267.49,.37,280.49,.33,289.31,.30,273.39,.32,273.61,.30,270.56,.31,275.30,.26,268.90,.35,251.26
2018.01.18-20:00,1.12,258.28,1.04,262.66,.76,272.90,.55,273.39,.70,267.80,.46,268.96,.44,271.11,.41,274.47,.37,286.17,.33,293.85,.30,276.98,.29,274.67,.27,270.36,.27,274.86,.20,264.78,.31,245.22
2018.01.18-21:00,1.00,265.42,.89,269.18,.64,279.56,.43,276.20,.62,274.84,.44,278.03,.42,281.24,.41,284.31,.37,294.95,.32,301.32,.28,283.44,.25,277.53,.23,271.42,.22,273.62,.16,257.41,.28,239.20
2018.01.18-22:00,.85,267.15,.73,269.34,.49,278.93,.34,267.74,.54,278.20,.41,284.72,.41,290.62,.41,294.27,.36,304.41,.30,309.48,.26,291.17,.22,282.32,.20,274.85,.19,272.98,.14,250.96,.27,236.80
2018.01.18-23:00,.74,262.81,.64,262.42,.39,264.83,.33,248.55,.49,276.96,.39,287.79,.39,297.87,.40,303.05,.35,313.10,.28,316.69,.25,298.56,.19,287.47,.17,279.97,.16,273.21,.14,248.57,.27,238.59
2018.01.18-24:00,.73,253.73,.66,251.86,.43,241.79,.42,233.07,.46,270.80,.36,285.66,.37,301.92,.38,309.69,.33,319.82,.25,321.53,.23,303.92,.18,290.86,.16,285.00,.16,274.37,.16,250.51,.29,243.09
2018.01.19-01:00,.82,247.19,.77,245.56,.57,230.01,.54,226.76,.45,262.17,.32,277.76,.32,301.81,.34,313.12,.29,322.95,.22,321.74,.22,304.46,.18,289.62,.17,286.55,.17,275.52,.19,254.26,.33,248.15
2018.01.19-02:00,.92,245.59,.88,244.47,.71,227.37,.65,224.97,.47,252.35,.31,262.97,.27,293.54,.30,310.88,.25,320.03,.20,314.65,.22,299.76,.20,285.07,.19,284.90,.19,276.18,.23,257.21,.36,251.66
2018.01.19-03:00,1.02,245.61,.98,244.96,.86,227.41,.78,225.33,.53,244.08,.37,247.87,.26,274.11,.27,299.62,.22,307.93,.19,299.59,.24,293.01,.23,281.00,.22,282.91,.22,276.54,.25,259.07,.39,253.00
2018.01.19-04:00,1.10,246.49,1.07,246.53,.99,229.25,.90,228.27,.63,242.03,.47,242.72,.32,257.67,.27,283.63,.22,290.49,.21,284.09,.27,287.68,.26,278.15,.25,280.68,.23,275.34,.27,259.49,.40,251.99
2018.01.19-05:00,1.16,249.69,1.13,250.25,1.09,233.52,1.02,233.44,.75,244.87,.57,244.58,.41,251.10,.31,271.47,.25,276.30,.25,273.71,.29,284.48,.27,275.91,.26,277.78,.24,271.97,.27,259.21,.40,249.59
2018.01.19-06:00,1.18,256.98,1.16,257.66,1.15,240.71,1.11,240.31,.85,250.22,.65,249.66,.48,250.56,.35,265.31,.28,267.69,.28,267.50,.30,282.69,.28,273.39,.25,273.39,.23,265.80,.27,258.62,.40,246.90
2018.01.19-07:00,1.15,267.79,1.13,268.95,1.15,250.06,1.14,248.23,.90,256.73,.67,256.34,.53,253.28,.38,263.52,.30,262.91,.30,263.66,.30,281.29,.26,269.85,.24,266.69,.22,256.59,.26,257.49,.38,244.52
2018.01.19-08:00,1.06,280.05,1.05,282.42,1.08,260.43,1.11,256.78,.90,263.73,.65,264.12,.54,258.31,.39,265.16,.31,261.53,.32,262.39,.28,280.49,.25,265.37,.22,257.63,.22,245.78,.25,255.34,.36,242.51
2018.01.19-09:00,.91,289.70,.90,294.96,.96,269.59,1.04,265.26,.86,270.76,.60,272.45,.53,265.34,.38,269.92,.32,263.82,.32,264.59,.26,281.43,.23,260.62,.21,247.35,.22,236.21,.24,252.24,.35,241.04
2018.01.19-10:00,.67,290.45,.66,302.26,.82,272.45,.94,271.12,.78,276.35,.55,279.25,.51,273.23,.37,276.64,.32,269.12,.32,270.20,.23,284.81,.21,256.75,.21,238.91,.24,230.82,.24,249.87,.34,241.16
2018.01.19-11:00,.44,271.83,.37,293.46,.69,266.31,.84,273.11,.70,279.31,.50,282.68,.49,280.28,.35,283.32,.31,275.53,.30,277.58,.20,289.48,.19,254.29,.21,234.79,.25,230.12,.25,249.04,.33,243.12
2018.01.19-12:00,.49,231.09,.30,233.51,.68,253.00,.76,269.89,.61,277.07,.45,279.80,.45,283.79,.31,286.46,.29,279.64,.28,283.83,.17,292.27,.19,253.57,.22,236.11,.26,234.09,.26,250.61,.34,247.26
2018.01.19-13:00,.75,215.76,.58,209.60,.75,242.47,.70,263.09,.52,268.15,.41,270.65,.39,282.37,.27,283.74,.27,279.26,.25,286.26,.14,287.92,.20,253.39,.24,241.05,.29,241.00,.29,253.51,.35,252.35
2018.01.19-14:00,1.02,214.36,.87,209.16,.85,237.33,.68,255.53,.48,254.56,.40,257.81,.35,275.05,.24,273.47,.25,273.22,.23,282.61,.12,271.94,.22,252.78,.27,246.72,.31,248.41,.31,256.23,.37,256.31
2018.01.19-15:00,1.25,216.64,1.12,212.61,.95,234.98,.71,248.97,.53,243.05,.44,246.54,.36,263.87,.27,258.72,.27,263.29,.23,273.40,.14,252.32,.25,252.07,.30,251.68,.33,255.20,.32,258.55,.38,258.12
2018.01.19-16:00,1.40,220.27,1.32,217.72,1.07,235.11,.77,245.38,.63,238.68,.52,241.26,.41,255.86,.33,248.83,.32,255.51,.26,264.23,.18,240.97,.28,251.30,.32,255.21,.34,260.62,.31,260.36,.36,257.38
2018.01.19-17:00,1.47,225.45,1.45,224.91,1.17,238.25,.83,244.61,.71,238.51,.60,239.30,.46,251.77,.40,243.94,.38,251.03,.29,257.57,.23,235.78,.30,250.39,.33,257.27,.33,264.32,.29,261.68,.34,254.58
2018.01.19-18:00,1.48,232.28,1.48,233.11,1.20,243.76,.84,245.88,.75,240.17,.64,239.09,.48,250.69,.44,242.55,.41,249.61,.31,253.70,.27,233.80,.31,249.40,.33,257.90,.31,265.73,.26,261.42,.31,249.89
2018.01.19-19:00,1.44,239.51,1.45,240.74,1.18,250.78,.82,248.89,.74,244.36,.66,240.59,.46,253.37,.44,244.86,.41,251.45,.31,252.86,.30,234.21,.31,248.48,.31,257.15,.27,264.05,.23,257.56,.29,243.03
2018.01.19-20:00,1.37,246.54,1.39,247.14,1.14,258.50,.80,252.98,.71,251.38,.69,243.71,.43,259.98,.41,250.80,.38,256.53,.29,255.18,.30,236.62,.28,247.82,.27,255.00,.22,257.87,.19,247.88,.27,234.30
2018.01.19-21:00,1.30,253.99,1.32,253.58,1.07,267.21,.79,258.43,.65,260.53,.71,249.13,.38,269.17,.36,259.68,.33,264.37,.25,260.04,.29,240.39,.25,247.33,.22,250.78,.18,244.71,.18,232.78,.26,225.74
2018.01.19-22:00,1.19,259.85,1.23,259.52,.95,273.94,.75,262.61,.59,267.38,.69,256.57,.33,277.58,.31,268.75,.27,273.36,.20,264.89,.26,245.06,.21,247.74,.17,244.79,.15,226.51,.18,220.49,.26,221.63
2018.01.19-23:00,1.03,259.84,1.10,260.91,.77,272.82,.68,260.20,.53,266.16,.65,262.68,.27,279.41,.26,272.36,.22,278.61,.15,263.40,.24,250.05,.17,249.88,.13,238.74,.14,212.26,.19,217.06,.26,224.47
2018.01.19-24:00,.87,254.96,.96,258.40,.60,263.14,.64,253.74,.48,258.77,.60,266.26,.23,271.35,.24,268.85,.17,275.50,.13,252.87,.24,254.29,.15,252.39,.11,233.14,.14,206.07,.20,219.61,.26,231.81
2018.01.20-01:00,.82,246.43,.89,251.51,.55,243.96,.62,244.42,.46,245.96,.53,265.40,.22,252.08,.23,258.48,.15,261.02,.15,239.96,.24,257.36,.14,254.78,.10,232.59,.14,209.74,.21,226.38,.27,241.27
2018.01.20-02:00,.90,238.98,.93,243.04,.65,226.99,.66,235.46,.50,232.96,.47,259.22,.26,232.25,.24,245.13,.16,240.90,.18,230.88,.24,258.90,.15,255.29,.11,235.88,.15,220.40,.24,234.92,.30,249.85
2018.01.20-03:00,1.03,236.31,1.04,238.64,.82,220.44,.73,230.99,.58,226.26,.45,250.92,.34,222.74,.29,235.16,.21,228.32,.22,226.48,.25,258.93,.17,253.26,.14,237.79,.17,230.97,.27,241.75,.33,254.60
2018.01.20-04:00,1.17,236.55,1.16,237.99,1.02,219.90,.84,229.84,.70,224.66,.49,244.10,.45,221.01,.36,230.53,.28,224.71,.27,225.59,.26,258.42,.19,251.00,.17,238.43,.20,238.28,.30,246.90,.35,255.82
2018.01.20-05:00,1.28,239.05,1.26,240.04,1.21,222.20,.95,230.55,.83,225.64,.57,240.87,.56,223.19,.45,230.02,.36,225.55,.32,226.70,.27,258.03,.21,249.04,.21,237.87,.23,242.25,.31,251.30,.35,254.46
2018.01.20-06:00,1.30,243.63,1.28,244.43,1.33,226.66,1.01,233.10,.92,228.73,.62,241.39,.65,228.27,.52,232.84,.42,228.72,.37,229.38,.27,257.87,.23,245.85,.24,235.20,.25,242.65,.31,254.36,.34,250.93
2018.01.20-07:00,1.22,250.07,1.19,250.81,1.35,233.13,1.01,237.37,.95,233.57,.65,245.28,.69,235.75,.56,238.29,.46,233.52,.40,233.25,.26,257.01,.24,240.05,.27,230.34,.27,239.56,.30,255.10,.31,245.45
2018.01.20-08:00,1.07,258.93,1.05,259.75,1.28,242.05,.97,243.27,.92,239.18,.64,251.31,.68,244.41,.56,245.02,.46,239.13,.41,237.50,.25,254.33,.26,232.80,.31,225.03,.28,233.73,.28,252.90,.29,238.27
2018.01.20-09:00,.92,269.49,.89,271.63,1.16,253.79,.90,251.18,.87,245.05,.61,258.01,.64,252.95,.53,251.69,.45,244.57,.40,241.19,.22,248.93,.27,226.33,.34,220.96,.30,227.05,.26,247.94,.27,230.49
2018.01.20-10:00,.76,273.93,.72,279.86,1.01,263.69,.81,257.88,.80,249.78,.55,263.66,.57,260.28,.48,257.38,.41,249.00,.38,244.21,.20,241.05,.28,222.47,.36,219.40,.31,222.16,.25,242.37,.26,225.04
2018.01.20-11:00,.63,259.62,.53,266.93,.87,262.55,.73,255.30,.75,249.66,.47,264.57,.51,264.27,.43,260.31,.37,251.34,.35,246.71,.19,231.02,.28,221.78,.35,220.86,.31,220.71,.24,239.89,.24,225.37
2018.01.20-12:00,.68,234.47,.53,233.03,.79,251.36,.71,246.02,.74,246.60,.41,259.30,.44,263.72,.38,259.48,.34,251.42,.32,248.10,.19,220.39,.28,223.34,.34,224.65,.30,222.19,.23,240.15,.23,231.46
2018.01.20-13:00,.88,218.72,.75,212.37,.79,236.16,.74,235.73,.74,242.13,.38,246.51,.39,256.57,.35,253.54,.32,248.22,.29,246.98,.21,212.90,.28,226.66,.32,230.51,.30,226.81,.24,242.51,.24,241.91
2018.01.20-14:00,1.10,212.89,1.02,206.73,.89,223.97,.82,228.56,.75,237.34,.39,230.25,.37,243.70,.34,244.02,.31,242.50,.27,243.98,.24,210.56,.30,231.06,.32,237.28,.30,233.46,.27,244.72,.27,250.79
2018.01.20-15:00,1.31,212.58,1.26,207.85,1.05,217.90,.93,225.73,.79,233.84,.47,219.22,.40,230.92,.36,234.69,.32,236.23,.27,240.44,.28,212.36,.31,235.67,.32,243.42,.30,240.16,.29,245.65,.31,254.91
2018.01.20-16:00,1.47,215.49,1.46,212.49,1.25,217.81,1.05,226.65,.87,233.10,.58,216.26,.47,224.16,.41,228.97,.35,231.41,.28,236.65,.31,216.02,.33,239.30,.32,247.33,.31,245.20,.31,245.75,.33,255.63
2018.01.20-17:00,1.58,220.72,1.60,219.40,1.42,222.04,1.16,229.41,.93,234.67,.69,217.47,.55,222.15,.47,226.44,.40,228.31,.31,232.48,.36,219.66,.35,241.17,.32,248.04,.30,247.63,.32,245.53,.34,254.42
2018.01.20-18:00,1.63,228.01,1.66,227.27,1.52,228.51,1.24,232.63,.96,237.56,.76,220.48,.60,222.64,.51,225.89,.43,226.77,.34,228.64,.39,222.84,.35,241.50,.32,245.66,.30,247.24,.31,244.77,.33,251.48
2018.01.20-19:00,1.59,235.97,1.62,235.33,1.52,236.22,1.31,236.79,.95,241.98,.80,225.41,.62,225.33,.52,227.12,.45,226.95,.37,226.09,.42,225.68,.35,240.71,.31,240.77,.28,244.01,.28,242.32,.30,245.73
2018.01.20-20:00,1.48,245.20,1.51,244.47,1.44,246.16,1.38,243.04,.93,248.37,.80,232.38,.62,229.79,.52,229.47,.46,228.44,.38,224.81,.44,228.07,.33,238.94,.29,233.76,.26,237.57,.25,236.78,.27,235.98
2018.01.20-21:00,1.35,256.05,1.36,255.51,1.27,258.18,1.42,252.65,.91,257.11,.76,241.23,.58,235.38,.50,232.56,.45,231.11,.39,224.88,.43,230.44,.30,236.32,.28,225.00,.24,227.52,.23,227.20,.24,222.95
2018.01.20-22:00,1.15,265.35,1.16,264.94,1.05,267.44,1.33,263.30,.84,266.38,.68,249.55,.53,239.80,.47,235.45,.42,234.36,.37,226.00,.41,233.64,.26,233.58,.26,216.48,.23,216.89,.22,217.68,.24,213.50
2018.01.20-23:00,.91,268.13,.92,268.17,.82,268.41,1.15,271.38,.68,271.47,.58,252.78,.47,239.09,.43,236.14,.39,236.60,.35,227.01,.37,237.88,.22,231.15,.25,210.16,.23,209.79,.21,214.53,.23,214.38
2018.01.20-24:00,.70,259.67,.69,260.56,.65,258.16,.90,275.02,.48,264.91,.48,246.95,.45,232.71,.41,234.33,.36,237.13,.34,227.67,.33,242.16,.19,228.05,.24,206.47,.24,207.08,.21,218.78,.21,226.77
2018.01.21-01:00,.66,238.79,.62,239.66,.63,239.25,.64,268.79,.38,235.49,.45,232.57,.47,226.30,.41,232.22,.36,237.11,.34,229.04,.29,245.38,.17,223.50,.24,205.25,.24,208.18,.22,227.79,.22,246.26
2018.01.21-02:00,.77,222.54,.73,222.28,.73,225.95,.49,248.66,.48,211.62,.49,220.94,.52,224.03,.43,231.80,.37,237.88,.35,231.59,.26,246.58,.16,218.15,.24,206.41,.25,212.07,.24,236.16,.25,261.35
2018.01.21-03:00,.97,216.10,.93,215.44,.89,220.78,.53,223.18,.66,205.65,.59,215.70,.57,223.94,.46,232.21,.39,238.81,.36,234.73,.25,246.45,.18,215.05,.24,210.19,.26,218.24,.27,241.53,.29,268.71
2018.01.21-04:00,1.18,215.37,1.14,214.85,1.07,219.91,.70,210.11,.84,206.77,.72,214.47,.64,224.11,.50,232.40,.42,238.95,.39,237.50,.25,245.31,.20,215.02,.26,215.76,.27,226.10,.29,245.50,.32,271.71
2018.01.21-05:00,1.35,217.50,1.32,217.20,1.23,221.72,.90,207.36,1.00,210.59,.84,216.82,.71,226.14,.55,234.26,.47,240.14,.43,240.62,.27,243.88,.25,216.25,.29,220.37,.28,232.87,.29,248.06,.31,271.83
2018.01.21-06:00,1.45,221.66,1.43,221.52,1.36,226.20,1.09,209.65,1.12,215.54,.94,221.64,.77,230.55,.60,238.13,.51,242.92,.47,244.29,.29,242.58,.30,217.48,.32,222.52,.29,236.39,.28,248.07,.28,268.46
2018.01.21-07:00,1.46,227.59,1.45,227.56,1.40,233.58,1.22,215.29,1.20,220.83,.98,227.26,.79,235.68,.61,242.13,.53,245.48,.48,246.95,.32,239.98,.35,218.08,.36,222.39,.30,236.27,.25,244.75,.23,260.08
2018.01.21-08:00,1.38,235.67,1.38,235.73,1.34,244.05,1.26,224.30,1.23,226.75,.96,232.82,.79,240.32,.59,244.77,.51,246.22,.47,247.31,.33,235.13,.39,217.90,.39,220.54,.30,232.65,.23,237.68,.20,245.95
2018.01.21-09:00,1.26,245.82,1.26,246.00,1.20,256.80,1.17,236.85,1.22,233.88,.93,238.15,.76,244.40,.56,246.10,.48,245.17,.44,245.53,.34,229.04,.42,217.18,.40,217.34,.30,225.86,.22,227.09,.19,229.38
2018.01.21-10:00,1.12,253.42,1.12,254.05,1.04,266.89,1.01,249.04,1.18,240.98,.90,242.49,.74,247.94,.52,246.74,.44,243.51,.40,242.99,.34,223.46,.42,216.53,.39,213.44,.30,217.75,.22,216.53,.20,217.82
2018.01.21-11:00,.98,249.26,.99,251.47,.82,265.63,.88,249.07,1.13,244.35,.88,244.00,.70,250.22,.48,245.89,.41,241.77,.36,240.60,.33,219.00,.40,216.46,.36,209.57,.30,211.14,.22,211.36,.21,216.33
2018.01.21-12:00,.91,239.29,.92,243.16,.63,252.50,.83,241.53,1.07,245.96,.85,244.78,.65,251.63,.45,243.71,.39,239.93,.32,237.76,.32,215.31,.37,215.97,.34,205.24,.30,206.10,.23,211.05,.22,221.89
2018.01.21-13:00,.94,229.07,.93,234.08,.58,227.91,.88,234.18,1.00,246.17,.83,244.80,.58,250.52,.43,239.05,.39,236.63,.31,233.58,.32,212.47,.35,215.55,.32,202.17,.30,204.10,.24,214.94,.24,231.82
2018.01.21-14:00,1.04,221.57,1.01,226.69,.72,207.23,.95,229.36,.91,243.77,.78,243.82,.51,245.66,.43,232.25,.40,231.74,.32,228.73,.33,211.01,.35,216.38,.32,202.26,.31,205.72,.26,221.14,.26,242.50
2018.01.21-15:00,1.16,218.78,1.13,222.28,.97,199.30,1.02,224.67,.85,238.41,.73,241.03,.47,236.52,.45,224.53,.43,225.79,.35,224.14,.37,211.07,.37,218.75,.33,205.51,.32,210.39,.28,227.37,.29,251.02
2018.01.21-16:00,1.28,220.71,1.27,222.15,1.23,200.13,1.13,222.20,.85,232.97,.72,237.36,.49,226.40,.51,218.54,.48,220.77,.42,220.97,.42,212.44,.39,221.60,.35,209.79,.32,215.92,.29,231.40,.30,255.96
2018.01.21-17:00,1.37,224.50,1.37,224.98,1.44,205.14,1.25,223.72,.90,230.54,.74,235.35,.55,220.76,.58,216.42,.55,218.34,.49,219.97,.48,214.78,.42,223.98,.37,213.21,.31,219.92,.29,231.83,.30,256.57
2018.01.21-18:00,1.42,228.98,1.41,229.02,1.57,212.01,1.35,227.77,.95,231.03,.76,234.88,.62,219.31,.65,216.89,.61,217.73,.56,220.38,.53,217.37,.43,225.49,.39,215.15,.31,221.17,.29,228.71,.27,252.77
2018.01.21-19:00,1.40,233.64,1.39,233.59,1.61,219.74,1.40,232.71,.98,233.54,.79,234.91,.67,219.87,.71,218.43,.68,218.08,.62,221.29,.58,219.73,.43,225.81,.40,215.37,.31,218.97,.28,222.29,.24,244.20
2018.01.21-20:00,1.33,238.98,1.30,239.04,1.55,227.97,1.42,238.51,.98,238.43,.81,236.03,.70,221.71,.75,220.57,.72,219.40,.65,222.33,.60,221.71,.41,224.41,.40,213.42,.30,212.82,.28,212.82,.22,230.38
2018.01.21-21:00,1.20,246.49,1.16,246.78,1.40,237.51,1.40,246.16,.95,246.58,.79,239.53,.68,224.60,.74,223.11,.74,221.73,.65,223.42,.60,223.19,.39,220.49,.40,209.04,.32,203.59,.29,202.59,.22,214.72
2018.01.21-22:00,1.04,255.40,1.00,256.18,1.19,247.95,1.28,254.59,.87,256.06,.72,244.15,.63,226.88,.71,225.29,.72,224.46,.63,224.54,.57,224.18,.36,213.86,.40,203.23,.34,194.97,.32,196.02,.25,205.74
2018.01.21-23:00,.86,254.61,.84,255.10,1.02,249.49,1.07,257.41,.71,254.99,.61,241.29,.59,223.22,.67,225.33,.68,226.04,.59,225.15,.52,224.78,.32,205.33,.39,198.08,.36,190.30,.34,196.26,.27,208.39
2018.01.21-24:00,.74,243.77,.71,244.07,.91,243.54,.83,253.46,.56,241.10,.52,230.05,.59,217.34,.65,224.54,.63,226.60,.54,224.87,.46,224.13,.31,195.53,.38,193.40,.36,188.84,.34,201.72,.28,218.85
2018.01.22-01:00,.71,228.63,.68,228.26,.88,235.40,.64,239.47,.54,219.97,.51,215.62,.62,213.19,.64,223.80,.60,226.56,.51,224.12,.42,222.45,.33,187.93,.38,189.92,.36,189.83,.33,210.24,.29,232.53
2018.01.22-02:00,.80,217.31,.77,216.42,.93,229.01,.63,217.95,.66,205.79,.59,204.67,.67,210.58,.64,222.85,.58,225.74,.50,223.24,.41,220.94,.37,185.19,.39,189.10,.36,193.35,.34,220.05,.31,245.34
2018.01.22-03:00,.94,212.03,.92,210.98,1.01,225.22,.77,204.21,.82,200.49,.70,198.82,.72,208.58,.65,221.39,.58,223.80,.50,222.18,.40,220.52,.41,187.26,.41,191.65,.36,199.30,.35,229.00,.34,254.05
2018.01.22-04:00,1.08,210.43,1.07,209.39,1.10,223.72,.98,200.83,1.00,201.11,.84,198.11,.81,208.05,.69,220.15,.60,221.28,.52,221.01,.42,221.04,.45,192.49,.43,196.70,.37,206.24,.36,235.41,.36,257.97
2018.01.22-05:00,1.22,211.87,1.20,210.86,1.19,224.84,1.20,203.55,1.20,205.37,1.01,201.40,.91,209.61,.75,219.78,.65,219.08,.56,219.51,.44,220.97,.50,198.73,.46,202.47,.38,212.67,.37,239.16,.36,257.78
2018.01.22-06:00,1.35,216.49,1.33,215.42,1.26,228.68,1.37,209.80,1.35,211.76,1.16,207.27,.99,213.23,.79,220.69,.70,218.07,.60,218.09,.47,219.39,.54,204.17,.49,207.13,.39,217.33,.36,239.75,.35,253.23
2018.01.22-07:00,1.43,222.42,1.40,221.16,1.29,233.60,1.46,217.89,1.43,219.11,1.26,214.93,1.05,218.40,.82,222.92,.73,218.45,.64,217.39,.51,216.80,.58,207.96,.52,209.69,.41,219.36,.36,236.38,.35,244.51
2018.01.22-08:00,1.44,228.61,1.41,227.11,1.25,238.34,1.44,226.57,1.45,227.04,1.26,223.70,1.06,224.28,.82,225.82,.73,219.45,.66,217.07,.54,213.60,.61,209.87,.56,210.14,.42,218.80,.36,229.76,.38,234.39
2018.01.22-09:00,1.37,236.75,1.32,234.30,1.14,243.54,1.30,235.54,1.39,235.26,1.19,232.34,1.03,229.66,.79,228.00,.71,219.58,.66,216.09,.56,209.84,.63,210.06,.58,209.09,.44,216.61,.37,222.55,.42,226.78
2018.01.22-10:00,1.29,244.89,1.19,241.34,1.02,247.20,1.12,242.14,1.27,241.86,1.07,238.32,.97,233.53,.75,228.36,.69,218.20,.65,214.44,.58,206.25,.63,209.48,.60,207.65,.45,214.19,.40,217.28,.48,223.18
2018.01.22-11:00,1.23,249.31,1.07,243.60,.89,245.16,.96,240.78,1.12,243.77,.95,239.38,.88,235.07,.69,226.46,.66,215.82,.63,212.80,.59,203.70,.62,209.01,.59,206.77,.46,212.60,.43,214.89,.53,222.92
2018.01.22-12:00,1.18,250.43,.95,241.37,.78,237.54,.87,233.78,.96,241.31,.85,237.72,.78,234.72,.64,223.34,.64,213.49,.60,211.28,.60,202.31,.60,208.75,.58,206.55,.46,211.99,.47,214.69,.59,224.22
2018.01.22-13:00,1.12,249.61,.88,236.64,.73,225.95,.86,225.73,.83,234.64,.75,233.66,.68,231.43,.60,218.40,.63,210.44,.59,208.92,.60,201.38,.58,208.68,.57,207.07,.47,213.27,.51,217.05,.64,227.09
2018.01.22-14:00,1.07,246.68,.87,230.26,.79,213.83,.90,219.14,.77,223.54,.70,225.97,.62,224.13,.59,211.65,.64,206.81,.60,206.04,.62,201.07,.58,209.22,.56,208.47,.48,216.70,.55,221.61,.69,231.38
2018.01.22-15:00,1.04,242.99,.90,224.82,.92,206.53,.98,214.81,.81,212.50,.71,215.93,.63,214.74,.63,204.96,.68,203.49,.64,203.60,.65,201.67,.59,210.60,.56,210.62,.48,221.56,.59,227.15,.74,236.44
