,2018.02.16,,,,,,2018.02.17,,,,,,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,,2018.02.27,,,,,,2018.02.28,,,,,,2018.03.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.38,182.82,.30,163.96,.55,186.57,.47,166.90,.13,214.49,.71,142.55,.27,260.84,.05,238.43,.54,256.69,.40,252.02,.27,290.52,.63,240.69,.53,241.14,.35,212.89,.67,248.39,.60,230.52,.45,237.28,.83,231.00,.76,233.48,.47,260.12,1.00,235.66,.69,215.42,.28,191.61,1.22,205.69,.60,229.70,.44,210.71,1.07,235.14,.39,244.86,.11,241.68,.72,255.04,.41,245.68,.10,229.68,.82,244.97,.38,275.22,.17,255.03,.69,267.81,.57,39.99,.30,345.12,1.18,44.90,.35,341.10,.33,349.23,.63,357.12
50,.37,177.40,.24,166.90,.47,183.48,.29,204.22,.20,283.82,.26,192.96,.25,273.10,.09,338.74,.49,247.07,.41,265.42,.26,300.50,.62,257.91,.48,247.81,.27,236.84,.61,245.57,.51,235.75,.36,254.63,.75,236.06,.66,231.76,.27,244.24,.88,237.28,.65,227.86,.27,250.71,.97,218.78,.53,231.47,.36,197.73,.96,241.54,.39,236.67,.13,227.31,.72,252.22,.29,256.17,.09,268.95,.56,253.88,.26,285.68,.10,270.73,.48,282.40,.16,303.93,.22,288.09,.31,14.61,.60,330.88,.37,352.58,.91,338.55
100,.36,178.29,.19,153.44,.48,178.02,.19,207.65,.12,295.95,.11,213.30,.23,263.91,.07,340.21,.45,248.62,.42,271.66,.23,277.44,.53,263.61,.48,250.85,.28,242.14,.52,251.01,.58,235.28,.37,244.40,.72,240.98,.63,235.37,.61,221.59,.67,247.41,.65,232.10,.75,251.26,.56,237.00,.55,225.48,.56,261.99,.33,235.19,.46,230.60,.62,217.91,.46,221.98,.33,244.20,.38,228.64,.47,271.65,.28,275.07,.38,260.31,.27,312.79,.38,322.07,.46,296.10,.34,329.59,.53,337.99,.57,340.23,.45,337.57
150,.33,177.49,.22,130.27,.46,166.32,.17,208.61,.01,44.40,.10,267.30,.27,270.53,.27,307.79,.38,257.44,.44,269.68,.33,260.88,.51,260.26,.52,256.82,.43,230.93,.42,263.31,.59,240.54,.30,242.03,.69,255.22,.65,234.74,.68,220.97,.62,243.03,.64,234.55,.67,247.62,.67,231.38,.55,228.31,.44,259.60,.45,225.89,.48,230.86,.71,229.67,.49,218.13,.38,243.17,.49,241.64,.32,266.61,.30,273.64,.37,273.87,.20,283.93,.36,324.45,.41,312.19,.29,316.92,.50,333.94,.62,325.46,.46,341.41
200,.27,180.85,.14,136.97,.39,174.61,.15,233.25,.12,314.81,.10,312.94,.29,273.66,.28,303.87,.41,254.79,.46,270.65,.33,266.35,.60,264.66,.54,259.82,.54,250.98,.45,249.91,.57,244.25,.36,235.39,.62,256.90,.63,233.23,.66,227.57,.64,233.50,.64,233.77,.56,228.39,.70,240.28,.54,230.45,.43,240.22,.47,235.48,.48,232.16,.70,230.11,.44,222.48,.40,244.91,.52,245.05,.33,252.90,.30,272.07,.33,262.92,.24,271.63,.34,322.25,.31,311.54,.36,307.29,.45,330.07,.62,315.14,.43,340.17
300,.24,189.04,.01,9.28,.41,179.90,.17,250.71,.20,303.88,.17,306.11,.34,274.29,.30,303.02,.44,253.71,.48,275.33,.37,276.16,.66,265.34,.54,267.63,.55,266.55,.47,253.18,.55,249.04,.39,236.82,.60,251.31,.56,238.84,.55,235.29,.57,237.97,.57,232.74,.55,232.05,.56,237.05,.50,232.32,.48,225.24,.47,237.41,.46,236.68,.52,231.21,.43,233.13,.38,247.71,.43,238.28,.46,250.34,.30,265.86,.41,249.75,.21,262.95,.28,310.03,.30,282.45,.30,302.63,.39,312.95,.54,311.31,.37,315.37
400,.25,195.56,.03,146.77,.46,187.18,.21,250.09,.19,280.57,.19,297.38,.35,277.32,.30,305.88,.47,259.69,.46,285.13,.37,292.48,.63,277.19,.51,273.92,.46,270.28,.48,273.44,.56,252.39,.51,248.54,.64,255.02,.56,245.09,.53,243.79,.59,242.37,.52,235.34,.45,241.05,.53,235.10,.48,235.31,.43,225.60,.45,238.06,.44,242.02,.45,237.09,.46,239.76,.37,249.39,.40,234.35,.49,251.95,.33,261.07,.40,243.15,.36,256.61,.29,283.70,.35,253.95,.31,281.66,.39,294.42,.48,299.89,.42,297.02
500,.26,200.28,.06,252.67,.41,193.31,.23,254.45,.27,303.16,.17,265.48,.36,282.69,.31,287.92,.50,274.82,.48,290.33,.37,297.09,.62,287.86,.50,276.35,.48,266.21,.47,277.87,.53,260.13,.47,262.74,.59,261.55,.53,248.99,.48,250.43,.58,245.08,.49,237.33,.41,245.24,.49,239.04,.44,238.73,.36,230.17,.45,238.59,.41,244.57,.44,243.54,.43,243.08,.37,251.51,.39,239.86,.41,251.75,.34,258.22,.38,248.86,.39,250.55,.35,269.42,.39,252.83,.40,267.24,.40,276.68,.44,284.95,.44,282.17
600,.30,202.68,.08,223.13,.48,196.14,.26,252.98,.25,290.73,.22,269.90,.38,289.01,.32,296.97,.49,283.56,.52,298.35,.43,311.89,.67,296.01,.52,280.52,.54,269.24,.48,274.86,.53,264.32,.53,262.03,.55,262.22,.49,251.94,.46,256.66,.55,246.36,.44,239.51,.39,245.05,.41,243.28,.40,241.17,.32,234.38,.39,238.69,.37,247.95,.42,246.59,.37,244.97,.37,252.98,.41,245.89,.34,250.81,.37,257.02,.36,259.97,.43,245.39,.40,261.40,.44,252.18,.47,260.30,.45,267.75,.45,274.13,.49,275.72
750,.31,204.43,.18,234.11,.47,206.46,.29,258.52,.29,298.60,.21,256.22,.42,296.74,.39,290.62,.59,303.07,.57,302.78,.52,311.25,.61,296.06,.56,282.57,.51,273.78,.54,286.44,.51,269.71,.48,269.23,.61,272.06,.43,257.02,.36,258.04,.50,261.54,.39,243.30,.31,240.06,.38,245.89,.35,244.56,.28,234.30,.34,239.04,.33,253.24,.39,253.74,.31,247.58,.38,255.66,.38,251.95,.35,250.45,.43,253.27,.42,253.73,.51,246.72,.48,255.35,.50,251.71,.55,251.86,.52,262.07,.51,267.64,.52,267.53
1000,.33,208.68,.19,237.60,.46,201.74,.33,265.93,.31,300.05,.31,266.85,.52,300.94,.45,296.51,.70,303.65,.61,300.32,.61,314.47,.66,295.30,.60,279.65,.59,278.18,.54,280.89,.52,281.37,.42,285.85,.63,284.51,.41,263.40,.34,260.92,.49,267.59,.36,249.17,.30,230.92,.38,254.41,.32,249.34,.23,235.14,.33,243.70,.32,257.50,.37,261.32,.29,253.39,.41,257.63,.41,255.72,.39,254.09,.51,253.02,.47,252.53,.58,251.84,.58,251.15,.59,250.50,.67,248.97,.58,253.10,.55,258.05,.56,253.96
1500,.41,220.17,.36,242.22,.47,210.13,.47,265.48,.46,285.69,.42,265.85,.61,292.68,.55,292.88,.73,296.24,.78,295.58,.72,293.96,.82,292.22,.74,288.15,.64,285.34,.69,289.06,.56,282.15,.47,285.47,.68,281.48,.43,269.02,.38,268.13,.51,271.41,.37,255.77,.32,247.80,.37,255.10,.33,253.34,.26,247.45,.33,249.40,.36,257.26,.37,257.28,.32,255.96,.46,258.03,.44,257.21,.49,254.62,.56,253.69,.54,253.94,.65,252.94,.64,251.46,.65,249.58,.70,249.61,.67,252.08,.61,253.54,.62,251.15
2000,.56,229.71,.54,244.77,.59,223.05,.58,262.10,.51,272.16,.56,260.48,.72,275.78,.67,275.00,.80,276.43,.77,281.99,.76,285.52,.83,276.22,.74,285.98,.67,285.63,.72,287.97,.57,280.41,.50,281.03,.67,278.46,.41,269.36,.36,271.44,.48,269.75,.37,255.73,.33,253.80,.37,252.94,.36,252.25,.32,253.94,.36,249.01,.40,254.68,.40,255.93,.37,250.25,.49,255.94,.48,259.16,.53,252.48,.58,253.20,.59,256.49,.68,250.77,.65,250.09,.70,250.66,.73,247.81,.66,252.92,.60,257.60,.60,247.95
2500,.66,237.71,.70,245.81,.63,229.94,.74,254.58,.64,259.33,.73,253.89,.77,262.92,.76,262.59,.81,262.61,.74,270.11,.71,274.97,.80,267.03,.66,272.95,.62,276.47,.67,275.15,.55,271.99,.54,272.52,.62,267.21,.44,264.88,.40,267.93,.49,263.22,.42,255.57,.40,256.36,.41,251.96,.42,251.88,.39,255.87,.44,249.27,.46,252.50,.44,255.85,.49,247.35,.53,253.58,.51,259.28,.61,248.89,.62,251.45,.62,253.32,.73,250.10,.70,250.07,.73,250.16,.78,250.93,.74,249.30,.66,250.46,.69,246.68
3000,.75,237.86,.72,245.16,.69,232.49,.79,253.98,.73,261.21,.78,253.20,.87,265.00,.87,266.34,.93,264.31,.86,270.64,.82,272.13,.88,267.72,.69,271.46,.61,267.76,.67,277.06,.56,263.93,.55,265.60,.61,264.76,.51,256.49,.45,256.29,.57,258.05,.52,253.55,.50,254.36,.54,250.53,.54,252.09,.56,253.70,.58,251.68,.57,253.29,.52,250.71,.61,249.55,.60,252.78,.58,252.93,.72,252.98,.67,252.85,.70,251.96,.74,253.04,.75,254.94,.77,254.22,.83,255.89,.85,256.01,.80,256.59,.79,255.49
3500,.85,238.22,.81,250.37,.78,230.85,1.01,254.85,1.02,257.96,1.00,254.90,1.20,258.85,1.17,260.20,1.28,256.74,1.16,263.43,1.15,264.97,1.19,261.17,1.00,264.94,.92,266.04,.97,267.08,.80,263.34,.78,265.76,.84,262.71,.75,260.98,.71,261.26,.79,261.48,.79,260.27,.81,259.22,.80,259.38,.81,256.26,.85,256.01,.85,259.46,.84,254.39,.81,250.71,.88,253.43,.84,254.96,.83,254.64,.94,255.92,.97,250.44,.96,251.02,1.06,250.15,1.09,249.72,1.13,249.91,1.15,249.89,1.17,251.01,1.14,251.67,1.11,248.41
