,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.85,219.78,.63,210.85,1.25,219.40,.68,232.42,.31,230.33,1.05,219.87,.42,246.07,.01,6.84,.91,212.26,.92,244.84,.23,245.70,1.39,229.08,1.07,246.99,.69,252.65,1.47,233.18,1.22,233.25,.92,234.70,1.58,228.97,1.27,224.02,1.12,223.78,1.53,218.53,1.40,228.73,1.38,236.32,1.57,212.12,1.05,210.96,.83,216.80,1.52,211.36,.90,210.96,.57,215.96,1.25,202.54
50,.87,224.96,.66,219.73,1.24,220.07,.76,238.66,.41,244.56,1.09,224.71,.78,242.51,.56,218.02,.84,223.91,.94,251.91,.39,273.88,1.26,236.67,1.05,246.34,.62,254.61,1.47,229.44,1.20,233.66,.92,234.77,1.59,228.15,1.24,224.38,1.12,223.48,1.50,219.24,1.23,224.80,1.20,229.97,1.21,224.83,1.11,229.02,.97,234.79,1.23,227.13,.97,235.11,.68,249.47,1.21,220.82
100,.79,226.22,.63,226.66,1.06,223.83,.74,241.42,.45,227.80,.88,231.86,.77,250.71,.68,226.23,.59,230.13,.87,255.71,.62,269.58,1.13,247.22,1.02,247.17,.77,251.84,1.33,240.50,1.16,233.04,1.05,233.22,1.56,227.47,1.22,223.72,1.07,230.10,1.36,227.62,1.16,223.00,1.16,214.99,1.21,225.91,1.06,232.20,.95,237.68,1.19,228.95,.93,240.34,.68,255.08,1.11,224.41
150,.71,227.36,.64,239.90,.71,230.20,.64,245.08,.51,226.90,.63,240.26,.68,255.94,.68,241.70,.50,237.40,.78,260.21,.78,276.35,.92,255.19,.95,246.59,.76,258.46,1.16,237.37,1.03,235.50,.91,229.02,1.41,234.32,1.22,224.84,.90,230.77,1.26,222.41,1.13,221.33,1.21,215.68,.89,230.99,.97,233.34,.86,240.67,.83,225.30,.86,242.03,.68,252.91,.81,243.90
200,.64,230.86,.62,249.73,.57,225.26,.57,249.47,.43,237.15,.49,244.71,.63,263.00,.56,250.10,.45,267.98,.68,261.59,.60,276.55,.84,250.47,.85,251.42,.71,259.76,1.02,241.23,.96,232.76,.79,220.40,1.20,233.51,1.10,220.94,.89,201.35,1.35,214.17,1.12,221.90,.93,218.29,.85,223.38,.96,233.22,.75,232.19,.84,218.01,.79,247.71,.51,245.96,.88,248.20
300,.55,237.64,.49,261.11,.59,218.66,.50,258.42,.50,266.38,.41,232.70,.56,271.92,.52,276.74,.47,291.34,.63,267.91,.65,278.75,.68,258.18,.63,255.12,.64,264.34,.74,247.88,.78,234.94,.75,206.75,.76,233.43,1.08,215.77,1.04,211.26,1.24,215.84,1.01,220.06,.78,209.75,.93,230.48,.87,235.69,.86,224.20,.86,229.30,.66,250.37,.55,236.58,.70,259.35
400,.49,241.34,.43,257.92,.55,222.85,.48,265.59,.51,281.75,.44,239.53,.52,278.87,.52,289.06,.44,300.82,.56,275.34,.69,282.53,.58,273.26,.59,259.61,.68,265.93,.64,260.61,.70,233.05,.81,212.16,.78,221.38,1.01,211.58,1.04,206.63,1.09,216.41,1.05,217.18,.89,213.47,.88,232.54,.80,237.26,.77,225.43,.80,231.67,.59,255.09,.51,251.38,.53,260.99
500,.47,246.21,.46,264.29,.50,226.22,.45,269.62,.45,282.65,.35,250.24,.50,284.50,.49,293.93,.47,310.96,.50,278.37,.62,286.32,.50,271.74,.53,261.28,.62,268.81,.55,264.18,.63,232.95,.78,214.31,.73,217.40,.96,210.48,.96,209.75,.96,216.99,1.00,214.71,.91,209.77,.92,230.55,.73,238.59,.71,225.74,.84,232.08,.50,258.15,.38,251.09,.51,261.29
600,.44,248.98,.42,267.45,.45,232.44,.43,273.32,.44,280.08,.33,252.37,.48,288.71,.48,296.64,.45,317.19,.46,280.27,.59,283.57,.48,276.46,.46,262.88,.54,271.81,.46,266.34,.57,232.47,.73,212.80,.66,215.09,.88,208.49,.91,207.36,.86,215.60,.95,213.34,.89,208.79,.87,229.32,.66,243.77,.60,240.23,.80,230.33,.43,260.25,.32,253.04,.44,262.57
750,.41,252.73,.37,269.37,.40,236.15,.41,278.17,.41,280.78,.32,261.08,.43,288.93,.49,297.39,.36,310.17,.41,279.70,.54,286.67,.39,279.31,.40,259.04,.44,270.74,.38,259.32,.50,229.94,.64,213.04,.60,213.33,.77,207.87,.88,204.90,.71,217.12,.87,214.78,.82,212.03,.77,228.89,.64,250.12,.58,255.79,.72,229.73,.46,262.75,.41,262.23,.39,265.26
1000,.37,260.92,.34,275.20,.36,244.93,.39,277.33,.38,280.84,.32,272.32,.40,282.89,.41,293.96,.37,294.99,.35,276.42,.36,294.16,.28,257.72,.32,253.99,.24,258.78,.38,233.80,.42,224.51,.51,214.44,.58,213.09,.67,207.84,.76,207.42,.54,214.68,.76,218.42,.73,215.41,.71,233.44,.62,252.05,.58,259.23,.68,233.94,.53,259.34,.55,261.40,.48,266.30
1500,.35,263.94,.32,272.41,.35,251.11,.37,274.92,.34,272.72,.33,276.46,.37,277.88,.36,284.83,.31,281.75,.31,266.84,.26,267.45,.35,255.06,.29,242.19,.26,231.01,.40,234.70,.36,215.86,.33,191.01,.51,226.57,.59,207.93,.62,206.47,.53,204.26,.74,224.15,.76,226.71,.68,238.46,.64,256.76,.64,261.41,.66,239.37,.60,262.98,.56,260.51,.59,259.36
2000,.37,263.44,.35,260.21,.37,263.90,.39,269.69,.38,262.65,.39,266.49,.34,275.90,.32,278.08,.29,282.67,.28,263.63,.23,254.33,.35,252.09,.27,237.66,.34,221.98,.39,248.79,.38,209.57,.41,191.35,.42,215.16,.54,209.53,.57,209.17,.49,207.95,.65,226.73,.66,229.85,.63,234.70,.69,250.82,.74,255.24,.63,236.23,.63,267.24,.58,262.89,.61,266.17
2500,.40,265.98,.40,262.45,.37,264.59,.44,266.97,.45,263.15,.43,270.05,.38,270.61,.36,266.82,.27,277.92,.29,259.74,.31,243.56,.39,261.17,.28,235.49,.32,229.10,.36,249.01,.34,219.06,.35,198.44,.36,220.45,.43,221.25,.45,231.44,.42,217.74,.62,240.71,.66,241.74,.62,243.14,.68,251.93,.70,259.57,.62,242.99,.60,253.35,.61,250.38,.56,256.33
3000,.53,259.32,.50,259.09,.51,258.36,.48,259.61,.51,257.18,.47,265.72,.42,261.14,.43,257.30,.29,264.94,.34,254.10,.37,245.67,.42,258.99,.32,247.20,.29,255.32,.36,250.08,.31,233.20,.31,213.66,.35,228.76,.55,226.92,.78,226.50,.43,226.25,.83,238.87,.84,241.50,.80,245.31,.83,254.56,.84,261.00,.78,246.08,.77,262.18,.74,265.29,.69,260.49
3500,.83,258.96,.82,260.04,.79,258.54,.72,264.13,.76,260.99,.75,267.53,.58,263.17,.60,262.27,.42,260.51,.45,253.86,.48,253.15,.50,259.76,.38,247.14,.33,245.01,.43,245.84,.32,243.06,.26,243.29,.35,241.92,.57,240.61,.74,249.02,.45,236.90,.95,247.93,1.00,248.39,1.03,250.84,1.13,251.89,1.17,254.20,1.02,251.83,1.10,255.47,1.04,258.68,1.01,254.58
