,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,,2018.02.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.65,239.60,.51,232.33,.82,227.91,.59,236.66,.49,222.41,.70,240.20,.74,261.71,.61,272.90,.90,264.93,.72,255.54,.43,239.95,1.06,263.05,.79,234.96,.54,244.00,1.03,235.64,.88,238.05,.58,238.82,1.12,228.57,.97,245.10,.78,239.85,1.31,245.43,1.07,239.35,.73,235.51,1.41,243.17,1.10,227.36,.75,208.80,1.39,230.53,1.19,205.57,1.04,202.54,1.38,215.61
50,.71,253.24,.63,254.50,.85,243.70,.71,259.19,.60,251.85,.83,261.84,.77,269.51,.60,277.68,.92,267.19,.81,257.80,.61,253.00,1.06,263.80,.85,245.45,.63,255.94,1.03,241.59,.91,247.11,.63,254.89,1.13,237.22,1.00,247.37,.78,240.66,1.35,246.66,1.07,240.76,.74,235.44,1.39,243.38,1.07,228.36,.77,216.76,1.35,230.96,1.18,218.15,.99,218.26,1.46,222.98
100,.69,255.05,.79,265.37,.78,248.34,.64,268.36,.73,274.99,.73,255.52,.73,270.50,.57,274.41,.86,267.53,.79,259.07,.68,252.82,.98,266.08,.81,248.57,.62,256.43,.89,245.06,.84,247.47,.60,252.17,1.08,241.66,.97,246.62,.81,240.12,1.28,247.43,1.06,240.76,.81,237.56,1.37,241.01,1.05,228.27,.82,218.93,1.29,230.82,1.11,219.96,.94,219.69,1.34,224.98
150,.61,259.58,.80,279.89,.74,252.01,.57,278.22,.65,292.96,.59,260.49,.57,272.47,.60,261.80,.54,279.69,.72,261.26,.79,250.12,.80,275.33,.70,253.53,.70,245.06,.51,266.22,.71,243.82,.88,238.88,.69,253.44,.90,246.36,.96,256.78,.86,245.20,1.02,240.29,.95,228.15,1.12,234.43,1.02,227.28,.99,222.24,1.11,240.35,1.06,218.32,.79,209.42,1.15,229.54
200,.55,266.30,.70,287.59,.80,264.14,.52,287.41,.54,301.47,.53,288.56,.53,274.56,.49,277.62,.57,283.50,.60,262.00,.64,259.41,.68,261.77,.60,252.49,.66,248.34,.60,253.40,.63,246.58,.70,238.32,.51,251.83,.80,246.77,.74,248.05,.88,250.85,.91,239.05,.85,222.95,1.03,238.93,.92,224.50,.83,216.44,.89,238.63,.93,213.37,.69,197.97,1.04,226.00
300,.46,269.31,.45,290.36,.52,276.22,.45,293.89,.35,294.77,.53,312.10,.43,284.57,.54,263.60,.36,309.85,.45,267.54,.36,246.75,.45,280.45,.46,262.35,.57,256.97,.47,262.59,.47,249.53,.47,238.30,.40,248.93,.57,247.73,.46,229.90,.65,258.66,.69,235.88,.73,210.66,.69,245.51,.74,217.88,.74,198.81,.71,225.50,.75,203.65,.80,195.19,.71,215.49
400,.41,267.71,.38,279.06,.35,275.80,.40,299.25,.36,282.38,.43,318.07,.40,298.35,.44,285.98,.37,301.63,.36,272.70,.27,256.73,.30,272.19,.33,269.08,.50,262.82,.37,275.71,.34,253.30,.31,239.68,.37,244.74,.43,246.16,.40,221.98,.52,251.25,.53,229.94,.55,213.87,.58,241.57,.59,209.92,.67,195.75,.55,210.43,.64,196.29,.66,191.55,.58,203.54
500,.37,272.85,.38,276.09,.41,273.03,.37,303.88,.39,283.22,.36,320.68,.36,306.77,.34,281.50,.35,315.25,.31,279.43,.18,248.06,.31,288.35,.25,276.43,.41,266.03,.21,284.41,.23,250.25,.31,240.12,.16,243.37,.32,241.61,.32,226.41,.36,248.16,.41,223.19,.48,196.60,.36,234.18,.51,204.49,.60,185.34,.54,211.38,.57,190.45,.58,191.30,.58,195.15
600,.37,278.58,.39,279.09,.52,268.77,.37,307.23,.41,286.94,.34,325.17,.34,310.10,.34,283.81,.31,318.25,.28,284.97,.16,252.26,.26,301.60,.20,279.89,.28,266.98,.21,292.10,.16,249.11,.15,228.41,.16,237.50,.23,230.42,.25,212.71,.25,237.00,.33,213.73,.38,193.97,.31,223.44,.48,195.14,.60,183.27,.46,197.65,.55,184.17,.52,179.93,.50,192.40
750,.39,278.60,.39,280.06,.52,265.41,.35,302.81,.39,287.00,.33,315.54,.32,311.55,.30,291.62,.31,318.20,.25,289.08,.16,274.80,.21,302.14,.17,283.56,.23,269.51,.16,305.04,.10,244.43,.08,217.62,.12,238.52,.19,204.63,.21,194.12,.22,213.34,.29,194.09,.30,179.17,.31,204.04,.41,184.07,.52,170.57,.43,186.90,.48,178.38,.46,182.81,.49,186.17
1000,.42,276.35,.37,272.75,.49,269.49,.34,287.96,.38,275.89,.30,300.02,.31,299.71,.28,294.97,.34,303.52,.24,294.66,.17,291.27,.24,305.96,.16,291.38,.20,276.46,.13,320.40,.06,250.61,.04,246.66,.08,246.72,.15,180.61,.14,190.73,.20,193.21,.31,166.33,.40,151.85,.35,172.73,.41,167.93,.47,169.88,.37,171.26,.43,170.36,.48,157.41,.34,172.05
1500,.48,271.43,.48,266.77,.53,274.13,.41,275.84,.47,269.92,.39,283.55,.35,282.90,.30,283.26,.37,278.27,.27,288.80,.23,301.61,.28,290.31,.15,304.71,.21,282.55,.07,16.39,.01,262.17,.06,339.83,.03,177.33,.13,158.36,.05,157.92,.22,176.97,.29,153.08,.34,142.14,.37,167.94,.41,155.18,.45,154.13,.37,154.27,.47,155.40,.54,155.04,.46,151.04
2000,.51,275.99,.48,272.04,.58,280.67,.41,271.92,.45,271.79,.40,280.87,.37,275.00,.35,281.40,.39,269.89,.27,291.44,.25,310.63,.27,291.70,.14,300.33,.19,274.53,.06,6.21,.04,269.58,.06,329.03,.05,231.89,.10,163.89,.06,171.46,.18,193.79,.26,156.97,.33,140.80,.32,172.26,.42,152.69,.50,146.81,.38,156.56,.46,156.40,.50,155.91,.50,150.13
2500,.55,257.29,.53,250.52,.53,258.79,.48,258.81,.51,248.08,.47,264.69,.40,271.83,.36,282.93,.42,266.07,.29,281.68,.25,303.92,.28,277.24,.16,286.71,.22,270.58,.06,338.12,.06,262.95,.03,272.89,.11,254.78,.06,192.62,.07,198.39,.16,223.45,.17,160.68,.22,125.97,.24,188.10,.30,157.84,.32,151.28,.31,164.73,.33,178.71,.33,176.94,.36,162.27
3000,.69,265.39,.64,266.73,.70,263.63,.60,265.00,.61,265.02,.58,262.33,.50,262.91,.41,271.48,.54,260.87,.37,261.37,.26,274.03,.38,257.80,.26,266.38,.32,262.30,.16,271.36,.19,275.22,.18,281.42,.20,269.60,.12,261.20,.14,268.43,.21,249.54,.12,218.08,.07,155.54,.25,223.11,.21,202.58,.20,206.29,.24,209.41,.34,220.91,.28,228.49,.38,208.75
3500,1.03,258.97,.95,258.01,1.02,254.47,.90,258.55,.93,256.09,.86,255.94,.74,263.33,.62,268.25,.79,261.55,.60,267.59,.50,276.11,.61,267.94,.52,267.68,.56,268.76,.40,268.81,.36,264.34,.38,271.07,.34,256.02,.24,258.26,.26,262.93,.32,253.89,.23,265.87,.12,285.28,.34,250.52,.30,244.04,.33,246.17,.35,248.47,.51,235.59,.46,244.02,.51,232.68
