z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2017.12.31-01:00,1.02,221.67,1.00,221.72,.91,224.41,.85,227.11,.55,219.83,.53,201.18,.53,202.21,.37,203.32,.34,188.58,.34,173.87,.31,161.89,.29,144.48,.25,138.84,.15,153.50,.12,203.23,.20,234.27
2017.12.31-02:00,1.09,219.92,1.08,219.77,.98,221.46,.86,225.82,.59,216.51,.58,202.39,.57,205.96,.40,206.71,.37,193.81,.35,179.60,.31,167.41,.28,151.39,.23,145.99,.14,163.76,.13,218.03,.22,238.05
2017.12.31-03:00,1.17,218.65,1.16,218.43,1.06,219.57,.87,223.85,.63,213.84,.64,204.46,.60,210.49,.43,210.84,.39,199.28,.36,184.76,.31,171.32,.28,156.33,.23,151.33,.14,168.45,.13,227.45,.22,241.03
2017.12.31-04:00,1.22,218.47,1.22,218.41,1.12,219.32,.87,222.11,.67,211.65,.69,206.54,.61,214.39,.45,214.18,.41,203.44,.36,188.03,.31,172.18,.28,158.01,.24,154.11,.14,167.99,.12,232.66,.21,242.91
2017.12.31-05:00,1.24,219.54,1.24,219.68,1.15,220.41,.87,220.71,.70,209.56,.72,208.25,.62,216.88,.45,215.72,.41,205.44,.35,188.94,.30,169.69,.27,156.26,.24,154.63,.15,164.03,.11,234.54,.20,244.56
2017.12.31-06:00,1.23,221.20,1.23,221.45,1.15,221.95,.86,219.23,.74,207.73,.74,210.23,.60,218.90,.43,216.66,.39,206.69,.34,188.72,.30,165.26,.28,152.17,.25,153.70,.16,158.57,.09,230.93,.17,245.53
2017.12.31-07:00,1.19,222.65,1.20,222.84,1.12,223.06,.86,217.63,.78,206.74,.75,212.68,.58,220.74,.41,217.36,.37,208.00,.31,188.51,.30,160.65,.28,147.17,.25,152.29,.17,154.55,.08,218.16,.16,244.19
2017.12.31-08:00,1.15,224.06,1.17,223.80,1.08,223.75,.87,216.98,.83,207.56,.75,215.86,.56,222.53,.38,217.58,.35,209.22,.29,188.85,.30,157.23,.28,142.97,.25,151.64,.18,154.07,.08,201.84,.15,240.10
2017.12.31-09:00,1.12,225.95,1.14,225.01,1.06,224.65,.88,217.58,.87,209.93,.75,219.35,.53,223.93,.36,216.62,.33,209.78,.26,189.47,.30,155.85,.28,141.38,.24,153.12,.19,158.09,.10,194.98,.15,235.99
2017.12.31-10:00,1.07,227.16,1.13,225.84,1.06,225.14,.90,218.28,.92,212.83,.74,222.48,.51,224.37,.34,213.92,.31,209.23,.25,189.97,.30,156.68,.28,143.32,.23,157.82,.19,167.08,.14,198.24,.18,234.62
2017.12.31-11:00,.98,224.82,1.09,225.44,1.04,224.56,.90,218.16,.95,215.61,.71,224.57,.49,223.08,.35,209.37,.33,207.23,.25,190.65,.30,160.31,.28,149.45,.22,166.25,.19,180.36,.18,206.76,.22,236.43
2017.12.31-12:00,.92,214.95,1.05,223.32,1.02,222.69,.89,216.99,.96,218.23,.69,225.60,.49,220.84,.38,205.38,.36,205.32,.28,192.56,.32,166.54,.28,159.16,.22,176.88,.20,194.27,.21,215.69,.27,239.76
2017.12.31-13:00,.97,206.52,1.02,219.40,1.01,219.52,.89,214.16,.96,219.86,.67,224.96,.50,218.21,.43,203.47,.41,204.86,.32,195.78,.34,173.73,.30,170.00,.22,186.79,.21,205.37,.24,223.26,.30,243.54
2017.12.31-14:00,1.05,201.90,1.03,215.23,1.03,216.24,.91,210.48,.95,220.47,.65,223.09,.52,215.88,.47,203.69,.46,206.23,.36,199.97,.37,180.20,.31,179.19,.23,193.57,.21,211.70,.26,227.89,.32,246.03
2017.12.31-15:00,1.15,201.31,1.07,212.31,1.07,213.87,.95,207.49,.93,220.78,.64,221.05,.51,213.93,.50,205.16,.48,208.86,.38,204.16,.38,185.22,.32,185.66,.23,196.54,.21,212.81,.26,229.01,.32,246.51
2017.12.31-16:00,1.21,204.32,1.12,210.94,1.12,212.60,1.01,205.95,.89,220.95,.61,219.15,.49,211.44,.50,206.47,.48,211.30,.38,206.98,.38,188.18,.32,189.23,.23,196.12,.20,209.39,.25,227.26,.29,245.36
2017.12.31-17:00,1.22,205.82,1.14,210.06,1.14,211.81,1.07,205.64,.85,220.38,.58,216.63,.46,206.60,.48,205.79,.45,211.59,.36,206.68,.36,188.51,.30,190.15,.23,193.43,.18,202.66,.22,223.65,.26,243.37
2017.12.31-18:00,1.21,205.73,1.13,208.99,1.14,211.22,1.11,206.48,.80,218.82,.55,212.72,.45,198.56,.46,201.95,.41,208.14,.34,202.21,.34,186.03,.27,188.64,.23,189.30,.16,193.84,.18,219.27,.21,241.87
2017.12.31-19:00,1.18,205.48,1.12,207.60,1.11,210.63,1.12,208.50,.75,216.44,.53,207.27,.46,189.26,.45,195.66,.39,200.94,.32,194.80,.32,181.75,.24,184.89,.22,184.42,.15,183.82,.15,214.01,.17,240.76
2017.12.31-20:00,1.15,205.01,1.12,206.06,1.09,209.81,1.10,211.27,.70,213.18,.51,200.89,.50,182.54,.46,189.94,.38,193.03,.31,187.40,.31,177.17,.22,179.21,.21,179.56,.14,175.12,.14,208.12,.14,238.38
2017.12.31-21:00,1.14,204.37,1.12,204.98,1.06,208.74,1.07,214.16,.67,209.43,.50,195.14,.54,180.64,.48,187.58,.38,188.32,.32,183.56,.29,174.77,.20,173.63,.19,176.41,.14,170.94,.14,203.99,.13,234.58
2017.12.31-22:00,1.14,203.87,1.13,204.57,1.06,207.47,1.01,216.46,.66,205.96,.51,191.09,.59,182.92,.50,188.98,.40,188.14,.33,184.73,.28,176.30,.19,171.51,.18,177.15,.15,173.41,.15,203.59,.14,229.76
2017.12.31-23:00,1.17,203.35,1.15,204.71,1.07,206.29,.94,217.18,.69,202.98,.54,188.22,.63,187.44,.53,192.70,.42,191.05,.34,189.71,.28,181.88,.19,174.75,.17,183.36,.16,182.28,.18,206.84,.17,226.08
2017.12.31-24:00,1.21,203.19,1.19,205.75,1.10,205.97,.89,215.95,.74,200.90,.59,186.29,.68,192.46,.57,197.03,.46,194.89,.37,196.03,.29,189.78,.19,182.10,.17,193.70,.18,194.48,.22,212.15,.21,225.20
2018.01.01-01:00,1.25,204.32,1.21,207.51,1.14,206.59,.85,213.08,.79,199.97,.65,185.50,.72,197.23,.61,201.40,.51,198.81,.42,202.13,.31,198.07,.21,190.67,.19,203.81,.21,205.65,.26,217.23,.27,225.64
2018.01.01-02:00,1.29,206.36,1.24,209.41,1.19,207.84,.84,209.12,.83,200.14,.72,186.50,.75,201.70,.65,206.02,.57,203.16,.48,207.65,.34,205.35,.24,197.98,.21,210.29,.23,212.83,.30,220.33,.32,225.71
2018.01.01-03:00,1.33,208.00,1.28,210.75,1.25,209.13,.87,204.77,.87,200.44,.80,188.99,.77,205.25,.68,210.33,.61,207.56,.54,212.23,.37,210.18,.27,202.87,.24,212.93,.25,216.38,.32,221.99,.35,225.78
2018.01.01-04:00,1.38,208.70,1.33,211.32,1.31,210.09,.95,201.40,.90,200.22,.89,192.10,.78,206.79,.68,212.83,.64,210.66,.57,215.08,.39,211.77,.30,205.35,.26,212.97,.26,217.35,.33,222.98,.37,226.32
2018.01.01-05:00,1.38,208.67,1.34,211.61,1.33,210.97,1.02,199.68,.92,199.62,.97,195.49,.79,206.38,.67,212.78,.64,211.70,.57,215.67,.39,210.06,.32,205.60,.28,211.06,.26,216.03,.33,223.56,.38,227.23
2018.01.01-06:00,1.34,207.98,1.31,211.79,1.30,211.74,1.07,198.91,.94,198.50,1.00,198.95,.80,205.35,.64,210.67,.61,211.02,.55,214.54,.37,205.19,.32,204.06,.29,207.90,.26,213.02,.32,223.78,.38,228.32
2018.01.01-07:00,1.28,206.53,1.25,211.20,1.24,211.78,1.13,198.43,.99,196.96,1.00,201.96,.82,204.89,.62,207.32,.58,208.85,.52,212.19,.35,197.87,.33,202.07,.29,204.81,.26,209.55,.31,223.74,.37,229.42
2018.01.01-08:00,1.22,204.36,1.19,209.68,1.18,211.01,1.17,198.81,1.03,196.12,.97,204.16,.82,205.28,.61,203.34,.54,204.75,.48,208.25,.34,189.73,.32,201.14,.29,203.27,.27,206.91,.30,223.26,.37,230.00
2018.01.01-09:00,1.19,202.05,1.15,208.16,1.12,210.15,1.19,200.73,1.08,197.09,.94,205.77,.81,206.43,.61,199.79,.52,199.17,.45,202.67,.35,182.12,.33,201.35,.29,203.83,.27,206.32,.30,223.21,.37,230.58
2018.01.01-10:00,1.19,200.43,1.14,207.30,1.09,209.41,1.18,203.58,1.13,199.87,.92,207.27,.78,207.96,.61,197.63,.52,193.95,.44,196.65,.37,177.53,.34,202.87,.30,206.28,.29,207.80,.31,223.85,.39,231.31
2018.01.01-11:00,1.21,199.61,1.15,206.96,1.08,208.55,1.16,206.25,1.16,203.69,.90,208.64,.74,208.48,.63,196.32,.55,190.34,.46,191.48,.41,176.88,.37,205.76,.32,210.47,.31,211.51,.33,225.90,.42,232.79
2018.01.01-12:00,1.23,199.03,1.16,206.60,1.09,207.37,1.12,207.61,1.16,207.12,.87,208.77,.71,206.22,.66,194.82,.61,188.46,.50,188.02,.46,179.25,.40,209.94,.34,216.05,.34,216.98,.37,229.16,.46,234.87
2018.01.01-13:00,1.23,198.28,1.17,205.70,1.10,205.77,1.07,207.12,1.12,209.19,.85,207.46,.70,201.78,.70,193.62,.68,188.49,.57,186.72,.53,183.51,.45,213.87,.38,221.35,.37,222.91,.42,233.01,.50,237.42
2018.01.01-14:00,1.24,197.34,1.18,203.86,1.13,203.54,1.04,204.37,1.07,209.05,.83,204.80,.72,197.01,.73,193.17,.74,190.13,.63,187.23,.61,188.49,.49,216.71,.41,225.39,.40,228.21,.45,236.45,.53,239.82
2018.01.01-15:00,1.27,196.34,1.22,201.70,1.18,201.30,1.06,200.74,1.04,207.34,.81,201.49,.75,193.41,.76,193.19,.79,192.57,.70,188.68,.68,193.35,.52,218.48,.43,228.01,.41,232.52,.47,239.05,.55,241.63
2018.01.01-16:00,1.35,194.83,1.30,199.92,1.26,199.65,1.12,197.95,1.03,204.87,.81,197.75,.80,191.24,.78,193.12,.81,194.67,.74,190.13,.73,197.66,.53,219.55,.42,229.31,.40,235.72,.47,240.55,.54,242.52
2018.01.01-17:00,1.44,193.09,1.37,198.63,1.32,198.56,1.19,196.60,1.01,202.13,.80,193.45,.83,190.05,.78,192.39,.80,195.31,.77,190.74,.74,200.93,.51,219.54,.39,228.67,.37,237.83,.45,241.33,.52,242.85
2018.01.01-18:00,1.50,191.85,1.42,197.82,1.36,198.01,1.24,196.57,1.00,199.08,.80,188.07,.84,188.89,.78,190.36,.77,193.47,.77,189.97,.72,202.67,.47,218.10,.35,225.58,.33,238.94,.42,241.99,.49,243.08
2018.01.01-19:00,1.52,190.89,1.42,197.04,1.36,197.74,1.27,197.34,.99,195.81,.82,182.37,.84,187.27,.78,187.08,.74,189.05,.77,187.90,.68,202.51,.42,214.73,.31,219.73,.29,239.45,.40,243.36,.46,244.04
2018.01.01-20:00,1.52,189.94,1.42,196.06,1.35,197.47,1.27,198.27,.99,192.81,.87,178.10,.83,185.30,.78,183.30,.73,183.42,.76,185.17,.63,200.41,.37,209.19,.27,211.65,.26,239.40,.38,245.49,.43,245.86
2018.01.01-21:00,1.52,189.51,1.41,195.52,1.33,197.57,1.26,199.53,1.02,191.52,.92,176.88,.82,183.88,.79,180.33,.75,178.87,.75,182.80,.57,196.74,.32,201.61,.25,202.91,.24,238.47,.36,247.72,.41,248.13
2018.01.01-22:00,1.51,189.40,1.40,195.37,1.31,197.67,1.22,200.88,1.04,192.13,.97,178.33,.80,183.13,.79,178.72,.77,176.68,.74,181.71,.53,192.57,.30,193.65,.25,196.86,.24,237.60,.36,249.82,.40,250.12
2018.01.01-23:00,1.50,189.62,1.39,195.69,1.29,197.68,1.16,201.97,1.05,193.93,1.02,181.38,.80,182.77,.81,178.45,.80,176.99,.75,182.31,.52,189.27,.30,188.26,.26,196.13,.25,238.68,.38,252.38,.41,251.85
2018.01.01-24:00,1.50,190.90,1.40,196.91,1.29,198.36,1.11,202.60,1.05,196.02,1.06,184.97,.83,182.67,.83,179.18,.84,179.23,.75,184.39,.53,187.92,.33,187.14,.29,200.09,.28,241.39,.40,254.95,.44,252.89
2018.01.02-01:00,1.51,193.98,1.42,199.82,1.33,200.66,1.08,203.05,1.04,197.94,1.09,188.73,.86,183.32,.87,180.76,.88,182.73,.78,187.45,.55,188.49,.37,189.06,.33,205.72,.32,244.09,.43,256.75,.46,253.20
2018.01.02-02:00,1.50,198.65,1.43,203.71,1.37,204.23,1.06,203.23,1.00,199.09,1.10,192.45,.90,185.18,.91,183.03,.92,186.72,.81,190.88,.59,190.15,.42,192.00,.39,210.56,.36,245.48,.45,256.82,.49,251.99
2018.01.02-03:00,1.47,202.63,1.42,207.17,1.39,207.59,1.06,202.39,.97,198.15,1.09,195.60,.93,187.89,.94,185.78,.94,190.51,.83,194.12,.62,191.86,.47,194.59,.44,214.02,.40,246.34,.47,255.98,.52,249.72
2018.01.02-04:00,1.45,203.50,1.39,208.62,1.37,208.88,1.08,199.38,.97,194.17,1.08,197.38,.96,190.00,.98,188.40,.95,193.51,.84,196.54,.65,192.85,.52,196.40,.48,216.70,.42,247.70,.48,255.52,.54,247.41
2018.01.02-05:00,1.42,202.78,1.35,208.35,1.33,208.23,1.11,195.19,1.02,189.85,1.07,198.14,.99,191.39,1.02,190.60,.96,195.46,.83,197.52,.67,192.69,.55,196.96,.50,218.17,.42,249.01,.48,255.60,.55,245.22
2018.01.02-06:00,1.37,201.09,1.30,206.60,1.27,205.69,1.16,191.49,1.10,187.33,1.04,198.28,1.00,192.23,1.04,192.25,.96,196.35,.81,196.86,.69,191.25,.57,196.09,.50,218.19,.40,249.59,.46,255.81,.56,243.08
2018.01.02-07:00,1.32,198.00,1.24,203.04,1.22,201.01,1.22,188.84,1.17,186.32,1.01,197.20,1.00,192.06,1.04,193.20,.94,196.24,.78,194.47,.69,188.76,.58,194.27,.49,217.57,.37,249.64,.44,256.16,.56,241.32
2018.01.02-08:00,1.30,194.19,1.22,198.63,1.21,195.64,1.28,187.68,1.24,186.44,.98,194.61,.99,191.00,1.02,193.54,.91,195.18,.75,190.72,.70,186.01,.59,192.31,.46,216.79,.34,248.84,.41,256.24,.55,239.96
2018.01.02-09:00,1.31,190.99,1.22,195.27,1.23,192.09,1.32,188.52,1.29,188.05,.95,191.76,.98,190.07,.99,193.71,.86,193.36,.73,186.35,.71,183.72,.59,190.85,.43,215.92,.31,246.77,.39,255.51,.55,239.10
2018.01.02-10:00,1.32,189.39,1.22,193.90,1.23,191.03,1.33,190.89,1.30,190.96,.94,189.67,.98,189.62,.96,193.76,.82,190.85,.73,182.21,.73,182.43,.60,190.54,.41,215.37,.29,243.44,.38,253.67,.54,238.98
2018.01.02-11:00,1.31,188.57,1.21,193.66,1.22,191.03,1.30,193.56,1.28,194.19,.94,188.48,.97,189.55,.93,193.62,.80,188.00,.75,179.32,.76,182.59,.62,191.80,.41,215.68,.29,239.17,.38,250.84,.55,239.51
2018.01.02-12:00,1.32,187.65,1.21,193.45,1.22,190.92,1.25,195.41,1.24,196.80,.96,188.02,.98,189.98,.92,193.39,.81,185.56,.80,178.44,.80,184.31,.64,194.56,.42,217.38,.32,236.07,.40,248.38,.57,240.64
2018.01.02-13:00,1.38,187.38,1.27,193.51,1.27,191.06,1.24,196.18,1.20,198.33,.98,188.37,1.00,191.22,.93,193.50,.84,184.46,.86,179.58,.85,187.12,.66,198.10,.43,219.85,.35,234.50,.43,246.86,.60,241.74
2018.01.02-14:00,1.44,187.56,1.34,193.79,1.34,191.63,1.24,195.78,1.17,198.40,1.02,189.32,1.03,193.16,.94,193.98,.88,184.70,.92,181.98,.89,190.29,.68,201.60,.45,222.10,.39,233.45,.45,245.74,.62,241.89
2018.01.02-15:00,1.48,187.98,1.39,194.17,1.39,192.70,1.24,194.56,1.14,197.14,1.03,190.48,1.04,195.53,.95,194.63,.93,185.80,.97,184.90,.93,193.25,.70,204.50,.46,223.32,.42,232.19,.48,244.63,.64,240.64
2018.01.02-16:00,1.52,188.92,1.43,194.98,1.43,194.18,1.25,193.29,1.13,194.94,1.04,191.53,1.04,198.05,.96,195.25,.97,187.34,1.01,187.92,.95,195.83,.69,206.59,.45,223.26,.42,230.58,.48,243.88,.65,238.50
2018.01.02-17:00,1.55,190.05,1.45,196.24,1.46,195.90,1.28,192.69,1.15,192.52,1.06,192.17,1.02,199.86,.96,195.16,1.00,188.66,1.04,190.50,.95,197.74,.67,207.57,.42,221.59,.41,228.42,.46,243.93,.64,236.26
2018.01.02-18:00,1.54,190.04,1.44,196.72,1.44,196.90,1.30,192.19,1.17,190.07,1.07,191.90,.98,199.64,.96,193.64,1.02,189.07,1.04,192.07,.93,198.69,.63,207.32,.38,217.90,.38,225.51,.42,244.77,.61,234.45
2018.01.02-19:00,1.53,188.25,1.41,195.79,1.40,196.52,1.30,191.25,1.21,187.88,1.06,190.74,.92,196.80,.95,190.76,1.02,188.40,1.02,192.29,.89,198.49,.58,205.91,.33,212.03,.35,221.94,.38,246.40,.57,233.83
2018.01.02-20:00,1.53,185.65,1.39,194.14,1.35,195.24,1.30,190.31,1.24,186.81,1.04,189.35,.87,192.05,.95,187.39,1.01,187.09,.98,191.26,.84,197.02,.52,203.12,.30,203.65,.31,217.52,.34,248.13,.52,234.49
2018.01.02-21:00,1.54,183.52,1.39,192.98,1.33,194.10,1.30,190.17,1.26,187.30,1.01,188.24,.84,186.61,.94,184.33,.99,185.68,.94,189.35,.78,194.36,.47,198.94,.27,194.19,.29,212.92,.31,249.20,.48,236.16
2018.01.02-22:00,1.57,182.48,1.40,192.69,1.32,193.52,1.30,190.85,1.27,188.97,.98,187.80,.83,181.98,.93,182.31,.98,184.83,.91,187.27,.72,191.08,.44,194.34,.27,186.71,.28,209.50,.29,248.85,.45,238.32
2018.01.02-23:00,1.58,183.08,1.40,193.97,1.31,194.38,1.28,192.40,1.25,191.37,.96,188.27,.84,179.35,.94,181.71,.96,184.93,.88,185.63,.69,187.76,.43,190.44,.28,183.80,.29,209.00,.29,247.53,.44,240.68
2018.01.02-24:00,1.56,184.73,1.40,196.53,1.30,196.56,1.23,194.16,1.20,193.76,.94,189.35,.86,178.91,.95,182.51,.96,186.20,.89,185.13,.68,185.47,.44,188.54,.31,185.76,.32,211.73,.31,246.00,.46,242.72
2018.01.03-01:00,1.54,186.67,1.38,199.53,1.30,199.35,1.20,195.69,1.16,195.75,.93,190.91,.90,180.39,.97,184.50,.98,188.54,.91,186.10,.71,184.96,.46,189.03,.34,190.95,.35,216.47,.34,245.21,.49,244.23
2018.01.03-02:00,1.52,189.06,1.37,202.55,1.31,202.71,1.18,197.24,1.13,197.25,.93,192.74,.93,182.93,1.00,187.19,.99,191.45,.94,188.26,.74,186.18,.49,191.30,.38,197.19,.39,221.03,.39,244.68,.53,244.68
2018.01.03-03:00,1.49,190.66,1.35,205.12,1.30,205.78,1.15,198.70,1.10,198.24,.92,194.62,.94,185.91,1.03,190.31,.99,194.47,.98,191.15,.79,188.71,.52,194.51,.42,202.90,.44,224.10,.43,244.12,.56,244.01
2018.01.03-04:00,1.45,190.82,1.31,206.45,1.27,207.53,1.12,199.54,1.07,198.95,.91,196.55,.94,189.22,1.05,193.95,.99,197.42,1.00,194.36,.83,191.96,.56,197.88,.46,207.41,.49,225.56,.46,243.40,.59,242.24
2018.01.03-05:00,1.43,189.53,1.29,205.89,1.25,207.16,1.12,199.11,1.06,199.26,.92,197.62,.96,192.05,1.06,197.35,.99,199.54,1.01,197.24,.86,195.29,.58,201.06,.48,211.15,.51,226.39,.46,243.05,.60,240.09
2018.01.03-06:00,1.42,186.77,1.26,203.30,1.21,204.74,1.11,197.40,1.06,198.95,.93,197.19,.99,193.54,1.06,199.47,.97,200.10,.99,199.30,.87,198.15,.58,203.81,.50,214.34,.52,226.97,.46,242.63,.60,237.68
2018.01.03-07:00,1.43,183.34,1.25,199.41,1.17,200.83,1.12,194.76,1.06,197.72,.94,195.20,1.00,193.69,1.03,200.00,.94,199.10,.96,200.54,.85,200.44,.57,206.09,.50,217.03,.52,227.26,.44,241.67,.59,235.10
2018.01.03-08:00,1.45,181.10,1.25,196.43,1.15,197.60,1.13,192.18,1.05,195.91,.94,192.29,1.00,192.97,.98,199.12,.90,197.04,.90,201.15,.81,202.12,.55,207.74,.49,219.04,.50,227.09,.42,239.94,.58,232.45
2018.01.03-09:00,1.46,180.84,1.26,195.40,1.15,196.31,1.15,190.74,1.04,194.45,.94,189.70,.97,192.39,.91,197.52,.85,194.64,.83,201.10,.76,202.81,.53,208.23,.48,220.24,.48,226.40,.41,237.43,.58,230.03
2018.01.03-10:00,1.43,184.80,1.26,196.33,1.15,196.94,1.18,190.95,1.04,193.79,.95,188.09,.95,192.29,.85,195.49,.81,192.24,.75,200.15,.69,202.31,.50,207.70,.46,221.12,.47,225.69,.40,235.07,.59,228.59
2018.01.03-11:00,1.42,186.82,1.26,197.78,1.15,198.05,1.20,192.29,1.04,193.91,.97,187.82,.94,192.90,.81,193.57,.79,190.41,.69,198.46,.64,200.92,.48,206.85,.45,222.28,.47,225.67,.42,233.95,.61,228.62
2018.01.03-12:00,1.41,188.96,1.25,199.43,1.14,199.36,1.22,194.54,1.05,194.80,1.00,189.04,.94,194.52,.79,192.75,.78,190.05,.67,197.08,.62,199.70,.48,206.57,.45,223.52,.48,226.20,.46,234.15,.65,229.62
2018.01.03-13:00,1.42,191.95,1.26,201.51,1.15,201.05,1.25,197.67,1.06,196.36,1.02,191.46,.94,197.07,.79,193.42,.79,191.31,.66,196.84,.62,199.54,.49,207.34,.45,224.62,.51,227.12,.50,235.30,.69,230.96
2018.01.03-14:00,1.46,195.65,1.31,203.99,1.20,203.03,1.29,201.49,1.08,198.54,1.05,194.78,.95,200.15,.81,195.31,.81,193.72,.68,197.74,.64,200.51,.51,209.02,.47,225.52,.54,228.51,.55,237.23,.73,232.53
2018.01.03-15:00,1.50,199.72,1.35,207.21,1.25,205.87,1.31,205.91,1.10,201.28,1.07,198.42,.96,203.00,.82,197.61,.84,196.25,.71,199.09,.66,202.17,.54,211.01,.49,225.89,.56,229.82,.59,238.95,.76,233.83
2018.01.03-16:00,1.49,203.04,1.35,210.21,1.26,208.74,1.29,210.16,1.09,204.12,1.07,202.13,.96,205.35,.83,199.77,.85,198.50,.72,200.53,.68,204.26,.56,213.03,.51,225.80,.58,230.77,.63,239.58,.79,234.51
2018.01.03-17:00,1.48,205.34,1.33,212.58,1.26,211.28,1.23,213.75,1.06,206.63,1.06,205.61,.95,207.17,.84,201.49,.87,200.51,.73,201.89,.68,206.43,.57,214.50,.51,224.98,.57,231.26,.64,239.39,.80,235.08
2018.01.03-18:00,1.39,206.49,1.25,214.29,1.19,213.44,1.13,216.79,1.00,208.48,1.01,208.44,.93,208.57,.83,202.70,.86,202.44,.73,203.39,.67,208.82,.57,215.38,.51,223.12,.55,230.63,.63,237.83,.78,235.28
2018.01.03-19:00,1.27,204.69,1.13,212.84,1.07,212.51,1.00,216.98,.92,207.20,.95,208.96,.89,208.13,.82,202.15,.84,203.53,.71,204.46,.65,211.26,.55,215.94,.49,220.97,.50,229.72,.60,235.96,.74,235.99
2018.01.03-20:00,1.21,200.98,1.07,208.69,1.00,208.60,.89,213.19,.87,202.69,.88,206.71,.84,205.33,.79,199.97,.80,203.59,.67,204.79,.60,213.41,.53,216.05,.47,218.71,.45,229.11,.56,234.22,.69,237.50
2018.01.03-21:00,1.20,198.88,1.07,205.87,.99,205.46,.83,207.93,.85,197.94,.81,202.95,.78,201.34,.76,197.51,.75,202.96,.63,204.43,.55,214.64,.49,215.01,.44,215.64,.41,228.33,.52,232.40,.64,239.38
2018.01.03-22:00,1.22,198.40,1.09,204.82,1.01,203.92,.81,203.45,.87,195.53,.77,199.80,.73,197.98,.72,195.94,.68,202.35,.57,203.80,.48,214.78,.45,212.68,.42,211.91,.38,226.95,.49,230.58,.59,241.25
2018.01.03-23:00,1.24,199.39,1.12,205.55,1.02,204.09,.82,201.07,.89,196.01,.74,197.94,.69,195.72,.68,195.38,.62,202.05,.52,203.30,.43,214.29,.42,210.01,.42,209.00,.37,225.40,.48,229.11,.56,242.63
2018.01.03-24:00,1.23,201.98,1.13,208.20,1.03,206.24,.82,201.53,.90,198.87,.72,197.91,.66,195.19,.66,196.24,.58,202.59,.48,203.54,.39,213.79,.40,208.07,.43,208.02,.39,224.40,.48,228.20,.56,242.95
2018.01.04-01:00,1.20,205.80,1.11,212.26,1.03,210.05,.83,203.69,.90,202.80,.71,199.53,.65,196.46,.64,198.65,.56,204.36,.47,205.12,.37,213.96,.41,207.49,.47,208.98,.43,224.55,.52,227.98,.58,242.12
2018.01.04-02:00,1.17,209.00,1.09,215.35,1.03,213.13,.84,204.78,.91,205.82,.72,201.10,.66,198.35,.65,201.64,.57,206.47,.48,207.59,.38,214.95,.44,208.51,.51,211.45,.47,226.43,.57,229.06,.62,241.15
2018.01.04-03:00,1.16,211.12,1.08,216.67,1.04,214.95,.88,205.07,.92,208.12,.74,202.90,.69,200.96,.67,204.91,.59,208.80,.51,210.53,.40,216.75,.47,210.69,.56,214.45,.52,228.92,.62,230.62,.68,240.03
2018.01.04-04:00,1.14,212.70,1.06,217.77,1.03,216.75,.93,206.15,.95,210.69,.78,205.92,.73,204.84,.70,208.75,.64,211.75,.56,213.70,.44,219.05,.51,213.35,.60,217.20,.56,230.85,.66,231.78,.73,238.37
2018.01.04-05:00,1.15,212.62,1.07,217.53,1.05,217.10,1.00,207.45,.98,213.03,.82,209.31,.78,209.32,.75,212.71,.69,215.04,.60,216.64,.48,221.06,.54,216.05,.63,219.32,.58,232.44,.69,232.71,.76,236.63
2018.01.04-06:00,1.18,212.58,1.10,217.20,1.06,217.18,1.06,209.36,1.00,214.59,.85,211.91,.83,212.94,.79,215.62,.74,217.96,.64,218.79,.51,222.07,.56,218.35,.64,220.57,.58,233.74,.69,233.30,.77,235.00
2018.01.04-07:00,1.19,213.56,1.11,217.64,1.07,217.78,1.09,211.70,1.00,214.96,.86,213.17,.85,215.08,.81,217.22,.77,220.30,.66,220.00,.53,221.65,.56,219.84,.64,220.75,.57,234.66,.68,233.50,.78,233.81
2018.01.04-08:00,1.16,214.78,1.09,218.46,1.05,218.53,1.08,213.88,.98,214.54,.84,213.39,.83,215.99,.79,217.86,.77,222.14,.65,220.41,.53,219.71,.55,220.37,.62,219.89,.55,235.36,.67,233.41,.77,233.24
2018.01.04-09:00,1.13,215.41,1.06,219.03,1.02,218.87,1.04,215.41,.93,213.90,.79,212.84,.77,215.91,.75,217.84,.73,223.49,.64,220.21,.53,216.73,.54,220.16,.61,218.22,.52,235.83,.67,233.03,.77,233.24
2018.01.04-10:00,1.10,214.80,1.04,218.56,.99,218.03,1.00,215.33,.89,212.33,.72,210.65,.70,214.27,.68,216.97,.67,224.18,.60,219.82,.53,213.69,.52,219.79,.60,216.43,.51,236.04,.67,232.74,.77,233.83
2018.01.04-11:00,1.10,213.83,1.04,217.77,.99,217.01,.99,215.16,.89,211.49,.70,208.44,.65,211.88,.63,215.54,.61,223.92,.57,219.45,.53,211.04,.51,219.32,.61,214.94,.51,235.85,.68,233.08,.76,234.98
2018.01.04-12:00,1.13,213.42,1.08,217.54,1.03,216.84,1.02,216.49,.92,212.99,.70,208.45,.63,210.62,.60,214.54,.56,222.87,.54,219.48,.54,209.32,.51,219.13,.62,214.27,.52,235.40,.70,234.00,.77,236.28
2018.01.04-13:00,1.20,214.32,1.15,218.30,1.09,217.93,1.06,219.24,.95,216.13,.73,210.31,.65,210.91,.61,214.39,.54,221.18,.54,219.65,.57,209.02,.52,219.77,.63,214.86,.54,235.21,.72,235.21,.78,237.42
