,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.98,233.74,.66,212.81,1.27,229.61,.61,233.28,.35,231.12,.97,238.44,1.10,203.42,.91,184.87,1.38,205.87,.80,218.39,.62,202.02,.98,219.65,.85,229.18,.63,235.97,1.14,240.70,.95,236.72,.80,233.43,1.16,242.97,.94,234.07,.77,221.23,1.07,234.34,1.08,229.89,.80,225.10,1.37,228.01,.89,241.11,.75,240.21,1.04,238.54,1.04,253.92,.80,257.16,1.35,251.58,.98,259.24,.25,242.44,1.32,265.55,1.28,220.93,.93,224.18,1.78,226.95,1.27,224.21,.87,222.26,1.67,223.45,1.08,234.37,.69,227.37,1.53,239.61
50,.96,236.78,.59,218.69,1.21,236.72,.95,231.15,1.12,231.11,1.01,236.01,1.12,231.97,1.04,223.80,1.12,232.33,1.03,237.10,.90,233.52,1.24,240.62,.98,243.85,.74,249.14,1.14,242.57,.99,244.00,.91,246.05,1.16,244.86,.97,240.03,.79,234.09,1.10,240.16,.96,238.29,.71,228.15,1.11,240.23,.87,239.72,.74,239.56,.99,236.58,.99,252.29,.76,257.24,1.25,248.09,1.12,247.41,.87,230.28,1.42,248.56,1.31,228.94,.91,225.29,1.55,236.42,1.25,223.83,.89,221.69,1.65,223.58,1.07,235.64,.64,231.05,1.54,239.39
100,.96,235.88,.60,219.12,1.20,237.09,.97,233.36,1.19,233.93,1.02,235.67,1.04,234.89,1.01,232.72,1.03,231.41,1.00,241.02,.91,248.11,1.17,242.46,.93,247.55,.77,257.33,1.09,241.62,.95,245.10,.82,252.05,1.11,243.46,.94,240.97,.73,233.65,1.10,239.42,.92,237.13,.74,224.90,.96,240.65,.87,239.50,.75,240.24,1.00,238.27,.96,252.50,.72,258.14,1.20,248.82,1.12,247.46,1.07,234.49,1.33,247.61,1.25,229.60,1.02,221.05,1.40,226.83,1.28,223.88,.95,223.89,1.66,222.08,1.16,237.31,.81,232.24,1.58,240.41
150,.96,236.99,.99,240.08,.95,224.58,.90,236.61,.96,243.05,.80,229.52,.90,238.41,1.06,239.18,.86,236.68,.88,245.75,.89,251.05,.81,248.48,.83,250.92,.91,253.62,.77,254.17,.83,246.10,.81,251.76,.78,250.14,.83,244.16,.71,243.26,.94,234.85,.82,239.12,.72,234.67,.77,244.18,.76,239.47,.78,237.57,.89,243.55,.87,258.65,.72,262.18,.96,259.98,1.05,248.34,1.06,236.02,1.21,248.78,1.17,226.41,1.11,214.70,1.32,222.03,1.23,224.02,.96,228.05,1.62,222.28,1.14,241.95,.92,236.05,1.48,240.77
200,.82,241.45,.82,256.68,.84,232.03,.80,239.47,.68,252.02,.83,233.51,.81,244.91,.90,253.14,.77,244.99,.77,250.24,.67,255.48,.79,244.39,.70,256.48,.59,247.44,.86,246.17,.74,251.23,.63,259.10,.91,248.56,.73,247.38,.68,249.75,.68,239.67,.73,241.74,.76,245.06,.71,253.38,.69,242.82,.64,248.01,.77,245.16,.77,260.62,.63,255.44,.94,266.04,.95,251.03,.77,234.04,1.14,254.89,1.11,221.57,1.03,212.09,1.33,222.25,1.23,220.50,.99,231.30,1.47,212.57,1.03,244.34,.82,242.80,1.27,244.43
300,.67,248.29,.65,248.87,.56,253.35,.65,252.04,.48,247.46,.60,264.81,.65,254.91,.76,261.44,.49,262.17,.61,262.13,.61,260.21,.54,256.25,.59,261.03,.55,253.77,.75,257.86,.61,255.71,.42,265.23,.78,261.83,.61,255.03,.55,255.52,.62,240.17,.59,247.99,.47,264.44,.46,248.27,.63,242.33,.48,251.10,.65,232.78,.72,265.04,.71,254.97,.84,276.92,.86,251.66,.89,230.56,.98,245.82,1.16,217.72,1.29,209.35,1.22,212.12,1.14,217.64,.91,232.43,1.23,213.90,.95,247.12,.83,243.37,1.06,250.43
400,.57,253.47,.69,255.05,.46,243.88,.54,263.70,.52,271.08,.47,276.35,.56,263.20,.67,265.43,.48,272.28,.56,269.80,.51,276.03,.46,269.05,.53,265.53,.53,262.59,.65,266.60,.56,258.78,.37,254.54,.67,269.08,.56,259.47,.52,285.33,.72,235.19,.50,250.80,.36,296.62,.43,222.63,.55,241.62,.28,231.04,.51,220.81,.70,263.14,.73,261.92,.81,277.52,.87,254.18,.88,234.54,.99,248.69,1.16,214.01,1.34,206.53,1.25,210.69,1.12,217.11,.95,233.28,1.26,210.28,.94,253.51,.82,249.04,1.05,258.76
500,.49,256.95,.58,257.06,.42,255.03,.51,276.47,.50,285.37,.51,279.53,.56,272.32,.60,265.86,.52,275.93,.48,275.50,.47,267.77,.51,273.79,.50,271.13,.52,260.90,.57,269.94,.53,261.30,.41,240.62,.58,270.52,.49,260.03,.30,299.85,.77,248.72,.46,247.72,.14,246.27,.61,232.69,.56,242.97,.54,240.28,.70,227.53,.65,272.50,.59,271.78,.76,281.85,.81,253.09,.81,231.43,.94,249.63,1.16,212.02,1.37,202.12,1.23,209.12,1.09,219.12,.87,241.16,1.28,209.64,.92,255.42,.80,253.52,1.04,259.48
600,.45,261.28,.51,258.32,.38,263.56,.50,287.26,.53,295.24,.49,285.71,.53,281.28,.52,273.45,.53,286.13,.46,279.64,.46,280.21,.48,286.72,.48,269.89,.55,263.09,.52,270.43,.49,261.26,.48,247.06,.52,268.87,.46,258.48,.15,252.78,.67,262.86,.47,250.06,.24,238.54,.63,249.01,.50,246.74,.38,246.69,.62,238.38,.60,267.64,.58,264.53,.73,278.77,.74,252.33,.81,228.63,.88,245.24,1.16,210.58,1.40,200.93,1.19,207.50,1.09,220.38,.87,246.89,1.36,207.77,.91,257.07,.81,255.82,1.02,260.47
750,.39,264.34,.43,262.88,.31,268.81,.50,293.49,.54,298.63,.45,292.60,.50,288.71,.45,282.36,.54,293.98,.44,282.75,.46,283.50,.42,287.84,.47,266.56,.51,269.98,.46,268.83,.48,259.54,.50,252.06,.47,266.43,.45,257.30,.31,243.48,.52,263.99,.42,253.55,.29,236.44,.50,261.28,.47,246.26,.46,233.55,.58,242.73,.58,266.92,.54,267.97,.63,274.40,.72,251.03,.76,228.39,.82,245.36,1.10,208.56,1.30,198.62,1.14,207.78,1.10,219.05,.94,250.72,1.36,203.89,.90,258.98,.79,254.27,1.04,264.76
1000,.36,262.59,.42,256.79,.25,261.96,.44,293.19,.49,294.89,.37,296.20,.43,292.48,.39,292.64,.49,293.43,.39,279.22,.38,280.51,.34,273.29,.45,266.24,.41,272.94,.42,258.50,.47,259.70,.55,259.67,.44,255.69,.43,259.52,.35,255.28,.46,261.19,.40,252.94,.34,239.17,.41,255.76,.45,247.89,.46,244.17,.53,252.60,.48,259.99,.39,265.36,.49,256.51,.66,242.87,.69,215.80,.73,239.85,1.00,208.67,1.17,201.83,.96,206.55,1.04,220.78,.94,255.48,1.27,201.21,.89,260.55,.82,255.16,.98,263.86
1500,.36,257.90,.40,256.98,.28,255.66,.41,283.58,.43,290.36,.40,273.07,.39,293.89,.35,297.37,.42,296.07,.40,267.72,.39,262.58,.45,263.48,.47,262.04,.44,257.62,.49,259.20,.46,259.75,.50,269.11,.49,258.37,.42,258.67,.41,251.51,.41,262.11,.39,254.73,.39,247.48,.36,257.39,.41,251.35,.36,248.56,.42,259.38,.44,247.13,.37,242.82,.55,239.17,.53,228.32,.58,228.62,.78,223.49,.77,211.79,.96,204.87,.74,212.53,.90,227.75,.93,247.20,.88,210.30,.89,255.96,.83,253.31,.95,259.12
2000,.38,259.89,.36,251.17,.33,266.71,.40,278.84,.43,280.79,.37,269.51,.39,292.70,.38,295.56,.41,298.01,.45,259.78,.49,255.97,.50,261.97,.46,262.63,.46,262.29,.42,267.54,.43,260.69,.42,261.88,.41,265.54,.41,255.84,.38,254.49,.46,259.31,.40,254.47,.41,255.88,.35,256.25,.40,253.15,.31,260.22,.37,263.98,.40,241.00,.41,237.35,.48,237.87,.51,225.95,.41,220.31,.65,232.54,.72,215.79,.81,217.55,.76,210.74,.91,236.90,.87,253.07,1.01,222.60,.89,254.56,.88,254.36,.95,258.08
2500,.42,256.67,.38,255.47,.39,256.97,.45,270.32,.45,274.18,.47,260.75,.42,278.73,.41,277.76,.39,286.70,.50,260.37,.51,259.63,.54,261.83,.48,262.46,.43,266.18,.44,257.38,.44,260.17,.47,258.79,.45,255.75,.42,257.54,.37,256.00,.47,259.61,.41,254.90,.39,259.05,.38,257.44,.40,249.34,.29,256.13,.37,255.76,.40,238.36,.44,237.95,.44,241.57,.52,225.36,.47,220.69,.63,227.12,.79,220.74,1.08,216.70,.73,226.32,1.10,236.89,.97,252.25,1.19,222.91,.93,253.10,.98,255.19,.99,251.60
3000,.54,254.02,.48,255.19,.53,251.42,.59,263.05,.59,265.09,.58,257.75,.57,269.80,.57,271.73,.54,271.36,.56,262.96,.54,263.79,.56,261.37,.52,261.56,.44,264.27,.50,257.76,.46,259.72,.47,258.67,.51,258.48,.45,255.96,.38,258.28,.47,253.11,.43,250.92,.35,255.87,.43,251.79,.42,244.78,.30,240.53,.45,244.86,.43,237.32,.44,237.79,.49,241.51,.50,234.83,.46,239.65,.55,234.47,.82,229.64,.87,229.40,.96,225.67,1.09,237.83,1.03,249.67,1.05,227.58,1.00,254.31,1.06,258.12,1.05,249.52
3500,.75,256.99,.68,258.47,.74,257.27,.84,260.87,.87,262.33,.79,257.50,.87,265.36,.87,266.47,.85,266.58,.78,263.64,.73,264.25,.73,261.71,.64,261.14,.56,259.99,.64,258.85,.59,260.45,.58,259.07,.64,260.23,.57,257.61,.50,260.68,.61,254.97,.56,254.57,.46,258.44,.58,254.79,.53,250.42,.39,251.54,.59,248.48,.47,245.88,.46,252.21,.54,247.52,.59,240.57,.71,238.14,.66,236.05,.92,244.15,1.10,245.58,.91,242.82,1.28,246.85,1.30,251.58,1.20,243.49,1.25,252.71,1.30,258.77,1.34,248.36
