z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.09-01:00,.50,171.67,1.07,208.30,1.09,217.06,.68,231.59,.92,229.26,.78,247.05,.77,245.34,.77,253.85,.70,259.17,.62,257.69,.56,255.34,.50,246.31,.42,246.85,.42,244.96,.49,251.30,.71,255.80
2018.01.09-02:00,.73,170.47,1.13,206.29,1.08,214.28,.67,219.27,.93,228.33,.69,246.68,.68,246.01,.67,256.51,.60,261.85,.54,259.67,.49,255.84,.48,245.78,.42,245.67,.43,244.84,.50,253.04,.72,257.72
2018.01.09-03:00,.97,169.43,1.19,205.27,1.10,211.83,.75,209.94,.97,228.37,.63,242.85,.62,243.40,.58,255.92,.50,261.16,.45,258.44,.43,254.20,.47,245.92,.42,245.89,.44,246.38,.52,255.38,.74,260.16
2018.01.09-04:00,1.17,171.01,1.24,206.27,1.13,212.19,.86,205.43,.99,229.84,.62,238.29,.60,239.69,.52,252.73,.43,256.87,.39,253.85,.39,251.06,.47,246.94,.43,247.27,.45,248.63,.54,256.64,.75,261.75
2018.01.09-05:00,1.28,175.62,1.29,209.00,1.16,215.75,1.00,205.45,1.00,231.86,.64,234.88,.62,237.00,.51,248.66,.41,250.35,.38,247.49,.39,247.84,.47,248.78,.44,249.52,.46,251.12,.55,256.47,.76,262.04
2018.01.09-06:00,1.30,182.44,1.31,212.79,1.16,221.52,1.12,209.15,.99,233.10,.68,231.45,.66,234.54,.53,243.89,.44,243.09,.41,241.15,.42,245.11,.49,250.94,.46,252.16,.47,253.74,.55,255.72,.75,261.47
2018.01.09-07:00,1.27,192.66,1.32,217.41,1.14,228.12,1.20,215.36,.99,233.48,.72,227.46,.72,232.06,.58,239.16,.50,237.04,.47,236.56,.46,243.17,.51,252.96,.48,254.51,.48,255.87,.55,255.29,.75,260.62
2018.01.09-08:00,1.24,203.32,1.33,222.32,1.12,232.66,1.23,221.95,.99,233.10,.78,223.65,.77,230.54,.63,235.90,.57,233.73,.54,234.90,.51,242.57,.53,254.79,.49,256.00,.49,256.88,.55,255.20,.75,259.73
2018.01.09-09:00,1.21,210.47,1.33,227.03,1.11,234.85,1.18,228.14,.97,232.95,.84,222.04,.82,231.31,.69,235.51,.64,233.94,.60,236.28,.55,243.62,.54,256.18,.49,256.13,.49,256.21,.55,254.35,.75,258.32
