z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.19-01:00,.27,316.93,.27,318.69,.22,300.30,.25,271.99,.26,277.15,.34,281.07,.35,295.12,.34,301.15,.41,314.28,.46,313.21,.57,316.83,.65,294.91,.75,284.86,.72,275.02,.83,272.68,1.16,264.91
2018.02.19-02:00,.26,296.22,.25,298.34,.25,276.06,.34,260.77,.33,264.97,.38,273.89,.37,290.59,.36,296.28,.43,311.49,.52,311.02,.61,314.91,.72,294.65,.76,285.71,.71,274.98,.82,272.08,1.15,264.86
2018.02.19-03:00,.29,274.22,.29,276.97,.36,262.16,.46,257.75,.43,260.32,.44,270.10,.40,285.83,.41,291.74,.46,306.83,.59,308.25,.64,311.64,.80,294.90,.77,285.63,.71,273.59,.84,270.74,1.16,264.17
2018.02.19-04:00,.35,258.25,.34,262.35,.45,256.64,.54,257.12,.51,258.76,.49,268.01,.44,280.90,.45,287.42,.49,301.66,.64,306.09,.67,308.19,.85,296.02,.79,284.76,.72,270.90,.87,268.84,1.18,263.13
2018.02.19-05:00,.40,250.09,.39,254.68,.53,256.33,.59,258.28,.57,259.46,.55,267.75,.49,277.31,.49,283.93,.51,296.83,.67,304.59,.69,305.46,.88,297.59,.79,283.27,.74,267.87,.91,267.08,1.21,262.27
2018.02.19-06:00,.43,247.85,.42,251.30,.57,258.42,.62,260.51,.60,261.53,.58,269.33,.52,275.97,.52,282.16,.51,293.35,.66,303.96,.68,303.76,.87,299.23,.79,281.88,.77,266.02,.94,266.18,1.24,261.67
2018.02.19-07:00,.45,248.18,.44,251.01,.57,262.35,.62,264.66,.60,265.61,.59,273.47,.53,277.04,.52,281.82,.49,291.22,.63,303.92,.65,302.81,.84,300.39,.79,281.02,.79,265.79,.96,266.37,1.25,261.43
2018.02.19-08:00,.44,250.52,.44,253.16,.54,267.76,.59,270.71,.57,271.48,.55,280.55,.51,281.67,.49,283.43,.47,290.55,.58,304.46,.61,302.55,.80,300.82,.78,280.73,.80,266.43,.96,267.41,1.24,261.76
2018.02.19-09:00,.42,253.06,.42,258.09,.51,274.66,.55,278.57,.52,278.95,.50,289.47,.47,290.07,.46,287.39,.44,290.90,.53,304.91,.57,302.19,.76,300.69,.77,281.44,.79,267.65,.94,269.10,1.22,262.59
2018.02.19-10:00,.38,256.42,.40,262.94,.47,281.79,.50,287.75,.46,287.97,.44,298.55,.43,300.04,.43,293.45,.43,292.88,.51,305.74,.54,301.78,.73,300.20,.75,282.86,.77,269.19,.91,271.10,1.19,263.65
2018.02.19-11:00,.34,257.79,.37,266.37,.43,287.94,.45,296.02,.40,295.60,.37,303.88,.37,305.97,.40,297.58,.42,294.63,.50,306.44,.54,301.21,.71,299.35,.73,284.04,.74,270.71,.88,273.14,1.16,264.87
2018.02.19-12:00,.33,254.86,.35,265.46,.39,289.35,.41,298.51,.36,295.84,.30,300.12,.32,303.29,.38,296.98,.43,295.20,.51,306.70,.56,301.03,.72,298.88,.72,285.07,.72,272.08,.86,274.71,1.14,265.74
2018.02.19-13:00,.35,251.34,.38,262.42,.39,285.10,.38,292.37,.34,285.48,.27,283.10,.31,290.53,.40,291.84,.48,294.74,.55,306.16,.60,301.02,.74,298.49,.71,285.09,.70,272.47,.84,275.20,1.13,265.87
2018.02.19-14:00,.39,249.37,.45,260.71,.43,278.34,.40,281.17,.39,272.17,.33,264.76,.36,276.76,.45,286.19,.54,293.91,.59,305.07,.64,301.07,.77,297.79,.71,283.38,.70,271.61,.83,274.72,1.12,265.56
2018.02.19-15:00,.44,247.12,.54,259.24,.49,272.11,.45,271.83,.48,264.38,.44,257.00,.45,270.03,.52,282.93,.60,293.40,.62,303.56,.68,300.97,.79,296.89,.72,280.60,.71,270.03,.83,273.35,1.13,264.72
2018.02.19-16:00,.49,245.70,.60,258.08,.53,267.84,.50,266.24,.56,261.40,.55,256.00,.54,268.88,.59,282.27,.65,293.25,.64,301.49,.70,300.25,.81,295.86,.75,277.91,.74,268.40,.85,271.38,1.16,263.50
2018.02.19-17:00,.50,242.58,.63,257.12,.56,264.74,.53,262.62,.61,260.51,.64,257.37,.61,270.02,.63,283.23,.69,293.62,.65,299.49,.70,299.28,.83,294.91,.78,276.14,.77,267.10,.87,269.30,1.18,262.20
2018.02.19-18:00,.59,241.99,.64,255.71,.56,261.78,.54,259.80,.63,260.84,.68,259.79,.64,272.03,.64,284.65,.69,294.30,.64,297.73,.69,298.07,.83,294.11,.81,275.71,.79,266.55,.89,267.90,1.20,261.33
2018.02.19-19:00,.62,243.04,.62,255.21,.54,259.65,.52,256.56,.61,260.85,.68,262.32,.63,274.30,.62,285.97,.66,295.03,.61,295.69,.66,296.13,.82,293.45,.84,276.56,.81,266.96,.89,267.54,1.20,261.00
2018.02.19-20:00,.55,245.20,.55,258.54,.47,261.14,.46,254.30,.55,261.15,.64,265.48,.59,277.47,.57,287.83,.61,296.39,.56,294.01,.62,293.47,.81,293.08,.84,278.50,.80,268.26,.87,268.18,1.19,261.10
2018.02.19-21:00,.47,249.27,.46,265.44,.38,266.24,.39,253.86,.49,262.48,.58,269.92,.54,282.06,.51,290.80,.56,298.85,.52,293.39,.58,290.81,.78,292.95,.82,281.07,.78,270.04,.84,269.45,1.16,261.56
2018.02.19-22:00,.42,258.77,.39,274.28,.32,272.67,.35,253.97,.44,263.27,.54,274.22,.49,287.32,.46,294.76,.51,302.56,.48,294.62,.54,289.24,.75,293.19,.79,283.93,.74,272.14,.81,271.11,1.13,262.50
2018.02.19-23:00,.38,266.66,.33,281.91,.28,275.89,.34,252.78,.42,262.53,.51,276.94,.45,291.88,.41,298.42,.47,306.16,.45,296.56,.51,288.65,.73,293.83,.76,286.66,.71,274.35,.78,272.93,1.10,263.85
2018.02.19-24:00,.35,266.02,.29,282.01,.26,268.84,.37,249.03,.43,260.23,.48,277.28,.40,293.92,.36,300.00,.43,308.12,.43,297.56,.50,288.65,.72,294.71,.73,288.80,.68,276.35,.76,274.77,1.08,265.47
2018.02.20-01:00,.35,254.24,.28,270.55,.29,254.01,.44,246.05,.46,258.21,.46,275.33,.37,291.18,.34,297.06,.41,306.52,.44,296.23,.50,288.51,.72,295.15,.72,289.74,.66,277.59,.74,276.17,1.07,266.89
2018.02.20-02:00,.45,240.37,.33,254.95,.40,244.39,.54,246.13,.53,257.73,.48,272.19,.38,283.37,.35,289.23,.42,300.84,.47,292.71,.53,287.72,.74,295.25,.72,289.83,.64,277.93,.74,276.55,1.06,267.48
2018.02.20-03:00,.54,239.65,.43,248.65,.51,243.29,.64,249.33,.60,259.94,.54,270.73,.43,275.87,.41,281.39,.46,293.81,.52,288.22,.57,286.11,.77,294.90,.73,289.01,.64,276.84,.73,275.59,1.06,267.09
2018.02.20-04:00,.58,241.05,.50,245.40,.60,243.71,.71,252.32,.66,262.41,.59,270.54,.50,271.23,.47,276.17,.51,288.02,.57,283.97,.61,283.86,.81,293.77,.75,287.34,.64,274.40,.74,273.49,1.06,265.94
2018.02.20-05:00,.62,238.71,.54,241.76,.64,243.50,.74,254.44,.68,264.39,.63,271.02,.56,268.96,.52,273.28,.55,284.18,.61,280.81,.65,281.67,.84,292.51,.77,286.08,.66,271.92,.74,271.16,1.06,264.44
2018.02.20-06:00,.68,234.41,.57,238.02,.66,242.89,.75,255.87,.68,265.57,.64,271.42,.59,267.89,.56,271.83,.57,281.79,.65,278.70,.68,279.85,.86,291.28,.79,285.51,.67,269.80,.75,269.14,1.07,263.04
2018.02.20-07:00,.70,230.07,.58,235.59,.64,242.77,.72,257.55,.64,266.73,.62,272.08,.60,267.70,.57,271.06,.58,280.16,.66,277.49,.69,278.63,.85,290.28,.80,285.66,.68,268.29,.75,267.86,1.08,262.25
2018.02.20-08:00,.70,226.26,.57,235.19,.60,243.82,.67,259.81,.58,267.61,.58,272.67,.59,268.13,.56,270.87,.55,279.17,.65,277.39,.68,278.25,.82,289.68,.79,286.35,.68,267.56,.75,267.43,1.08,262.11
2018.02.20-09:00,.66,227.26,.53,237.31,.54,246.93,.62,263.58,.53,268.67,.52,273.25,.55,269.50,.53,272.15,.51,279.62,.61,279.22,.64,279.15,.78,289.53,.77,287.34,.68,267.62,.74,267.69,1.06,262.29
2018.02.20-10:00,.65,227.68,.47,242.30,.48,251.93,.56,269.61,.48,271.17,.46,273.17,.51,270.98,.50,274.37,.46,280.67,.57,282.21,.59,280.77,.74,289.51,.75,288.31,.67,268.40,.72,268.66,1.04,262.66
2018.02.20-11:00,.62,229.47,.42,248.00,.42,256.97,.50,277.25,.42,275.36,.39,272.57,.46,272.81,.45,277.47,.42,281.95,.52,285.69,.54,282.80,.69,289.85,.73,289.15,.67,269.72,.71,270.32,1.02,263.30
2018.02.20-12:00,.59,230.99,.38,250.52,.37,257.45,.42,282.31,.35,276.30,.32,267.79,.41,273.83,.41,280.04,.38,281.88,.49,288.11,.51,284.20,.67,290.28,.71,289.77,.67,271.47,.70,272.47,1.01,264.22
2018.02.20-13:00,.62,230.70,.39,248.17,.37,251.63,.35,278.42,.31,266.20,.32,256.74,.40,272.31,.40,280.00,.38,279.22,.49,288.46,.50,284.24,.66,290.48,.71,290.17,.67,273.37,.69,274.66,1.00,265.30
2018.02.20-14:00,.69,233.96,.45,246.54,.43,246.90,.35,266.51,.35,251.64,.39,248.93,.43,269.64,.42,277.70,.42,275.54,.51,287.76,.51,283.40,.67,290.59,.71,290.09,.67,274.76,.68,276.25,.98,266.18
2018.02.20-15:00,.77,239.49,.55,247.01,.53,245.55,.42,255.37,.46,243.97,.50,247.16,.49,267.61,.47,274.34,.48,272.02,.54,286.06,.53,280.96,.69,289.83,.72,288.92,.67,275.08,.67,276.76,.98,266.60
2018.02.20-16:00,.77,247.66,.62,249.56,.61,246.94,.50,250.34,.57,243.01,.60,249.61,.54,268.54,.52,272.99,.54,270.87,.56,284.60,.56,277.95,.71,288.15,.73,286.73,.68,274.12,.67,275.47,.99,266.01
2018.02.20-17:00,.74,252.29,.65,250.61,.66,247.69,.55,246.65,.65,243.31,.67,252.80,.58,270.17,.55,272.42,.59,270.88,.58,283.09,.60,275.34,.73,286.04,.75,284.47,.69,272.77,.67,273.07,1.00,264.85
2018.02.20-18:00,.68,252.44,.64,249.09,.67,246.55,.59,242.23,.71,243.07,.70,254.39,.59,269.69,.57,270.60,.62,270.29,.59,280.79,.63,273.37,.75,284.06,.76,282.82,.70,271.87,.67,270.55,1.00,263.85
2018.02.20-19:00,.58,252.54,.57,248.55,.62,246.19,.60,239.28,.73,243.62,.71,254.82,.58,267.55,.57,268.04,.63,268.90,.60,278.13,.66,272.16,.75,282.68,.77,282.17,.71,271.82,.67,268.62,1.00,263.43
2018.02.20-20:00,.45,252.89,.46,248.71,.54,246.62,.58,237.44,.71,244.93,.70,255.05,.57,264.98,.56,264.97,.63,266.77,.59,275.19,.66,271.46,.73,282.01,.76,282.27,.70,272.37,.66,267.35,.99,263.51
2018.02.20-21:00,.31,246.58,.33,242.32,.44,243.47,.54,233.75,.66,245.52,.66,255.91,.54,263.62,.53,262.47,.60,265.22,.56,272.86,.65,272.09,.70,282.60,.73,283.35,.68,273.64,.65,267.00,.97,264.15
2018.02.20-22:00,.20,228.86,.23,226.73,.35,237.77,.50,230.27,.61,245.85,.60,258.52,.50,265.22,.50,261.96,.57,265.19,.53,271.58,.62,274.01,.67,283.95,.70,284.88,.65,275.06,.63,266.98,.95,264.84
2018.02.20-23:00,.19,207.77,.20,208.14,.32,231.72,.51,228.76,.57,245.40,.56,261.37,.47,268.10,.46,262.67,.52,266.23,.49,270.78,.58,276.71,.63,285.78,.67,286.71,.62,276.73,.62,267.69,.93,265.82
2018.02.20-24:00,.23,202.82,.22,203.30,.33,229.41,.54,230.38,.57,244.88,.52,262.85,.42,270.17,.42,263.82,.47,267.99,.45,270.22,.54,279.90,.59,287.58,.64,288.27,.59,278.18,.61,268.96,.92,267.06
2018.02.21-01:00,.33,204.64,.29,205.40,.38,228.35,.58,233.44,.57,245.02,.47,262.45,.37,269.50,.40,264.77,.42,269.99,.42,269.91,.52,283.25,.58,288.67,.63,288.99,.58,278.87,.60,270.03,.90,268.07
2018.02.21-02:00,.47,206.93,.39,209.63,.45,229.00,.62,237.94,.58,246.63,.45,259.65,.38,264.24,.41,264.04,.41,270.16,.43,269.15,.52,285.63,.58,288.76,.63,288.97,.58,278.93,.60,270.79,.88,268.64
2018.02.21-03:00,.60,210.63,.50,214.06,.54,231.33,.67,243.42,.62,249.84,.49,257.19,.44,259.44,.46,263.51,.44,269.29,.47,269.21,.54,287.11,.59,287.78,.63,287.94,.57,277.75,.59,270.79,.86,268.31
2018.02.21-04:00,.71,213.91,.62,217.78,.62,233.38,.72,247.75,.66,252.82,.54,256.15,.52,257.47,.52,263.94,.47,268.63,.52,270.60,.57,288.04,.61,286.15,.63,285.85,.57,275.04,.59,269.80,.86,266.92
2018.02.21-05:00,.82,216.89,.73,221.54,.69,234.97,.74,249.93,.68,254.13,.58,254.69,.57,255.86,.55,263.50,.50,266.81,.57,271.91,.59,287.92,.64,284.08,.64,282.95,.58,271.55,.60,268.19,.86,265.12
2018.02.21-06:00,.87,221.57,.79,226.08,.72,237.13,.73,251.24,.67,254.81,.59,252.69,.60,253.13,.57,260.67,.52,262.75,.60,271.89,.61,286.84,.66,282.39,.66,280.44,.60,268.74,.61,266.52,.86,263.57
2018.02.21-07:00,.85,226.24,.79,229.64,.70,238.27,.69,251.40,.64,254.63,.59,250.26,.62,248.97,.59,255.62,.56,257.02,.62,270.25,.61,285.17,.66,281.61,.66,278.98,.61,267.09,.62,265.16,.86,262.54
2018.02.21-08:00,.81,228.95,.76,231.29,.67,236.54,.63,248.96,.59,252.36,.57,248.48,.63,245.17,.61,251.43,.59,252.50,.62,268.67,.59,284.33,.65,282.13,.65,278.68,.61,266.37,.61,264.10,.86,261.99
2018.02.21-09:00,.76,231.03,.73,233.35,.63,234.12,.58,245.38,.54,248.49,.53,248.17,.63,242.94,.62,249.88,.61,250.47,.60,267.80,.56,284.62,.62,283.34,.63,279.01,.60,266.30,.61,263.32,.85,261.96
2018.02.21-10:00,.68,233.20,.65,236.68,.57,232.94,.52,242.15,.49,243.61,.48,246.86,.61,242.34,.60,250.84,.61,251.02,.56,267.44,.51,285.40,.57,284.53,.59,279.60,.58,267.00,.59,262.87,.83,262.32
2018.02.21-11:00,.57,237.80,.53,242.13,.49,234.08,.44,240.36,.45,239.11,.43,242.54,.58,243.06,.57,253.72,.59,253.97,.53,267.77,.46,286.24,.52,285.21,.55,280.09,.56,268.45,.57,262.99,.82,263.07
2018.02.21-12:00,.48,240.24,.42,249.62,.42,236.87,.38,238.67,.42,234.60,.41,234.91,.55,243.31,.52,256.46,.56,257.64,.49,268.25,.41,285.87,.48,284.80,.52,280.35,.54,270.88,.56,264.38,.80,264.57
2018.02.21-13:00,.42,239.74,.35,254.64,.37,238.13,.34,234.46,.41,229.85,.43,228.49,.53,243.53,.47,258.90,.53,261.51,.46,269.16,.38,283.87,.45,283.59,.50,280.64,.53,273.89,.54,266.35,.78,265.97
2018.02.21-14:00,.42,239.14,.32,252.28,.39,235.99,.35,228.42,.43,226.65,.46,227.14,.51,245.20,.44,261.73,.51,265.64,.45,270.88,.38,281.33,.45,282.27,.49,280.99,.52,276.32,.53,267.67,.77,266.38
2018.02.21-15:00,.48,239.33,.37,243.50,.47,232.10,.44,224.46,.50,226.59,.52,230.64,.51,248.32,.43,264.41,.51,269.46,.44,273.17,.39,280.12,.46,281.77,.49,281.41,.52,277.14,.53,267.11,.77,265.16
2018.02.21-16:00,.55,240.20,.47,237.22,.59,229.40,.58,223.86,.60,228.65,.58,235.60,.53,250.08,.45,263.73,.52,270.18,.45,272.70,.42,278.23,.48,281.03,.50,281.30,.51,276.69,.53,265.71,.78,263.66
2018.02.21-17:00,.54,240.63,.54,235.59,.69,228.49,.69,225.24,.68,231.33,.64,238.79,.55,248.30,.48,258.80,.54,267.32,.47,268.89,.46,274.62,.51,279.27,.52,280.17,.52,275.71,.53,264.35,.78,262.68
2018.02.21-18:00,.50,238.98,.56,235.25,.75,228.95,.76,227.97,.73,234.77,.69,241.03,.60,245.72,.53,253.77,.58,264.04,.50,265.13,.50,271.33,.54,277.42,.53,278.55,.52,274.41,.53,262.61,.78,261.67
2018.02.21-19:00,.46,227.60,.56,228.97,.79,227.57,.81,229.25,.76,236.86,.74,242.98,.66,245.37,.58,252.07,.61,263.19,.53,264.07,.53,270.08,.56,276.35,.54,276.95,.51,272.72,.53,260.31,.77,260.41
2018.02.21-20:00,.47,212.35,.56,219.14,.80,225.51,.84,228.95,.78,236.47,.76,243.76,.69,245.99,.61,251.84,.62,263.61,.54,264.47,.54,269.90,.56,275.92,.53,275.74,.51,271.27,.53,258.40,.77,259.65
2018.02.21-21:00,.53,201.21,.58,211.00,.79,224.64,.84,228.54,.77,234.80,.74,243.91,.67,247.09,.60,252.09,.59,264.24,.53,264.95,.53,269.77,.54,275.65,.52,274.91,.49,270.40,.53,257.26,.77,259.58
2018.02.21-22:00,.62,193.52,.60,206.39,.72,225.23,.82,230.00,.73,234.32,.69,245.00,.62,249.68,.57,253.34,.56,265.05,.51,265.50,.51,269.82,.52,275.53,.50,274.45,.48,269.90,.52,256.21,.76,259.55
2018.02.21-23:00,.68,196.24,.63,207.92,.64,228.47,.78,235.78,.68,237.96,.63,247.94,.57,253.56,.54,254.80,.51,264.52,.48,264.85,.47,269.22,.48,275.23,.47,274.35,.46,270.01,.51,255.51,.74,259.72
2018.02.21-24:00,.69,205.97,.64,213.31,.57,233.58,.72,244.18,.63,244.13,.56,250.78,.52,256.27,.51,255.36,.47,261.91,.44,262.75,.44,268.33,.44,275.14,.44,274.85,.43,270.75,.50,255.38,.73,260.04
2018.02.22-01:00,.75,213.36,.66,218.96,.52,236.36,.67,249.87,.57,246.90,.50,249.42,.46,255.03,.47,254.18,.43,257.60,.42,260.11,.41,268.21,.42,275.92,.42,276.07,.42,271.87,.50,255.97,.74,260.57
2018.02.22-02:00,.87,219.20,.72,224.52,.55,236.67,.64,250.94,.53,244.43,.46,244.16,.42,250.40,.44,251.93,.40,253.08,.40,258.72,.39,269.84,.40,277.63,.41,277.46,.42,272.50,.51,256.56,.75,260.98
2018.02.22-03:00,.98,225.32,.80,229.79,.62,238.43,.64,250.37,.53,240.44,.46,240.03,.42,245.99,.44,249.95,.40,249.58,.40,259.04,.39,272.26,.40,278.73,.41,277.61,.42,271.66,.52,256.61,.76,260.96
2018.02.22-04:00,1.07,231.52,.88,233.97,.70,241.99,.66,249.09,.56,236.33,.49,238.16,.45,242.77,.45,247.73,.42,246.69,.41,259.89,.39,273.71,.41,277.94,.41,275.96,.43,269.65,.54,256.74,.77,260.95
2018.02.22-05:00,1.15,235.13,.93,235.80,.75,244.32,.67,245.96,.61,232.38,.54,237.09,.49,240.32,.48,245.04,.45,244.15,.44,260.03,.41,272.91,.43,274.97,.43,272.83,.44,267.22,.55,257.50,.78,261.51
2018.02.22-06:00,1.20,237.20,.95,236.64,.76,244.85,.68,242.83,.66,230.71,.58,236.92,.55,239.16,.53,243.11,.50,242.67,.47,259.48,.43,270.41,.45,270.92,.44,269.14,.46,264.50,.56,258.22,.79,262.16
2018.02.22-07:00,1.21,237.14,.95,235.52,.74,242.12,.67,238.85,.70,229.53,.62,236.75,.60,239.11,.59,242.72,.56,242.79,.50,259.20,.45,268.24,.47,267.74,.46,266.44,.47,262.09,.55,258.32,.78,262.24
2018.02.22-08:00,1.20,235.15,.93,232.64,.69,235.79,.64,232.94,.70,227.46,.64,236.20,.64,239.73,.64,243.53,.61,243.82,.52,259.09,.46,266.71,.48,265.76,.46,265.20,.47,260.66,.54,257.98,.76,261.75
2018.02.22-09:00,1.17,233.88,.89,230.71,.64,227.90,.61,225.96,.69,224.53,.63,234.95,.66,240.15,.65,244.42,.63,244.67,.53,258.32,.46,265.03,.48,264.41,.46,265.19,.47,260.69,.52,257.99,.75,261.30
2018.02.22-10:00,1.16,235.44,.84,232.51,.62,222.33,.58,220.49,.66,222.04,.61,233.96,.64,240.77,.64,245.40,.62,245.33,.51,256.67,.43,262.65,.46,262.92,.44,265.60,.45,261.69,.50,258.55,.73,261.27
2018.02.22-11:00,1.09,242.98,.76,239.92,.59,222.14,.55,219.03,.62,221.28,.58,233.85,.60,241.59,.59,246.24,.59,245.72,.47,253.69,.39,258.75,.43,260.67,.41,265.75,.43,262.92,.48,259.41,.71,261.77
2018.02.22-12:00,.96,254.03,.64,250.16,.55,224.34,.52,219.83,.58,221.84,.55,234.15,.56,241.73,.55,246.48,.56,246.10,.44,250.51,.35,254.59,.40,258.72,.38,266.17,.40,264.09,.46,259.79,.70,262.30
2018.02.22-13:00,.81,264.51,.50,258.54,.52,224.60,.50,219.83,.55,222.38,.54,233.96,.54,240.40,.52,245.67,.53,246.72,.42,249.02,.32,253.02,.37,258.84,.35,267.56,.38,264.98,.44,259.09,.70,262.33
2018.02.22-14:00,.67,269.06,.38,256.67,.52,221.61,.52,218.14,.56,221.95,.54,232.55,.54,237.69,.50,243.68,.50,247.31,.39,249.41,.30,254.87,.35,261.34,.33,269.79,.37,265.65,.44,257.92,.70,262.23
2018.02.22-15:00,.56,265.00,.35,241.25,.59,220.87,.58,218.82,.60,222.85,.54,231.17,.53,235.20,.48,241.54,.47,248.03,.37,250.77,.29,258.38,.34,264.79,.32,271.77,.37,265.87,.44,256.50,.71,261.82
2018.02.22-16:00,.52,250.45,.47,226.99,.70,223.67,.66,221.98,.64,225.08,.54,230.21,.53,233.65,.47,240.15,.45,249.04,.34,251.69,.28,260.66,.35,267.28,.33,272.70,.38,265.78,.46,255.22,.72,261.14
2018.02.22-17:00,.59,231.42,.66,221.97,.82,227.40,.75,224.81,.68,226.99,.56,229.98,.54,233.85,.47,240.82,.44,251.23,.34,252.50,.30,261.16,.36,268.26,.34,272.38,.39,265.26,.47,253.89,.73,260.14
2018.02.22-18:00,.73,221.74,.82,220.90,.89,230.63,.81,226.46,.73,228.42,.61,231.21,.59,236.34,.51,243.74,.47,254.21,.37,253.02,.34,260.14,.38,267.82,.35,270.89,.40,264.17,.48,252.26,.73,258.91
2018.02.22-19:00,.85,216.55,.92,219.67,.90,232.00,.86,226.46,.77,229.01,.66,233.07,.64,239.75,.56,247.07,.50,256.36,.40,252.30,.38,258.03,.40,266.42,.36,268.51,.40,262.69,.48,250.90,.73,257.96
2018.02.22-20:00,.98,214.38,1.01,218.72,.90,232.14,.89,225.74,.81,228.87,.70,234.21,.66,242.22,.58,248.72,.51,256.19,.42,249.76,.40,255.32,.40,264.94,.36,266.15,.40,261.43,.50,250.56,.74,257.90
2018.02.22-21:00,1.09,215.42,1.09,219.21,.87,232.92,.90,225.54,.83,228.61,.70,234.60,.65,243.45,.56,248.40,.49,253.55,.42,245.36,.40,251.56,.39,262.95,.36,263.51,.40,260.34,.51,251.21,.77,258.82
2018.02.22-22:00,1.10,217.76,1.11,220.86,.77,234.85,.86,226.12,.81,228.65,.67,235.00,.61,244.30,.53,247.26,.46,249.72,.42,240.49,.40,247.41,.38,260.25,.35,260.29,.40,258.97,.52,251.93,.79,259.94
2018.02.22-23:00,1.00,221.05,1.03,224.75,.62,238.91,.76,228.80,.78,230.22,.62,236.57,.57,245.47,.49,246.35,.44,245.93,.42,236.22,.39,243.52,.37,256.81,.34,256.41,.39,257.17,.52,252.28,.79,260.86
2018.02.22-24:00,.84,225.62,.89,231.26,.47,244.10,.64,233.17,.74,233.31,.58,238.52,.53,246.08,.46,244.97,.41,242.07,.41,232.17,.39,240.03,.35,253.21,.33,252.47,.38,255.33,.52,252.66,.80,261.62
2018.02.23-01:00,.72,231.05,.79,237.90,.36,243.18,.55,235.08,.70,235.99,.55,238.32,.49,244.18,.42,240.77,.38,236.44,.40,228.34,.37,238.43,.33,251.54,.32,250.32,.38,254.28,.53,253.23,.81,262.19
2018.02.23-02:00,.69,233.91,.75,241.52,.35,231.46,.53,232.31,.68,237.51,.52,235.87,.45,239.24,.40,233.08,.37,228.53,.39,225.21,.36,239.51,.32,252.65,.32,250.66,.38,254.28,.53,253.93,.81,262.59
2018.02.23-03:00,.73,232.28,.77,240.02,.44,217.15,.58,228.25,.67,238.05,.49,231.29,.43,231.60,.41,224.16,.38,221.14,.39,224.33,.35,243.27,.32,255.48,.32,252.54,.39,254.93,.53,254.79,.80,262.93
2018.02.23-04:00,.78,228.66,.80,236.64,.58,210.28,.65,227.90,.66,238.86,.49,226.26,.45,224.67,.45,219.11,.42,218.41,.40,227.03,.35,248.08,.33,257.47,.34,253.88,.40,255.14,.53,255.34,.79,262.95
2018.02.23-05:00,.84,226.60,.83,234.78,.71,209.95,.69,230.92,.65,240.13,.52,224.11,.49,222.76,.50,220.43,.47,221.50,.42,233.04,.36,252.11,.35,257.57,.35,253.83,.41,254.18,.53,254.66,.79,262.02
2018.02.23-06:00,.89,226.06,.87,233.90,.83,212.07,.71,233.45,.64,239.72,.57,224.23,.54,224.45,.55,225.06,.51,227.19,.45,239.69,.38,254.55,.36,256.62,.37,253.21,.43,252.75,.53,253.13,.78,260.45
2018.02.23-07:00,.94,226.49,.90,233.10,.92,214.40,.72,233.89,.64,236.85,.62,225.09,.60,227.21,.60,229.89,.56,232.44,.47,244.53,.39,254.97,.38,255.01,.38,252.49,.44,251.67,.53,251.84,.77,259.09
2018.02.23-08:00,.97,225.57,.91,230.83,.98,215.33,.71,230.75,.64,231.08,.67,225.55,.63,229.56,.63,233.63,.58,236.32,.48,247.15,.39,253.81,.38,253.37,.39,252.37,.45,251.61,.53,251.44,.77,258.28
2018.02.23-09:00,.98,221.74,.90,228.46,1.02,215.36,.71,224.39,.65,223.65,.68,224.84,.63,230.38,.63,235.42,.58,238.08,.46,246.86,.38,250.55,.38,251.54,.39,252.83,.45,252.71,.53,252.30,.78,258.37
2018.02.23-10:00,.97,218.59,.88,228.62,1.04,216.59,.74,219.32,.65,217.87,.66,224.29,.61,230.54,.60,236.12,.55,238.37,.44,243.97,.35,244.96,.37,248.86,.38,253.04,.44,254.17,.53,253.68,.79,258.99
2018.02.23-11:00,.90,216.11,.80,231.72,1.00,220.24,.75,219.22,.63,215.53,.61,225.27,.55,231.16,.55,236.93,.51,238.33,.41,239.79,.33,237.95,.35,245.16,.36,252.35,.43,255.03,.52,254.39,.80,259.34
2018.02.23-12:00,.75,212.72,.64,237.49,.89,226.29,.72,224.16,.59,216.83,.54,227.25,.49,232.02,.49,237.97,.47,238.77,.38,236.28,.31,231.75,.33,241.76,.34,251.24,.41,254.98,.51,253.66,.81,258.83
2018.02.23-13:00,.59,207.77,.48,244.20,.76,233.99,.66,231.87,.55,220.73,.50,227.96,.44,230.94,.44,237.39,.42,238.81,.35,234.14,.29,227.82,.31,240.25,.31,250.91,.38,254.77,.50,252.20,.81,257.97
2018.02.23-14:00,.50,200.65,.36,243.95,.67,240.36,.60,237.90,.53,223.34,.48,225.98,.42,225.99,.41,233.02,.38,236.22,.32,231.75,.27,225.81,.28,241.15,.29,252.25,.37,255.59,.49,251.44,.81,257.72
2018.02.23-15:00,.52,192.40,.32,224.92,.61,240.80,.54,237.35,.52,221.32,.49,221.42,.43,218.95,.41,226.30,.37,231.46,.30,229.02,.25,226.20,.27,244.72,.28,255.63,.35,257.88,.48,251.90,.79,258.41
2018.02.23-16:00,.60,190.27,.41,205.44,.58,236.69,.51,231.76,.54,218.37,.51,218.09,.46,215.76,.43,223.00,.37,229.16,.30,228.69,.26,229.58,.27,249.43,.27,259.00,.34,259.68,.47,252.16,.78,259.29
