z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.15-01:00,1.25,219.40,1.24,220.07,1.06,223.83,.71,230.20,.57,225.26,.59,218.66,.55,222.85,.50,226.22,.45,232.44,.40,236.15,.36,244.93,.35,251.11,.37,263.90,.37,264.59,.51,258.36,.79,258.54
2018.01.15-02:00,1.21,225.31,1.20,226.14,1.03,228.56,.68,230.14,.59,223.26,.65,221.93,.62,226.93,.55,229.95,.50,235.04,.45,237.80,.39,245.89,.38,251.39,.39,263.40,.39,263.33,.53,257.20,.80,257.46
2018.01.15-03:00,1.15,230.48,1.15,231.52,.99,232.72,.67,229.53,.62,222.16,.70,225.79,.66,231.51,.59,234.08,.53,237.94,.47,239.96,.41,247.45,.40,252.46,.40,263.09,.40,262.72,.54,255.58,.82,255.91
2018.01.15-04:00,1.08,235.12,1.09,236.42,.95,236.74,.66,229.18,.63,222.11,.71,229.80,.68,236.17,.60,238.19,.55,240.74,.49,242.05,.41,249.08,.40,253.86,.40,262.92,.40,262.69,.55,254.13,.83,254.46
2018.01.15-05:00,.99,237.51,1.00,239.17,.87,238.67,.64,226.64,.64,221.24,.70,233.06,.66,240.21,.59,241.81,.54,243.15,.48,243.87,.41,250.66,.39,255.49,.39,263.17,.40,263.15,.55,253.68,.84,253.73
2018.01.15-06:00,.88,237.41,.89,239.57,.77,237.65,.61,221.81,.63,219.79,.65,235.47,.62,243.33,.55,244.51,.51,244.81,.46,245.19,.39,252.00,.38,257.07,.38,263.61,.39,263.85,.56,254.17,.85,253.80
2018.01.15-07:00,.78,234.53,.79,237.20,.68,232.71,.62,216.85,.63,219.04,.59,237.08,.55,245.28,.50,245.75,.47,245.25,.43,245.85,.37,253.05,.36,258.63,.36,264.26,.39,264.93,.56,255.46,.86,254.55
2018.01.15-08:00,.73,229.44,.74,232.34,.65,225.75,.66,214.30,.63,219.21,.54,237.15,.49,245.33,.45,244.91,.43,244.12,.41,245.73,.35,253.74,.34,260.08,.35,265.11,.39,266.43,.56,257.27,.86,255.73
2018.01.15-09:00,.71,223.48,.72,226.47,.67,220.44,.70,214.27,.65,220.15,.51,235.77,.45,243.40,.42,242.48,.42,242.18,.40,245.50,.35,254.43,.34,261.35,.35,265.76,.39,268.00,.55,259.18,.86,257.01
2018.01.15-10:00,.71,216.23,.74,221.48,.71,217.22,.75,215.42,.67,221.40,.50,233.55,.43,240.12,.42,239.79,.43,240.67,.42,245.87,.36,255.39,.34,262.33,.35,265.95,.39,269.32,.55,260.79,.86,258.14
2018.01.15-11:00,.74,210.88,.79,219.20,.77,216.17,.80,216.88,.71,222.36,.52,231.24,.43,236.74,.44,238.13,.45,240.48,.44,247.16,.38,256.74,.36,262.98,.37,265.67,.41,269.99,.55,261.59,.86,258.86
2018.01.15-12:00,.78,209.80,.84,219.84,.82,217.28,.84,218.73,.75,223.44,.55,230.08,.46,234.60,.47,238.03,.48,241.61,.47,249.10,.41,258.24,.38,263.30,.39,264.94,.42,269.76,.56,261.58,.87,259.24
2018.01.15-13:00,.82,211.27,.87,222.10,.86,219.79,.88,221.28,.80,225.59,.60,231.42,.50,235.08,.52,239.78,.52,243.99,.49,251.41,.44,259.77,.40,263.43,.41,263.84,.44,268.72,.56,260.94,.87,259.31
2018.01.15-14:00,.83,214.46,.88,225.22,.87,223.27,.91,224.65,.84,228.96,.65,235.08,.54,237.96,.56,243.06,.55,247.38,.51,254.15,.45,261.58,.41,263.76,.42,262.58,.45,267.25,.56,259.81,.88,259.01
2018.01.15-15:00,.85,219.74,.87,228.73,.87,227.29,.92,228.80,.87,233.36,.69,240.22,.57,242.28,.59,247.20,.57,251.31,.52,257.03,.46,263.58,.41,264.44,.42,261.47,.45,265.75,.56,258.53,.88,258.47
2018.01.15-16:00,.82,224.65,.83,231.92,.83,231.25,.89,233.39,.86,238.30,.69,246.00,.57,247.05,.59,251.61,.56,255.36,.50,259.90,.45,265.70,.40,265.34,.41,260.48,.44,264.21,.55,257.47,.88,257.96
2018.01.15-17:00,.72,225.89,.75,233.04,.75,233.90,.82,237.89,.79,243.41,.65,251.98,.54,251.70,.57,256.03,.53,259.43,.47,262.79,.42,268.10,.38,266.55,.40,259.56,.43,262.70,.54,256.94,.87,257.87
2018.01.15-18:00,.64,220.69,.67,228.77,.67,232.38,.72,240.57,.71,247.73,.58,257.54,.49,255.68,.52,260.35,.48,263.50,.43,265.89,.38,271.18,.35,268.75,.37,259.30,.41,261.90,.52,257.40,.85,258.56
2018.01.15-19:00,.63,210.85,.66,219.73,.63,226.66,.64,239.90,.62,249.73,.49,261.11,.43,257.92,.46,264.29,.42,267.45,.37,269.37,.34,275.20,.32,272.41,.35,260.21,.40,262.45,.50,259.09,.82,260.04
2018.01.15-20:00,.69,203.43,.70,211.52,.64,220.67,.59,236.84,.54,249.15,.40,261.03,.37,257.22,.39,266.94,.36,270.49,.32,272.44,.31,279.25,.29,276.70,.33,261.90,.38,264.19,.48,261.80,.80,262.18
2018.01.15-21:00,.79,200.57,.79,207.36,.69,217.08,.57,233.38,.50,246.50,.34,255.47,.33,252.72,.34,267.24,.31,271.47,.28,274.30,.28,282.41,.28,280.63,.32,263.98,.37,266.75,.46,264.91,.77,264.62
2018.01.15-22:00,.89,201.60,.89,207.71,.75,217.07,.59,231.92,.48,243.62,.32,246.14,.32,246.35,.30,264.50,.27,269.20,.26,273.72,.26,283.27,.27,282.69,.32,265.76,.37,269.23,.45,267.36,.75,266.77
2018.01.15-23:00,.99,205.88,.99,211.59,.82,220.28,.62,233.23,.49,242.55,.33,238.41,.34,241.60,.29,259.54,.26,263.79,.26,270.21,.27,280.99,.28,282.12,.34,266.71,.39,270.71,.45,268.36,.74,268.18
2018.01.15-24:00,1.04,212.48,1.06,217.79,.87,225.81,.63,236.64,.49,243.40,.37,234.17,.38,239.45,.31,254.18,.28,257.28,.28,265.27,.29,276.70,.30,279.63,.36,266.86,.41,270.88,.45,267.62,.75,268.40
2018.01.16-01:00,1.05,219.87,1.09,224.71,.88,231.86,.63,240.26,.49,244.71,.41,232.70,.44,239.53,.35,250.24,.33,252.37,.32,261.08,.32,272.32,.33,276.46,.39,266.49,.43,270.05,.47,265.72,.75,267.53
2018.01.16-02:00,1.04,227.68,1.08,232.02,.88,237.81,.62,243.19,.50,245.97,.48,233.95,.51,241.69,.42,249.08,.40,250.56,.38,259.03,.36,269.36,.36,273.80,.42,265.86,.45,268.66,.48,263.52,.76,266.03
2018.01.16-03:00,1.02,235.73,1.07,239.42,.87,243.29,.63,244.86,.53,246.95,.55,237.31,.59,245.53,.50,250.80,.47,251.75,.43,259.43,.40,268.44,.38,272.32,.44,265.43,.46,266.90,.49,261.14,.76,264.06
2018.01.16-04:00,1.00,244.04,1.05,246.78,.87,248.49,.65,246.17,.56,248.50,.61,242.14,.66,250.75,.56,254.85,.52,255.09,.47,261.70,.43,269.18,.39,271.66,.44,265.17,.47,265.00,.49,258.53,.76,261.84
2018.01.16-05:00,.93,252.56,.98,254.34,.83,253.87,.64,247.78,.55,250.78,.63,247.83,.68,256.87,.59,260.31,.55,259.66,.48,265.01,.43,270.84,.38,271.23,.43,264.99,.46,263.33,.50,256.03,.77,259.81
2018.01.16-06:00,.79,259.80,.84,260.86,.71,257.49,.58,247.64,.52,252.04,.63,253.76,.68,263.62,.58,266.45,.54,264.97,.48,269.01,.43,273.14,.37,270.99,.42,264.71,.46,262.04,.50,254.36,.77,258.56
2018.01.16-07:00,.59,263.06,.66,263.96,.56,255.42,.51,243.34,.46,250.32,.60,259.26,.64,270.32,.56,272.31,.52,270.14,.46,272.93,.41,275.48,.36,270.84,.40,264.00,.46,261.71,.51,254.37,.77,258.67
2018.01.16-08:00,.41,256.52,.49,259.52,.45,243.82,.48,235.13,.42,244.99,.55,264.10,.58,276.94,.51,278.19,.48,275.58,.44,277.19,.39,278.31,.34,271.52,.39,263.12,.45,262.17,.51,255.37,.76,259.49
2018.01.16-09:00,.31,230.33,.41,244.56,.45,227.80,.51,226.90,.43,237.15,.50,266.38,.51,281.75,.45,282.65,.44,280.08,.41,280.78,.38,280.84,.34,272.72,.38,262.65,.45,263.15,.51,257.18,.76,260.99
2018.01.16-10:00,.37,203.31,.43,226.03,.54,217.63,.58,222.75,.48,231.49,.47,265.71,.44,283.38,.40,284.10,.41,282.34,.40,282.55,.37,281.88,.34,273.50,.39,263.04,.45,264.49,.51,259.36,.75,262.97
2018.01.16-11:00,.53,192.46,.55,214.40,.66,213.88,.68,222.50,.55,229.77,.45,262.85,.39,280.80,.36,281.33,.38,281.65,.40,282.35,.37,281.30,.36,273.71,.40,264.46,.46,266.11,.51,261.08,.75,264.83
2018.01.16-12:00,.71,190.12,.70,210.76,.80,214.44,.78,224.98,.63,231.24,.46,259.47,.36,274.29,.34,274.63,.37,278.34,.40,280.71,.39,279.51,.38,273.29,.41,266.35,.47,267.89,.51,262.04,.75,266.15
2018.01.16-13:00,.86,193.77,.84,213.27,.94,218.70,.87,229.72,.71,234.87,.49,256.90,.36,266.20,.35,266.54,.38,273.84,.42,278.69,.41,277.49,.41,272.57,.43,268.05,.48,269.43,.52,262.01,.76,266.61
2018.01.16-14:00,.96,201.65,.96,219.65,1.05,225.69,.96,236.15,.77,239.69,.52,255.64,.39,259.36,.38,259.68,.41,269.34,.44,276.75,.43,275.75,.43,271.91,.44,269.23,.49,270.41,.52,261.27,.77,266.42
2018.01.16-15:00,1.00,213.08,1.03,228.73,1.11,234.72,1.00,243.91,.82,245.17,.55,255.51,.43,255.15,.43,255.38,.44,265.88,.46,275.28,.44,274.44,.44,271.57,.45,269.77,.49,270.41,.52,260.13,.77,265.77
2018.01.16-16:00,1.01,227.64,1.04,239.31,1.11,244.97,1.00,252.89,.83,251.53,.57,257.34,.46,254.65,.47,254.74,.46,264.81,.47,274.95,.45,273.82,.44,271.60,.44,269.77,.48,269.34,.51,258.46,.76,264.69
2018.01.16-17:00,.98,242.09,1.00,249.68,1.06,255.03,.95,261.85,.81,257.89,.58,260.56,.49,257.05,.50,257.41,.49,266.56,.48,276.27,.44,274.17,.43,272.33,.42,270.07,.46,267.64,.50,256.77,.74,263.57
2018.01.16-18:00,.87,251.90,.90,257.12,.95,262.80,.84,269.14,.75,263.30,.57,265.03,.50,262.15,.52,263.09,.50,271.14,.47,279.61,.43,275.79,.41,273.97,.39,271.28,.43,265.88,.47,255.66,.70,262.80
2018.01.16-19:00,.71,257.91,.74,259.78,.79,266.84,.69,273.58,.66,267.18,.53,270.15,.50,268.96,.52,270.87,.50,278.01,.45,285.01,.40,278.90,.38,276.72,.36,273.92,.41,264.86,.44,255.55,.66,262.66
2018.01.16-20:00,.55,259.38,.61,254.21,.63,263.93,.55,271.46,.58,267.45,.50,273.67,.48,275.20,.51,279.00,.48,285.84,.43,291.76,.37,283.16,.35,280.60,.33,278.38,.38,265.51,.41,257.27,.62,263.76
2018.01.16-21:00,.45,254.85,.54,242.17,.54,254.34,.45,261.79,.53,264.42,.46,274.79,.46,279.78,.49,286.14,.46,293.19,.39,298.45,.34,287.40,.33,284.55,.31,283.39,.36,267.61,.39,260.54,.60,266.03
2018.01.16-22:00,.42,246.48,.56,232.47,.52,244.20,.42,249.82,.49,260.86,.42,274.36,.44,282.69,.46,291.47,.43,298.65,.36,303.05,.32,289.92,.31,287.10,.29,287.22,.35,270.13,.38,264.03,.59,268.63
2018.01.16-23:00,.45,238.58,.63,228.09,.56,238.07,.44,241.69,.47,258.74,.39,273.40,.41,284.37,.43,294.83,.40,301.45,.32,303.94,.30,289.59,.31,287.27,.29,288.70,.36,272.43,.39,266.57,.59,270.44
2018.01.16-24:00,.52,235.50,.72,228.23,.64,236.99,.49,239.07,.46,258.14,.37,271.24,.39,283.72,.41,295.31,.38,300.76,.30,300.10,.31,286.50,.32,285.30,.31,287.85,.38,274.27,.40,267.70,.61,270.72
2018.01.17-01:00,.60,238.03,.81,231.58,.72,240.16,.55,241.23,.48,259.09,.37,267.24,.37,278.91,.39,291.28,.36,295.58,.30,291.60,.33,281.85,.34,282.48,.33,285.47,.40,275.52,.42,267.88,.62,269.81
2018.01.17-02:00,.65,243.82,.87,236.70,.80,245.27,.63,245.02,.52,259.58,.40,261.05,.39,269.38,.38,281.86,.36,285.93,.32,280.77,.36,277.19,.37,279.99,.35,282.68,.42,276.29,.44,267.85,.64,268.52
2018.01.17-03:00,.69,251.12,.90,242.45,.85,250.36,.71,248.44,.58,259.16,.47,256.29,.44,260.91,.42,272.02,.40,276.76,.37,273.05,.41,274.58,.41,278.69,.38,280.67,.43,276.36,.45,267.18,.64,266.79
2018.01.17-04:00,.73,259.41,.94,248.92,.89,255.16,.78,251.71,.64,259.01,.54,255.00,.51,257.53,.47,266.74,.44,272.07,.42,270.33,.45,274.42,.43,278.57,.39,279.52,.43,275.47,.45,265.44,.64,264.50
2018.01.17-05:00,.77,268.26,.93,256.00,.89,259.88,.82,255.39,.69,260.47,.60,257.52,.57,259.59,.52,267.07,.49,272.22,.47,271.45,.47,276.01,.44,278.97,.39,278.55,.42,273.47,.44,262.69,.63,261.82
2018.01.17-06:00,.71,282.80,.84,263.53,.81,264.89,.78,258.83,.69,262.94,.63,262.18,.61,264.91,.55,271.04,.52,275.45,.50,274.69,.48,278.43,.44,279.32,.39,277.29,.41,270.63,.44,259.68,.61,259.46
2018.01.17-07:00,.59,297.20,.68,269.37,.67,267.36,.71,259.92,.65,264.52,.64,267.38,.62,271.49,.57,276.71,.53,280.22,.52,279.10,.48,281.39,.42,279.80,.37,276.15,.39,267.83,.43,257.27,.60,258.07
2018.01.17-08:00,.45,311.09,.51,269.69,.55,263.16,.65,257.58,.61,264.14,.62,272.31,.61,278.15,.56,282.86,.53,285.67,.52,284.38,.46,285.03,.41,280.87,.36,275.76,.38,265.76,.42,255.57,.59,257.67
2018.01.17-09:00,.31,326.01,.41,257.42,.50,250.32,.62,252.45,.57,261.30,.60,276.04,.59,283.81,.54,288.39,.52,290.88,.51,289.84,.44,288.98,.39,282.50,.34,276.28,.37,264.90,.42,254.88,.58,258.31
2018.01.17-10:00,.17,340.21,.43,234.96,.55,235.67,.64,246.45,.55,256.16,.56,277.71,.55,287.65,.52,292.35,.50,294.83,.50,294.48,.42,292.30,.37,284.09,.33,277.30,.36,265.34,.42,255.46,.58,259.90
2018.01.17-11:00,.01,6.84,.56,218.02,.68,226.23,.68,241.70,.56,250.10,.52,276.74,.52,289.06,.49,293.93,.48,296.64,.49,297.39,.41,293.96,.36,284.83,.32,278.08,.36,266.82,.43,257.30,.60,262.27
2018.01.17-12:00,.16,183.83,.77,211.78,.84,223.47,.75,240.46,.60,246.43,.50,273.63,.50,287.70,.47,292.67,.46,295.92,.47,298.27,.40,293.61,.36,284.41,.33,278.15,.38,268.42,.45,259.26,.62,264.40
2018.01.17-13:00,.30,200.57,.98,213.34,.99,226.42,.83,243.58,.67,247.25,.52,270.28,.49,284.28,.46,289.13,.46,293.18,.46,297.52,.39,291.67,.36,282.96,.34,277.35,.39,269.28,.48,260.09,.65,265.35
2018.01.17-14:00,.42,218.99,1.13,219.31,1.12,232.38,.89,249.23,.74,251.06,.56,267.96,.51,280.25,.47,284.47,.46,289.21,.45,295.36,.38,288.33,.36,280.53,.35,275.72,.41,269.37,.50,260.03,.67,265.32
2018.01.17-15:00,.51,236.32,1.21,228.36,1.19,240.24,.93,255.90,.81,255.87,.60,266.08,.53,275.67,.49,278.81,.47,283.86,.44,291.23,.38,283.32,.37,277.06,.36,273.46,.42,269.27,.51,260.13,.68,265.16
2018.01.17-16:00,.57,251.49,1.21,239.64,1.20,250.17,.94,263.38,.86,261.18,.65,265.06,.56,271.79,.52,273.82,.50,278.65,.44,286.14,.39,277.77,.37,273.21,.37,271.09,.43,269.20,.50,260.75,.67,265.08
2018.01.17-17:00,.57,263.05,1.16,251.57,1.16,260.74,.91,271.06,.87,267.03,.68,266.50,.59,271.06,.55,272.32,.52,276.64,.45,282.93,.40,273.68,.37,269.66,.37,268.90,.42,268.86,.48,261.32,.63,264.66
2018.01.17-18:00,.47,266.21,1.07,261.28,1.08,269.40,.83,277.37,.82,272.49,.68,270.36,.60,273.79,.58,274.88,.55,278.79,.45,283.15,.40,272.40,.37,267.35,.36,267.43,.40,268.45,.44,261.41,.59,263.81
2018.01.17-19:00,.34,250.10,.93,266.92,.93,275.12,.70,280.85,.75,276.55,.67,275.45,.60,278.66,.59,280.06,.56,283.71,.45,286.13,.41,273.70,.36,266.70,.35,267.07,.37,268.53,.39,261.41,.53,263.07
2018.01.17-20:00,.34,214.30,.76,268.66,.76,278.44,.56,281.59,.66,279.59,.64,281.52,.59,285.05,.58,287.02,.56,290.52,.45,291.36,.40,277.17,.34,267.77,.33,267.90,.34,268.94,.34,261.12,.47,262.22
2018.01.17-21:00,.48,204.19,.60,260.48,.59,274.83,.44,273.93,.59,279.64,.61,286.38,.57,291.06,.57,294.33,.55,298.29,.44,297.76,.39,282.22,.33,270.87,.31,270.76,.30,270.62,.30,261.51,.43,261.79
2018.01.17-22:00,.64,201.95,.56,239.12,.47,258.70,.40,257.52,.53,277.16,.56,289.76,.53,296.23,.55,301.46,.53,306.29,.41,304.05,.38,287.75,.32,275.15,.29,275.14,.28,273.42,.28,262.85,.40,261.75
2018.01.17-23:00,.78,204.68,.68,225.68,.48,239.64,.43,244.25,.48,273.88,.51,292.38,.49,300.51,.51,307.90,.49,313.42,.38,308.96,.37,292.46,.31,279.02,.29,279.29,.27,275.87,.27,263.93,.40,261.20
2018.01.17-24:00,.91,212.26,.84,223.91,.59,230.13,.50,237.40,.45,267.98,.47,291.34,.44,300.82,.47,310.96,.45,317.19,.36,310.17,.37,294.99,.31,281.75,.29,282.67,.27,277.92,.29,264.94,.42,260.51
2018.01.18-01:00,1.04,221.57,1.00,228.26,.72,229.22,.60,235.86,.48,260.67,.44,284.37,.41,294.39,.42,308.09,.41,315.29,.34,305.77,.37,294.51,.32,282.91,.31,284.90,.28,279.27,.31,265.82,.45,259.98
2018.01.18-02:00,1.16,231.51,1.13,235.18,.86,232.54,.73,237.21,.55,255.17,.45,272.87,.41,281.64,.40,298.10,.37,306.26,.33,295.93,.38,291.60,.33,282.82,.32,286.02,.30,279.60,.34,266.25,.48,259.52
2018.01.18-03:00,1.26,241.79,1.25,244.09,1.00,238.94,.86,240.43,.66,253.47,.52,262.60,.46,268.57,.41,283.92,.36,291.89,.36,284.46,.40,287.85,.34,282.03,.33,286.19,.31,278.63,.35,265.69,.51,258.66
2018.01.18-04:00,1.32,252.43,1.34,254.09,1.12,247.28,.99,245.09,.75,255.54,.60,257.91,.54,261.22,.46,272.66,.40,278.71,.41,275.79,.42,284.72,.35,280.73,.33,285.25,.31,275.92,.36,263.78,.52,257.17
2018.01.18-05:00,1.30,262.57,1.36,264.55,1.18,256.01,1.08,250.86,.81,259.88,.68,258.28,.62,259.78,.53,267.68,.46,271.24,.47,271.38,.45,283.11,.35,279.02,.31,282.92,.30,271.16,.36,260.56,.52,255.26
2018.01.18-06:00,1.16,271.95,1.26,274.31,1.16,263.54,1.10,257.26,.82,264.89,.71,261.45,.67,262.02,.59,267.57,.53,268.82,.52,270.48,.46,283.14,.34,276.89,.29,278.92,.29,264.66,.37,256.77,.52,253.67
2018.01.18-07:00,.95,281.19,1.07,283.55,1.05,270.69,1.06,264.15,.78,270.40,.72,266.21,.70,266.44,.63,270.46,.57,269.83,.56,272.07,.45,284.46,.32,274.18,.27,272.97,.29,257.23,.37,253.01,.52,252.72
2018.01.18-08:00,.72,289.10,.83,291.56,.89,277.38,.98,271.27,.72,276.20,.71,272.20,.71,272.39,.64,275.55,.60,273.51,.57,275.78,.43,286.99,.30,271.09,.25,265.40,.29,249.97,.37,249.28,.51,252.06
2018.01.18-09:00,.44,286.85,.58,292.75,.73,278.46,.89,276.23,.66,279.26,.69,277.11,.71,278.27,.64,281.39,.61,278.60,.57,281.07,.40,290.52,.28,268.71,.24,258.50,.30,245.03,.37,246.52,.49,252.07
2018.01.18-10:00,.23,245.70,.39,273.88,.62,269.58,.78,276.35,.60,276.55,.65,278.75,.69,282.53,.62,286.32,.59,283.57,.54,286.67,.36,294.16,.26,267.45,.23,254.33,.31,243.56,.37,245.67,.48,253.15
2018.01.18-11:00,.39,198.88,.40,238.10,.61,256.00,.70,271.48,.56,268.71,.62,277.39,.66,284.97,.58,289.72,.56,287.63,.50,291.42,.32,296.98,.26,266.81,.23,253.12,.32,245.29,.38,246.72,.47,255.01
2018.01.18-12:00,.67,194.22,.60,221.48,.68,244.71,.67,263.69,.56,259.28,.58,274.18,.63,285.89,.54,291.09,.53,289.96,.46,294.13,.28,296.77,.26,265.43,.25,253.28,.33,248.89,.39,249.07,.48,257.03
2018.01.18-13:00,.94,198.69,.83,218.75,.80,238.67,.70,257.12,.60,252.85,.57,270.46,.60,285.64,.51,290.05,.50,290.00,.43,294.25,.25,291.66,.28,263.08,.27,253.61,.35,253.01,.40,252.08,.49,258.85
2018.01.18-14:00,1.16,206.56,1.03,222.32,.94,238.40,.77,253.94,.68,250.16,.59,266.10,.59,283.10,.49,285.59,.49,287.05,.40,291.13,.24,280.92,.30,260.06,.30,253.40,.37,256.62,.42,254.99,.50,259.97
2018.01.18-15:00,1.32,216.42,1.18,228.75,1.05,241.75,.85,253.48,.77,249.60,.63,261.66,.58,278.51,.49,278.80,.48,282.09,.39,285.75,.25,268.25,.33,257.33,.33,252.88,.38,259.37,.42,257.35,.51,260.29
2018.01.18-16:00,1.39,229.08,1.26,236.67,1.13,247.22,.92,255.19,.84,250.47,.68,258.18,.58,273.26,.50,271.74,.48,276.46,.39,279.31,.28,257.72,.35,255.06,.35,252.09,.39,261.17,.42,258.99,.50,259.76
2018.01.18-17:00,1.38,241.22,1.29,245.66,1.15,254.62,.95,259.45,.87,253.02,.73,256.55,.59,269.13,.52,266.31,.49,271.46,.39,272.99,.32,250.70,.37,253.21,.36,251.20,.38,262.21,.40,260.07,.48,258.55
2018.01.18-18:00,1.33,251.46,1.24,254.75,1.13,263.16,.93,266.25,.87,257.55,.75,257.45,.58,267.57,.53,263.87,.48,268.44,.38,267.97,.36,247.22,.37,251.86,.36,250.39,.35,262.42,.36,260.10,.45,256.20
2018.01.18-19:00,1.24,258.98,1.15,261.62,1.05,270.57,.87,273.86,.82,263.32,.75,260.88,.57,269.34,.52,265.14,.47,268.60,.37,265.78,.40,247.55,.37,251.68,.34,250.17,.31,261.71,.31,258.04,.40,251.91
2018.01.18-20:00,1.12,262.66,1.03,264.37,.93,274.67,.76,279.82,.75,268.74,.73,266.08,.55,274.06,.51,269.78,.45,272.13,.36,267.26,.41,251.45,.35,253.49,.32,251.19,.26,259.75,.26,252.36,.35,245.07
2018.01.18-21:00,1.01,263.32,.93,263.77,.80,275.26,.63,282.40,.67,272.19,.70,272.07,.52,279.76,.48,275.72,.42,277.20,.34,270.78,.41,257.48,.33,257.54,.28,253.84,.21,256.16,.22,242.96,.32,237.10
2018.01.18-22:00,.93,259.79,.87,259.05,.68,269.06,.50,275.25,.60,269.31,.64,276.56,.48,282.35,.44,279.09,.38,279.94,.31,272.16,.39,263.71,.29,263.63,.24,259.06,.17,252.49,.19,235.31,.30,233.12
2018.01.18-23:00,.92,253.67,.88,252.86,.63,256.05,.45,256.97,.57,261.64,.56,278.12,.43,280.52,.40,278.31,.34,278.21,.28,269.59,.37,268.70,.26,270.51,.20,266.24,.14,249.64,.19,233.19,.30,235.23
2018.01.18-24:00,.94,248.76,.93,248.88,.67,244.04,.50,239.80,.58,254.84,.50,276.80,.39,276.12,.37,274.73,.31,273.40,.27,265.00,.35,272.32,.24,276.43,.17,273.25,.14,247.32,.21,234.87,.32,240.86
2018.01.19-01:00,1.01,245.13,1.00,246.07,.79,236.43,.62,229.85,.62,249.13,.46,271.52,.38,269.06,.35,268.81,.31,267.22,.28,260.45,.34,275.09,.22,279.81,.16,277.67,.14,246.48,.25,238.35,.36,247.24
2018.01.19-02:00,1.09,243.51,1.08,244.87,.93,234.21,.78,226.78,.69,244.52,.46,262.55,.39,259.45,.37,260.70,.34,260.54,.31,256.67,.34,276.54,.21,278.70,.15,276.25,.16,245.88,.29,241.93,.40,252.50
2018.01.19-03:00,1.17,244.16,1.15,245.87,1.04,236.30,.96,229.36,.79,242.43,.52,254.66,.46,250.97,.43,253.05,.39,254.98,.36,254.09,.35,276.35,.22,273.19,.16,268.39,.19,244.22,.33,245.00,.43,255.92
2018.01.19-04:00,1.22,247.59,1.20,249.42,1.13,241.12,1.11,235.99,.91,243.90,.61,251.34,.55,246.88,.51,248.59,.46,251.88,.41,253.02,.36,275.42,.23,265.83,.18,257.00,.22,241.23,.35,247.37,.45,257.24
2018.01.19-05:00,1.24,253.39,1.22,254.96,1.17,247.07,1.19,244.41,1.00,248.08,.69,252.13,.63,246.94,.58,247.71,.52,251.45,.46,253.51,.36,274.47,.24,258.47,.20,245.27,.26,237.37,.37,248.87,.45,256.38
2018.01.19-06:00,1.21,260.28,1.19,261.68,1.18,253.34,1.21,252.82,1.04,253.38,.73,254.89,.68,249.22,.62,249.11,.56,252.73,.48,254.95,.35,273.14,.25,251.63,.24,235.38,.29,233.74,.38,249.93,.45,254.28
2018.01.19-07:00,1.14,267.47,1.13,268.70,1.13,259.69,1.16,260.28,1.02,258.83,.74,258.34,.70,252.46,.65,251.89,.57,255.06,.49,256.82,.33,270.66,.26,245.07,.28,227.65,.32,230.65,.37,250.78,.44,251.84
2018.01.19-08:00,1.03,274.47,1.02,275.45,1.04,265.87,1.06,266.40,.96,263.80,.73,262.13,.71,256.47,.65,256.04,.58,258.70,.49,259.56,.31,267.62,.27,239.28,.31,222.25,.33,228.04,.36,251.06,.41,248.92
2018.01.19-09:00,.88,278.40,.87,279.27,.92,269.53,.94,269.92,.86,267.04,.70,265.37,.70,260.74,.65,261.02,.57,263.46,.48,263.38,.29,265.02,.27,234.96,.33,219.43,.34,226.44,.33,251.18,.38,245.85
2018.01.19-10:00,.73,270.59,.70,273.33,.80,264.40,.82,267.23,.77,265.71,.67,266.11,.70,264.01,.64,265.53,.56,268.15,.46,267.49,.27,262.49,.26,232.33,.34,219.41,.33,226.74,.31,252.65,.35,244.34
2018.01.19-11:00,.69,252.65,.62,254.61,.77,251.84,.76,258.46,.71,259.76,.64,264.34,.68,265.93,.62,268.81,.54,271.81,.44,270.74,.24,258.78,.26,231.01,.34,221.98,.32,229.10,.29,255.32,.33,245.01
2018.01.19-12:00,.79,237.58,.69,235.88,.85,241.22,.75,248.91,.68,252.52,.60,261.48,.64,267.14,.59,271.06,.51,274.44,.41,272.78,.23,253.33,.27,230.82,.34,226.67,.32,232.96,.29,256.93,.33,246.47
2018.01.19-13:00,.96,229.00,.86,224.84,.97,234.90,.79,240.94,.69,245.47,.58,257.30,.61,267.41,.56,272.14,.48,275.89,.39,273.50,.23,247.19,.29,231.82,.35,232.80,.33,237.83,.30,256.85,.35,247.69
2018.01.19-14:00,1.14,225.09,1.07,220.20,1.10,232.13,.87,235.58,.75,240.21,.59,252.49,.60,266.41,.54,271.77,.47,275.83,.38,272.65,.25,241.89,.31,233.29,.37,239.04,.34,242.75,.32,255.61,.37,248.19
2018.01.19-15:00,1.32,225.14,1.26,220.09,1.22,232.43,.97,233.42,.85,237.88,.64,248.68,.60,264.22,.54,269.83,.46,273.97,.38,269.98,.29,238.13,.34,234.44,.38,244.14,.36,246.68,.34,253.87,.40,247.82
2018.01.19-16:00,1.43,228.33,1.40,223.50,1.30,235.56,1.08,234.42,.95,238.63,.70,247.30,.63,262.00,.54,266.99,.46,270.54,.38,265.31,.33,235.51,.37,234.86,.39,247.43,.36,248.85,.35,251.95,.42,246.86
