,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,,2018.02.27,,,,,,2018.02.28,,,,,,2018.03.01,,,,,,2018.03.02,,,,,,2018.03.03,,,,,,2018.03.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.40,253.93,.26,296.22,.62,243.04,.55,237.61,.19,207.77,.77,247.66,.58,222.32,.42,239.74,.87,221.57,.91,232.66,.52,250.45,1.21,237.14,.82,212.65,.50,200.65,1.14,203.50,.67,206.33,.53,226.10,.92,225.03,.60,223.40,.35,231.51,.84,237.90,.57,242.40,.34,255.70,.91,239.69,.39,237.17,.21,38.26,1.08,241.55,.32,282.68,.11,222.65,.79,302.93,.28,286.95,.72,102.14,1.09,254.16,.52,325.95,.17,169.34,1.12,328.58,.70,333.25,.29,321.05,1.11,327.62,.92,338.96,.73,354.58,1.33,338.67
50,.42,263.27,.25,298.34,.62,255.21,.45,243.95,.20,208.14,.62,249.56,.54,226.70,.35,254.64,.79,226.08,.79,230.06,.47,226.99,.95,235.52,.74,226.01,.36,243.95,.96,215.31,.62,221.68,.56,236.43,.85,230.34,.49,225.16,.22,241.13,.73,242.74,.44,231.26,.46,235.79,.62,229.37,.39,246.13,.21,243.02,.62,247.76,.34,271.39,.38,263.91,.47,283.01,.44,295.79,.25,299.99,.53,282.72,.66,335.39,.20,356.85,1.19,337.50,.72,336.85,.36,331.87,.94,329.77,.99,335.35,1.01,342.03,1.28,332.42
100,.43,269.57,.25,276.06,.54,259.65,.50,245.57,.32,231.72,.61,246.94,.60,231.50,.37,238.13,.72,237.13,.67,232.77,.70,223.67,.74,242.12,.68,224.25,.67,240.36,.60,227.88,.57,217.60,.66,201.66,.39,224.44,.53,221.76,.50,205.56,.51,222.63,.45,229.73,.44,229.85,.58,232.69,.38,242.14,.26,215.11,.50,257.93,.36,268.94,.47,287.24,.35,265.31,.35,308.91,.31,274.32,.46,318.14,.52,332.40,.59,311.28,.56,351.56,.75,330.56,.81,318.97,.63,328.71,.95,333.41,.91,328.31,.95,337.36
150,.45,267.06,.34,260.77,.52,256.56,.54,251.61,.51,228.76,.50,250.34,.63,237.25,.34,234.46,.73,251.24,.67,231.01,.66,221.98,.67,238.85,.63,227.66,.60,237.90,.63,223.79,.53,220.33,.64,210.29,.44,219.66,.51,222.64,.60,213.42,.48,212.15,.44,231.28,.47,229.03,.44,230.46,.38,242.31,.31,221.37,.39,253.29,.33,268.66,.40,306.32,.35,253.54,.34,313.59,.37,282.58,.50,324.83,.46,325.07,.40,306.16,.58,326.42,.65,327.82,.64,313.54,.54,325.04,.86,329.31,.79,321.11,.90,331.16
200,.47,267.53,.33,264.97,.61,260.85,.55,255.42,.57,245.40,.57,243.01,.60,241.08,.41,229.85,.67,254.81,.66,229.13,.64,225.08,.70,229.53,.62,227.44,.53,223.34,.66,227.60,.51,222.27,.59,217.90,.46,223.58,.48,223.31,.59,215.28,.43,210.54,.43,231.42,.46,225.40,.44,236.30,.38,242.54,.34,227.34,.32,244.71,.33,265.42,.34,307.24,.32,251.47,.32,310.40,.37,298.77,.42,320.16,.47,323.21,.41,304.72,.67,324.31,.60,322.13,.52,310.33,.58,312.51,.77,326.90,.64,315.73,.85,324.53
300,.48,272.34,.38,273.89,.68,262.32,.54,262.97,.56,261.37,.60,249.61,.56,245.46,.43,228.49,.59,252.69,.58,235.47,.54,230.21,.62,236.75,.56,226.10,.48,225.98,.61,228.85,.49,224.81,.53,221.59,.45,231.16,.44,227.76,.48,224.18,.41,221.11,.40,234.97,.32,231.56,.52,237.17,.36,241.04,.27,234.88,.38,245.00,.34,256.28,.29,285.31,.27,254.67,.31,297.19,.33,295.18,.31,301.22,.42,321.71,.42,312.04,.51,322.80,.50,313.70,.45,300.59,.50,313.22,.61,314.89,.56,312.51,.85,313.17
400,.46,282.57,.37,290.59,.63,274.30,.50,270.20,.47,268.10,.54,268.54,.56,249.43,.53,243.53,.60,253.13,.56,241.23,.53,233.65,.60,239.11,.51,229.02,.42,225.99,.53,234.32,.45,226.64,.50,227.97,.41,233.59,.40,233.32,.40,233.56,.40,234.84,.38,238.57,.27,242.80,.47,240.39,.34,238.60,.21,243.20,.44,243.22,.34,252.53,.25,272.70,.32,263.90,.31,279.73,.34,287.35,.31,265.79,.36,309.31,.43,312.61,.37,293.66,.46,308.67,.43,304.89,.46,298.48,.53,300.54,.46,289.63,.73,307.18
500,.47,288.78,.36,296.28,.62,285.97,.48,272.78,.46,262.67,.52,272.99,.52,256.92,.47,258.90,.57,260.67,.52,245.72,.47,240.15,.59,242.72,.48,231.71,.41,233.02,.47,236.82,.42,230.00,.51,228.80,.39,229.68,.38,236.73,.39,230.15,.36,236.93,.37,241.31,.32,249.98,.42,245.30,.34,241.10,.26,246.11,.40,242.06,.32,252.34,.25,265.06,.34,263.98,.35,271.26,.38,276.17,.35,266.91,.35,294.99,.41,290.26,.36,298.81,.43,295.70,.46,284.55,.41,286.46,.51,292.88,.46,278.83,.63,301.59
600,.51,297.46,.43,311.49,.66,295.03,.50,277.27,.52,266.23,.54,270.87,.53,262.51,.53,261.51,.52,262.75,.49,248.22,.45,249.04,.56,242.79,.43,233.49,.38,236.22,.40,237.75,.38,232.89,.49,232.44,.35,225.53,.35,239.43,.39,230.81,.32,234.55,.35,244.02,.35,254.00,.37,250.67,.34,241.48,.32,239.68,.36,241.66,.31,249.64,.26,271.85,.34,248.30,.37,263.19,.40,270.04,.41,253.41,.37,284.19,.43,279.33,.34,290.99,.43,289.94,.47,282.69,.43,280.61,.50,281.99,.48,269.98,.53,288.60
750,.56,302.71,.52,311.02,.61,295.69,.55,281.38,.49,270.78,.56,284.60,.51,268.30,.46,269.16,.60,271.89,.42,252.69,.34,251.69,.50,259.20,.38,235.71,.32,231.75,.36,236.48,.32,234.88,.41,236.56,.32,223.39,.29,245.64,.33,233.97,.26,233.18,.31,250.06,.31,260.41,.33,255.16,.32,244.35,.30,242.43,.35,246.19,.33,246.60,.26,262.58,.38,244.19,.39,256.76,.41,264.11,.44,253.10,.43,269.27,.49,269.02,.40,269.20,.44,282.12,.45,277.88,.47,275.56,.55,273.90,.59,265.48,.52,275.54
1000,.61,301.06,.61,314.91,.66,296.13,.59,279.38,.58,276.71,.56,277.95,.50,280.11,.38,283.87,.61,286.84,.38,260.69,.28,260.66,.45,268.24,.32,241.72,.27,225.81,.33,240.72,.26,239.90,.33,246.36,.31,227.16,.23,254.07,.27,244.32,.21,234.66,.30,257.00,.33,262.75,.32,261.16,.35,247.51,.32,242.40,.39,252.63,.38,244.53,.30,251.53,.45,240.00,.44,251.71,.44,253.93,.50,253.07,.49,260.99,.51,261.06,.49,264.08,.49,270.54,.50,268.51,.53,265.81,.57,266.42,.62,262.17,.52,264.14
1500,.78,296.54,.72,294.65,.82,293.45,.73,289.10,.63,285.78,.71,288.15,.55,281.78,.45,283.59,.66,282.39,.40,266.42,.35,267.28,.47,267.74,.31,250.64,.28,241.15,.28,248.17,.24,248.00,.28,250.90,.28,238.43,.25,259.55,.26,254.87,.21,243.04,.35,258.92,.38,261.39,.39,257.88,.41,250.22,.39,246.62,.44,253.98,.43,243.29,.35,242.90,.50,240.21,.46,250.80,.42,252.79,.50,252.85,.52,260.75,.49,260.91,.49,263.45,.58,262.14,.60,264.43,.70,261.11,.65,257.53,.73,258.84,.61,255.20
2000,.77,282.23,.76,285.71,.84,276.56,.74,286.82,.67,286.71,.73,286.73,.56,280.53,.50,280.64,.66,280.44,.38,268.32,.33,272.70,.46,266.44,.32,252.34,.29,252.25,.29,245.86,.28,249.13,.30,251.21,.31,242.17,.31,255.05,.31,255.14,.29,243.41,.42,255.40,.47,256.11,.45,254.15,.49,251.81,.46,251.93,.49,250.00,.53,247.52,.43,247.87,.59,244.28,.55,248.34,.51,246.15,.55,253.76,.56,257.63,.49,256.69,.54,261.77,.62,262.40,.68,261.86,.71,262.64,.67,260.22,.74,261.93,.64,258.92
2500,.75,270.05,.71,274.98,.81,266.96,.66,272.90,.62,276.73,.68,274.12,.54,272.29,.53,273.89,.60,268.74,.41,264.06,.38,265.78,.47,262.09,.39,253.67,.37,255.59,.38,248.65,.38,250.74,.39,253.64,.42,248.62,.42,251.69,.41,253.56,.44,248.55,.48,253.30,.51,252.99,.52,249.40,.54,250.43,.51,255.25,.56,245.20,.58,248.31,.48,248.42,.66,247.79,.62,250.34,.57,248.10,.61,256.29,.66,254.65,.58,256.51,.67,255.37,.71,254.78,.77,256.92,.81,252.80,.71,252.52,.75,253.76,.70,251.25
3000,.86,270.51,.82,272.08,.89,267.54,.69,271.29,.62,267.69,.67,275.47,.56,264.20,.54,266.35,.61,266.52,.50,255.75,.46,255.22,.55,258.32,.52,252.30,.49,251.44,.55,251.66,.53,251.54,.51,250.35,.58,253.67,.56,252.92,.52,252.34,.60,252.48,.58,252.28,.57,247.45,.68,250.06,.61,251.62,.53,255.18,.63,249.84,.64,251.17,.54,251.17,.70,252.92,.70,253.12,.64,252.43,.68,254.89,.77,258.56,.69,260.46,.77,259.65,.80,261.55,.85,261.49,.90,259.55,.78,260.83,.83,261.00,.75,259.44
3500,1.17,263.28,1.15,264.86,1.20,261.00,1.02,264.70,.93,265.82,.99,266.01,.81,263.50,.78,265.97,.86,263.57,.75,260.89,.72,261.14,.78,262.24,.79,259.85,.81,257.72,.81,260.12,.80,256.12,.78,256.12,.84,260.33,.82,254.77,.80,253.30,.87,255.70,.80,255.46,.78,252.96,.89,254.10,.88,250.80,.83,250.37,.88,249.65,.98,248.18,.90,248.04,1.02,248.96,1.04,248.63,.97,245.51,1.01,248.58,1.12,252.09,1.04,252.28,1.13,252.99,1.17,253.77,1.21,253.54,1.27,252.92,1.15,254.39,1.21,254.94,1.14,252.93
