z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.23-01:00,.65,221.84,.69,229.83,.77,227.17,1.14,227.10,.96,227.11,.66,213.10,.68,209.42,.68,195.81,.77,193.94,.69,199.42,.58,197.40,.42,195.51,.41,200.78,.45,214.40,.47,231.23,.68,232.51
2018.01.23-02:00,.59,205.53,.61,219.73,.71,221.27,1.05,228.45,.85,225.16,.65,202.84,.67,200.86,.72,190.52,.79,192.18,.67,196.90,.57,195.40,.41,194.54,.40,203.20,.46,217.25,.50,233.30,.71,233.90
2018.01.23-03:00,.70,187.72,.66,202.20,.74,210.96,.98,226.41,.78,218.76,.71,194.79,.71,194.74,.78,188.77,.81,192.58,.67,195.48,.57,194.67,.40,194.76,.39,207.10,.48,221.66,.53,236.79,.74,236.29
2018.01.23-04:00,.90,180.54,.84,192.42,.86,204.06,.96,223.74,.79,211.98,.83,192.19,.79,193.70,.84,190.66,.84,195.13,.68,195.85,.58,195.64,.41,196.08,.39,211.18,.49,225.82,.57,240.13,.77,238.71
2018.01.23-05:00,1.06,182.26,1.03,190.80,.97,201.36,.95,222.84,.84,209.34,.96,193.13,.86,196.22,.89,194.57,.86,199.03,.69,198.24,.60,198.49,.43,198.61,.40,214.57,.50,228.43,.59,242.24,.79,240.25
2018.01.23-06:00,1.23,187.21,1.22,193.21,1.12,201.03,.95,222.28,.89,209.75,1.07,196.02,.92,200.25,.92,199.30,.87,203.54,.71,201.82,.62,202.60,.45,202.12,.41,217.27,.52,229.43,.61,242.99,.80,240.71
2018.01.23-07:00,1.36,191.35,1.39,198.63,1.27,204.51,.94,222.68,.92,212.28,1.14,201.27,.96,205.46,.93,204.34,.86,207.88,.71,204.86,.63,206.25,.48,204.93,.42,218.61,.52,228.78,.61,242.44,.80,240.04
2018.01.23-08:00,1.39,196.46,1.47,206.78,1.33,212.23,.91,226.28,.91,217.19,1.17,208.75,.97,211.62,.91,209.13,.83,211.16,.69,206.06,.63,208.03,.50,205.88,.43,218.09,.53,226.66,.61,240.79,.80,238.46
2018.01.23-09:00,1.34,202.44,1.45,215.02,1.31,220.63,.84,229.96,.86,221.94,1.13,216.52,.95,217.43,.88,212.82,.79,212.75,.67,205.26,.61,208.00,.51,205.65,.43,216.82,.53,224.16,.61,239.01,.81,236.94
2018.01.23-10:00,1.19,208.32,1.38,222.10,1.23,227.66,.74,230.54,.77,224.27,1.03,223.01,.89,221.96,.83,214.97,.73,212.63,.66,203.44,.60,206.90,.52,205.29,.44,215.82,.54,221.97,.61,237.49,.81,235.94
2018.01.23-11:00,1.04,208.23,1.29,227.78,1.14,233.01,.67,226.49,.71,222.62,.92,226.92,.82,224.60,.77,215.35,.68,211.06,.65,201.51,.57,205.23,.51,205.08,.43,215.29,.53,220.25,.60,236.28,.81,235.48
2018.01.23-12:00,.91,208.51,1.19,232.69,1.05,237.91,.64,221.36,.66,219.00,.80,228.54,.73,226.14,.71,214.67,.64,209.08,.63,199.91,.55,203.48,.51,205.12,.43,215.27,.53,219.04,.60,235.19,.81,235.27
2018.01.23-13:00,.75,208.88,1.05,237.81,.92,243.00,.61,218.12,.61,214.83,.67,227.64,.63,226.16,.64,212.36,.60,206.36,.61,198.01,.53,201.51,.50,205.29,.43,215.89,.54,218.69,.61,234.58,.82,235.46
2018.01.23-14:00,.64,202.91,.88,235.76,.77,239.92,.61,207.99,.60,205.13,.57,219.74,.53,219.38,.59,205.96,.58,201.62,.60,195.75,.51,199.58,.49,206.54,.43,218.73,.56,220.92,.64,236.34,.84,237.46
2018.01.23-15:00,.72,194.78,.81,222.14,.71,223.88,.75,195.43,.71,194.90,.56,205.55,.52,205.45,.61,198.23,.59,197.01,.61,194.61,.51,198.48,.48,209.10,.43,223.62,.57,225.43,.67,240.32,.85,241.26
2018.01.23-16:00,.81,190.04,.86,212.55,.77,212.97,.91,193.50,.85,193.27,.65,197.75,.59,196.95,.67,195.28,.63,195.97,.63,195.57,.51,198.65,.48,211.72,.43,227.74,.58,229.16,.69,243.71,.86,244.69
2018.01.23-17:00,.87,187.76,.94,211.22,.86,211.41,1.04,197.95,.98,197.18,.75,197.05,.67,195.25,.74,196.48,.67,198.15,.64,198.47,.52,200.57,.48,214.51,.43,230.38,.59,231.22,.70,245.50,.86,246.77
2018.01.23-18:00,.97,196.75,1.02,213.12,.96,213.45,1.13,203.54,1.07,202.24,.85,199.25,.75,196.63,.79,199.53,.70,202.13,.66,202.87,.54,204.37,.49,218.25,.44,232.29,.60,232.52,.69,245.92,.84,247.59
2018.01.23-19:00,1.08,206.28,1.09,216.50,1.03,216.93,1.19,208.92,1.12,207.04,.93,202.73,.81,199.20,.83,202.94,.73,206.51,.66,207.73,.55,208.96,.50,222.49,.45,233.70,.60,233.54,.68,245.11,.82,247.27
2018.01.23-20:00,1.11,211.32,1.14,220.74,1.07,221.03,1.20,214.09,1.13,211.45,.96,207.02,.84,202.36,.83,206.02,.72,210.15,.65,211.81,.56,212.79,.51,226.20,.45,234.63,.60,234.18,.67,243.76,.81,246.20
2018.01.23-21:00,1.08,218.05,1.14,224.72,1.07,224.71,1.18,219.19,1.10,216.03,.96,212.41,.84,206.87,.82,209.43,.70,213.07,.62,214.57,.55,215.12,.49,228.52,.44,234.77,.60,234.14,.66,242.72,.80,245.29
2018.01.23-22:00,1.00,220.25,1.07,228.18,1.01,227.87,1.14,224.17,1.08,221.20,.96,219.01,.85,213.02,.80,213.70,.67,215.66,.59,216.11,.53,216.19,.47,229.38,.42,233.51,.59,233.32,.64,241.96,.79,244.61
2018.01.23-23:00,.90,219.42,.97,230.42,.92,229.95,1.08,228.70,1.06,226.66,.94,226.16,.85,219.70,.78,218.17,.65,217.82,.56,216.71,.50,216.64,.44,229.82,.39,230.68,.56,232.37,.62,241.23,.77,244.16
2018.01.23-24:00,.71,213.11,.86,231.59,.83,231.26,1.01,233.02,1.01,232.37,.88,233.18,.80,225.74,.74,221.85,.61,218.79,.53,216.06,.47,216.42,.41,230.46,.37,226.59,.54,231.77,.61,240.43,.76,243.77
2018.01.24-01:00,.61,205.72,.77,230.84,.76,231.26,.93,236.60,.95,237.54,.79,238.89,.71,229.72,.68,223.61,.57,217.68,.50,213.81,.44,215.60,.37,231.76,.36,223.05,.53,232.30,.62,240.44,.76,244.02
2018.01.24-02:00,.59,199.30,.71,226.38,.71,228.27,.85,237.96,.85,240.62,.68,241.55,.61,229.78,.61,222.51,.53,214.47,.47,210.73,.42,215.12,.35,234.47,.36,221.95,.52,234.52,.63,241.64,.78,245.11
2018.01.24-03:00,.68,193.30,.74,218.00,.73,221.80,.80,235.74,.75,239.35,.57,238.81,.54,224.44,.56,218.38,.52,210.10,.47,207.97,.41,215.69,.33,239.06,.37,224.01,.53,238.65,.65,243.96,.80,247.09
2018.01.24-04:00,.85,193.25,.85,211.70,.82,216.66,.80,232.43,.68,234.06,.50,230.25,.51,215.51,.54,213.28,.52,206.81,.47,206.80,.40,217.52,.32,244.63,.39,228.70,.54,243.93,.68,246.46,.83,249.29
2018.01.24-05:00,.98,195.83,.98,209.39,.92,214.33,.81,230.27,.67,228.68,.49,220.89,.53,208.66,.57,210.59,.56,206.75,.49,208.07,.40,220.42,.32,249.14,.40,234.59,.55,249.36,.71,248.77,.86,251.37
2018.01.24-06:00,1.13,199.80,1.10,209.64,1.02,213.47,.82,228.47,.69,225.46,.54,215.58,.59,206.81,.61,211.50,.61,210.07,.53,211.72,.42,223.99,.33,251.40,.42,240.07,.56,254.35,.72,251.20,.87,253.49
2018.01.24-07:00,1.23,203.23,1.20,212.64,1.11,215.20,.84,227.86,.72,225.22,.60,215.29,.66,209.29,.65,215.22,.65,215.45,.57,216.63,.45,227.51,.35,251.37,.43,243.62,.57,258.20,.72,253.45,.87,255.27
2018.01.24-08:00,1.27,207.19,1.25,217.71,1.17,219.39,.85,228.82,.73,226.69,.64,217.73,.70,213.79,.68,219.91,.67,221.11,.60,221.44,.47,230.49,.37,250.17,.45,245.60,.57,260.93,.70,255.31,.86,256.49
2018.01.24-09:00,1.28,212.08,1.26,223.98,1.17,225.53,.83,231.41,.72,229.08,.67,221.31,.73,218.70,.69,224.11,.68,225.70,.61,225.12,.49,232.59,.39,248.74,.45,247.05,.56,262.71,.69,256.69,.84,257.04
2018.01.24-10:00,1.22,217.16,1.24,230.02,1.14,231.83,.81,234.31,.70,231.43,.67,225.14,.74,223.49,.69,227.46,.67,228.84,.60,227.48,.48,233.77,.39,247.66,.45,248.49,.55,263.88,.66,257.73,.82,257.14
2018.01.24-11:00,1.12,218.75,1.19,234.68,1.09,236.82,.78,236.34,.67,234.11,.65,229.72,.73,228.87,.67,230.98,.63,231.55,.57,229.34,.46,234.60,.38,247.33,.43,250.02,.52,264.43,.64,258.11,.79,256.78
2018.01.24-12:00,.99,218.34,1.11,238.68,1.02,241.21,.75,238.40,.62,237.25,.61,234.74,.68,234.56,.63,234.71,.59,234.29,.54,231.12,.43,235.53,.37,248.04,.41,251.88,.49,264.44,.61,257.70,.78,255.97
2018.01.24-13:00,.84,216.29,1.00,242.15,.91,244.42,.69,239.69,.56,237.81,.55,237.16,.61,238.35,.57,237.07,.53,235.96,.49,232.54,.41,236.92,.36,250.14,.40,254.51,.47,264.26,.60,257.07,.77,255.22
2018.01.24-14:00,.77,210.66,.88,239.31,.81,241.58,.62,233.77,.51,228.96,.49,231.07,.54,236.44,.51,235.17,.47,234.49,.45,232.97,.38,239.09,.36,254.10,.39,258.58,.46,264.93,.59,257.77,.77,255.75
2018.01.24-15:00,.79,200.12,.84,231.64,.77,233.82,.61,223.39,.54,217.12,.48,220.63,.50,230.72,.47,230.53,.43,231.15,.42,232.91,.37,241.83,.36,259.01,.39,263.10,.46,265.99,.59,259.21,.78,256.92
2018.01.24-16:00,.89,193.05,.87,225.18,.81,227.61,.67,216.46,.62,211.12,.53,214.08,.49,225.68,.46,226.31,.42,228.02,.40,232.88,.37,244.60,.37,263.76,.40,267.06,.46,266.78,.59,260.25,.79,257.78
2018.01.24-17:00,.97,193.70,.93,222.87,.88,225.93,.75,214.75,.72,210.89,.60,213.00,.52,223.26,.47,223.81,.41,225.63,.40,232.62,.37,246.79,.38,267.36,.42,270.11,.47,267.25,.60,260.78,.80,258.28
2018.01.24-18:00,1.01,194.73,.97,224.16,.92,228.12,.83,216.43,.81,213.16,.67,215.02,.56,222.89,.50,222.75,.43,223.70,.40,231.48,.37,247.58,.38,268.75,.43,271.83,.48,267.53,.61,261.17,.82,258.81
2018.01.24-19:00,1.03,196.63,.98,225.60,.93,230.56,.90,218.93,.89,215.85,.74,218.33,.60,224.16,.53,223.45,.45,223.22,.41,230.63,.38,247.85,.39,268.49,.44,272.48,.50,268.00,.63,261.78,.84,259.60
2018.01.24-20:00,1.03,201.08,.98,225.88,.92,231.60,.95,221.85,.94,219.30,.79,223.00,.64,227.78,.57,226.76,.48,225.52,.43,231.62,.39,248.63,.40,267.60,.45,272.38,.51,268.47,.63,262.22,.84,260.21
2018.01.24-21:00,1.05,203.72,.97,224.92,.91,231.04,.98,225.22,.98,224.29,.82,229.32,.68,233.73,.61,232.45,.52,230.25,.46,234.39,.40,249.95,.40,266.75,.45,271.97,.51,268.73,.63,262.15,.84,260.31
2018.01.24-22:00,1.07,205.25,.99,224.42,.90,231.04,.99,229.79,.99,231.38,.83,237.38,.69,241.65,.63,239.88,.54,236.43,.48,238.18,.41,251.42,.40,265.94,.44,271.46,.49,268.31,.61,261.36,.82,259.83
2018.01.24-23:00,1.08,208.42,1.02,225.84,.91,232.17,.97,236.29,.97,239.87,.81,246.84,.67,250.73,.63,248.15,.54,242.91,.48,242.03,.40,252.24,.38,264.51,.42,270.51,.46,266.62,.59,259.94,.81,258.97
2018.01.24-24:00,1.05,214.71,1.03,230.29,.92,235.03,.90,245.08,.92,249.60,.76,257.01,.61,259.50,.60,255.80,.53,248.49,.48,245.32,.39,252.12,.36,262.19,.40,268.98,.44,263.67,.57,258.41,.79,258.21
2018.01.25-01:00,1.01,221.70,1.02,235.59,.93,238.59,.82,253.44,.84,258.87,.69,265.35,.54,265.35,.55,260.97,.50,252.24,.47,248.57,.38,252.41,.35,260.23,.38,267.71,.42,260.38,.57,257.39,.78,257.92
2018.01.25-02:00,.98,223.24,1.01,236.24,.94,238.72,.72,254.16,.71,262.22,.58,266.71,.45,263.86,.48,261.42,.47,253.90,.46,252.92,.37,255.13,.34,260.71,.36,268.15,.42,258.50,.57,257.72,.78,258.53
2018.01.25-03:00,.97,224.34,1.00,237.10,.95,239.62,.63,250.30,.58,260.21,.47,262.41,.36,256.00,.42,259.97,.44,256.23,.44,258.74,.37,259.40,.34,262.42,.36,268.72,.43,257.44,.58,258.03,.79,259.10
2018.01.25-04:00,.95,226.78,.99,239.22,.94,242.21,.58,243.73,.48,252.50,.39,251.79,.31,240.41,.36,255.83,.41,258.04,.43,264.58,.38,263.93,.36,264.02,.37,268.57,.45,257.35,.59,258.40,.80,259.81
2018.01.25-05:00,.95,228.92,1.00,241.07,.93,244.42,.59,235.46,.45,239.47,.36,235.68,.32,220.59,.32,245.70,.37,256.41,.41,268.62,.39,267.87,.38,265.15,.39,268.18,.48,258.50,.62,259.44,.81,260.93
2018.01.25-06:00,.94,230.33,1.00,242.93,.94,246.24,.66,230.79,.50,230.68,.41,226.05,.40,211.62,.33,233.80,.35,251.04,.40,269.79,.41,270.59,.40,265.58,.42,267.73,.52,260.23,.64,260.84,.82,262.02
2018.01.25-07:00,.90,228.69,.96,243.15,.90,246.46,.74,228.77,.59,228.38,.49,226.17,.51,214.14,.40,229.23,.38,246.37,.40,269.13,.42,272.46,.42,265.92,.44,267.56,.54,262.01,.64,262.10,.82,262.58
2018.01.25-08:00,.84,225.99,.88,242.36,.82,245.86,.80,229.13,.68,230.26,.57,231.45,.62,221.69,.48,231.62,.43,245.48,.41,268.30,.44,274.13,.45,266.68,.46,267.82,.56,263.45,.63,262.65,.81,262.17
2018.01.25-09:00,.77,224.20,.79,243.13,.74,247.13,.82,233.09,.73,235.69,.63,239.49,.70,231.32,.56,237.78,.48,248.15,.43,268.36,.46,275.62,.47,267.61,.48,268.14,.56,264.05,.61,261.98,.80,260.49
2018.01.25-10:00,.70,224.91,.72,244.68,.67,249.31,.81,238.63,.73,242.35,.65,247.95,.74,240.89,.60,244.89,.51,252.61,.45,269.55,.46,276.68,.48,268.55,.48,268.50,.56,264.14,.59,260.52,.78,258.40
2018.01.25-11:00,.66,225.15,.66,244.46,.61,249.00,.76,243.02,.70,247.67,.62,254.47,.73,248.69,.61,250.88,.52,256.93,.45,271.53,.46,277.59,.48,269.87,.48,269.22,.54,264.27,.57,259.12,.78,257.07
2018.01.25-12:00,.67,220.63,.64,236.83,.58,239.80,.73,242.57,.66,248.72,.58,257.22,.71,254.03,.60,255.31,.50,260.81,.44,274.50,.44,278.97,.47,272.18,.46,270.91,.52,264.99,.56,258.61,.78,257.26
2018.01.25-13:00,.73,215.86,.70,227.90,.64,228.96,.72,240.01,.64,247.82,.55,257.95,.69,258.63,.58,259.72,.49,265.21,.43,278.50,.41,280.98,.44,275.00,.44,273.18,.49,265.82,.54,258.49,.77,258.37
2018.01.25-14:00,.82,214.03,.79,224.51,.74,224.70,.74,238.79,.63,246.86,.52,257.17,.66,262.75,.56,264.32,.48,270.07,.41,283.01,.38,283.29,.41,277.72,.41,275.49,.45,266.42,.53,258.34,.76,259.63
2018.01.25-15:00,.90,217.13,.88,225.71,.84,225.91,.75,239.39,.61,245.87,.48,254.58,.62,266.31,.54,268.94,.47,275.12,.40,287.34,.37,285.31,.39,279.67,.39,277.37,.42,266.72,.52,258.06,.75,260.60
2018.01.25-16:00,.97,221.81,.96,229.05,.92,229.68,.75,240.81,.59,244.20,.44,249.41,.57,269.03,.51,273.36,.46,280.07,.40,291.22,.36,287.10,.38,280.76,.38,278.78,.41,266.76,.51,257.57,.74,260.96
2018.01.25-17:00,1.03,226.50,1.02,233.57,.98,234.93,.75,242.89,.59,243.04,.42,243.16,.51,271.11,.48,277.55,.45,284.76,.40,294.72,.36,288.88,.37,281.24,.38,279.88,.41,266.57,.51,256.84,.74,260.52
2018.01.25-18:00,1.07,230.53,1.08,238.25,1.02,240.58,.76,244.81,.61,242.73,.44,237.36,.46,271.14,.45,280.12,.44,288.12,.40,297.28,.36,290.08,.38,281.49,.39,280.97,.42,266.61,.53,256.45,.75,259.68
2018.01.25-19:00,1.06,234.14,1.09,242.47,1.02,245.77,.76,246.57,.64,243.93,.49,235.04,.43,268.68,.42,279.74,.42,288.86,.40,297.85,.36,289.75,.39,281.58,.41,281.93,.43,267.05,.55,256.64,.77,258.87
2018.01.25-20:00,1.01,237.11,1.04,246.06,.97,250.22,.76,249.74,.68,248.19,.56,238.36,.44,266.71,.41,277.69,.41,286.94,.38,295.52,.37,287.02,.41,280.81,.42,282.04,.44,267.32,.57,257.16,.79,258.28
2018.01.25-21:00,.91,239.61,.96,249.88,.90,254.54,.74,255.27,.70,255.44,.61,246.16,.46,267.89,.42,276.65,.41,284.12,.38,290.74,.37,282.45,.42,279.07,.43,281.04,.45,266.73,.58,257.39,.81,257.72
2018.01.25-22:00,.81,242.25,.87,254.30,.84,259.15,.71,262.09,.71,263.54,.66,255.45,.49,271.36,.44,277.08,.41,281.65,.38,284.89,.39,277.64,.43,277.05,.44,279.37,.45,265.21,.59,257.39,.82,257.28
2018.01.25-23:00,.71,242.99,.80,257.40,.79,261.67,.67,266.08,.70,268.31,.70,262.03,.51,273.91,.45,277.17,.42,279.52,.39,279.73,.40,274.43,.43,275.91,.43,277.99,.45,263.30,.59,257.75,.82,257.35
2018.01.25-24:00,.63,238.21,.74,256.56,.74,260.16,.62,264.51,.68,268.57,.70,265.42,.51,275.62,.46,277.60,.43,278.99,.40,277.20,.42,273.59,.43,275.88,.42,277.02,.44,261.28,.58,258.60,.82,257.98
2018.01.26-01:00,.60,229.91,.71,252.22,.71,255.80,.57,258.91,.63,266.55,.68,268.02,.50,278.15,.45,279.79,.44,280.92,.41,277.64,.42,274.45,.42,276.07,.41,275.84,.43,259.00,.58,259.59,.81,258.88
2018.01.26-02:00,.64,223.66,.72,246.49,.72,249.85,.55,251.38,.57,263.45,.63,270.68,.46,281.07,.44,282.99,.44,284.23,.42,279.98,.42,276.17,.41,275.96,.39,274.13,.42,256.67,.57,260.63,.80,259.87
2018.01.26-03:00,.70,220.27,.75,242.56,.75,244.97,.55,244.89,.52,259.84,.57,272.66,.42,282.37,.43,285.26,.44,287.14,.43,282.98,.42,278.22,.40,275.42,.38,272.10,.42,254.77,.55,261.51,.78,260.72
2018.01.26-04:00,.75,217.57,.79,240.28,.78,242.67,.57,240.04,.48,254.44,.52,271.47,.39,279.19,.42,284.77,.44,288.65,.44,286.24,.42,281.06,.40,275.21,.37,270.66,.42,253.79,.53,261.67,.76,260.94
2018.01.26-05:00,.80,216.11,.84,239.70,.81,242.28,.60,236.99,.49,247.77,.49,266.38,.38,271.40,.41,281.56,.44,288.90,.45,289.77,.43,285.21,.40,276.07,.38,270.45,.43,254.27,.52,260.86,.74,260.23
2018.01.26-06:00,.86,216.94,.90,240.47,.86,243.28,.66,236.43,.53,243.29,.48,260.15,.38,262.01,.40,276.62,.43,288.03,.45,292.97,.43,289.97,.40,277.70,.38,271.03,.45,256.16,.53,259.72,.74,258.82
2018.01.26-07:00,.91,219.08,.97,241.50,.92,244.92,.74,238.37,.60,243.55,.51,257.06,.41,255.78,.40,271.78,.43,286.20,.44,294.87,.43,293.71,.41,279.01,.39,271.35,.46,258.34,.53,258.84,.75,257.18
2018.01.26-08:00,.93,221.26,1.01,243.48,.96,248.13,.82,243.36,.66,249.17,.56,259.76,.45,255.79,.43,269.48,.43,284.10,.43,294.81,.42,295.03,.41,278.96,.40,270.58,.47,259.80,.55,258.14,.77,255.70
2018.01.26-09:00,.90,224.04,.99,246.75,.95,252.85,.87,250.09,.70,257.53,.60,266.35,.51,260.21,.46,269.87,.45,282.28,.43,292.99,.40,293.66,.41,277.35,.40,268.69,.49,260.45,.56,257.38,.79,254.58
2018.01.26-10:00,.82,226.10,.93,249.08,.89,255.95,.87,255.55,.72,263.74,.64,271.65,.56,264.33,.50,270.91,.47,280.75,.42,290.32,.39,290.58,.41,275.27,.41,266.80,.49,261.11,.56,257.01,.81,254.15
2018.01.26-11:00,.76,224.16,.87,247.98,.81,254.38,.84,257.59,.71,265.61,.65,273.86,.60,267.12,.54,272.55,.49,280.59,.42,288.61,.38,287.66,.41,273.64,.41,265.59,.48,261.99,.56,257.08,.81,254.41
2018.01.26-12:00,.74,220.42,.83,245.53,.77,250.81,.81,258.26,.68,265.83,.63,275.66,.63,270.72,.57,275.66,.51,282.30,.43,288.40,.38,285.67,.41,272.27,.41,264.62,.47,262.45,.54,257.09,.79,254.97
2018.01.26-13:00,.76,217.87,.83,243.31,.77,247.03,.78,258.42,.66,265.08,.61,276.87,.64,274.30,.58,278.86,.52,284.40,.42,288.60,.37,284.22,.41,271.42,.41,264.34,.44,262.85,.51,257.48,.75,256.12
2018.01.26-14:00,.80,218.37,.88,242.59,.83,245.11,.77,259.19,.64,265.01,.58,278.12,.64,278.20,.58,282.33,.51,286.83,.40,289.03,.36,283.04,.40,271.09,.39,264.75,.41,263.39,.48,258.03,.71,257.52
2018.01.26-15:00,.84,221.31,.92,243.07,.90,245.09,.76,260.41,.62,266.15,.55,280.26,.64,283.10,.58,286.85,.51,290.51,.39,290.84,.34,283.09,.38,271.66,.37,265.82,.38,263.68,.45,257.75,.67,258.28
2018.01.26-16:00,.87,222.92,.96,244.34,.95,245.96,.73,260.90,.59,267.00,.52,282.37,.63,288.66,.58,292.38,.51,295.71,.38,294.94,.32,285.38,.36,273.60,.35,267.73,.35,263.52,.43,256.00,.65,257.81
2018.01.26-17:00,.89,224.28,.98,246.13,.97,248.31,.69,260.88,.55,266.00,.46,282.31,.60,293.85,.57,298.17,.51,301.71,.39,300.63,.31,289.43,.35,276.67,.34,270.48,.33,263.26,.43,253.60,.63,256.60
2018.01.26-18:00,.91,228.52,1.00,249.12,.98,252.24,.65,259.99,.51,261.70,.40,275.75,.53,296.56,.53,302.63,.50,306.91,.39,305.92,.30,293.39,.35,280.01,.34,273.74,.33,263.61,.44,252.26,.64,255.78
2018.01.26-19:00,.92,235.95,1.01,253.61,.98,257.75,.64,259.61,.52,257.69,.39,264.01,.47,294.98,.48,304.09,.46,309.63,.38,308.65,.30,294.88,.35,282.27,.34,276.42,.33,264.20,.46,252.51,.64,255.87
2018.01.26-20:00,.92,244.23,1.01,258.43,.97,263.57,.67,261.33,.58,258.43,.45,257.93,.45,290.48,.44,302.28,.43,309.22,.36,307.88,.30,293.02,.35,282.89,.34,277.65,.33,264.01,.47,253.51,.65,256.38
2018.01.26-21:00,.92,250.63,1.00,262.66,.95,268.64,.70,265.14,.65,263.34,.54,259.91,.46,287.81,.43,299.91,.41,307.32,.36,304.91,.31,289.26,.36,282.26,.34,277.26,.34,262.53,.49,254.19,.66,256.49
2018.01.26-22:00,.87,253.66,.94,265.94,.88,272.58,.70,269.45,.68,269.58,.60,265.39,.48,288.34,.42,298.57,.40,304.90,.36,300.49,.34,284.88,.37,280.87,.35,275.55,.36,260.34,.50,254.69,.67,256.34
2018.01.26-23:00,.79,251.84,.84,266.08,.78,273.14,.64,270.81,.66,273.67,.64,270.22,.49,289.49,.42,296.99,.39,301.28,.37,295.02,.37,281.32,.39,279.68,.36,273.56,.38,258.75,.51,255.69,.68,256.58
2018.01.26-24:00,.74,247.21,.76,262.83,.69,268.82,.59,267.27,.62,273.69,.65,272.76,.49,288.83,.42,293.54,.39,295.89,.39,289.52,.41,279.61,.40,279.40,.36,272.23,.40,258.33,.51,257.04,.68,257.27
2018.01.27-01:00,.73,242.13,.73,257.47,.66,261.33,.56,259.80,.58,270.21,.64,273.52,.48,286.46,.42,289.05,.40,290.26,.42,285.57,.44,279.72,.41,279.83,.36,271.70,.41,259.02,.49,258.26,.67,258.18
2018.01.27-02:00,.77,235.78,.75,250.98,.69,253.11,.58,250.78,.56,264.21,.63,273.22,.47,283.20,.42,284.88,.41,286.01,.43,283.90,.45,281.42,.41,281.00,.37,272.23,.41,260.70,.47,259.08,.66,259.03
2018.01.27-03:00,.83,232.77,.81,246.57,.76,247.84,.64,244.52,.56,258.08,.62,272.50,.47,280.26,.43,282.09,.42,283.88,.44,284.35,.46,284.21,.40,282.69,.36,273.56,.41,262.91,.44,259.13,.64,259.50
2018.01.27-04:00,.91,234.37,.89,246.25,.84,247.29,.72,243.10,.59,254.07,.62,271.91,.47,278.36,.44,280.85,.42,283.58,.43,286.36,.44,287.61,.39,284.64,.36,275.29,.39,265.08,.41,258.09,.62,259.38
2018.01.27-05:00,.96,238.23,.96,248.46,.91,249.54,.79,244.74,.63,252.09,.62,271.37,.47,277.13,.44,280.54,.42,284.36,.42,289.38,.42,291.50,.38,286.92,.35,277.46,.38,267.15,.40,256.35,.62,258.83
2018.01.27-06:00,.99,241.87,.99,250.91,.93,252.15,.86,247.65,.67,251.81,.62,271.19,.48,275.97,.45,280.31,.43,285.11,.41,292.29,.40,295.28,.36,289.13,.35,279.69,.37,269.14,.40,254.82,.63,258.29
2018.01.27-07:00,.99,245.27,1.00,253.46,.95,255.02,.92,252.11,.73,253.91,.64,272.26,.50,275.27,.47,280.04,.44,285.23,.40,293.93,.39,297.92,.35,290.43,.35,281.27,.37,270.68,.41,253.86,.64,258.04
2018.01.27-08:00,1.01,250.05,1.03,257.52,.97,259.57,.98,258.69,.78,258.61,.67,274.63,.53,274.95,.50,279.53,.46,284.33,.40,293.46,.37,298.48,.35,290.17,.35,281.76,.37,271.45,.42,253.35,.67,258.19
2018.01.27-09:00,1.00,254.35,1.03,261.48,.97,264.24,1.00,265.53,.82,264.01,.69,277.67,.57,275.50,.53,279.61,.48,283.43,.41,291.50,.36,296.68,.34,288.02,.35,280.93,.37,271.39,.43,252.96,.70,258.76
2018.01.27-10:00,.94,255.58,.98,263.05,.92,266.48,.97,271.10,.83,268.47,.70,281.11,.60,277.71,.56,281.49,.52,284.24,.43,290.16,.37,293.80,.35,284.86,.36,279.11,.38,270.57,.45,252.09,.72,259.34
2018.01.27-11:00,.87,252.68,.91,261.13,.83,264.56,.90,274.93,.80,271.68,.69,284.55,.64,280.89,.60,284.42,.55,286.29,.46,289.90,.38,290.87,.37,282.08,.37,276.89,.38,269.16,.46,250.96,.74,259.68
2018.01.27-12:00,.81,247.92,.85,257.11,.76,259.49,.82,277.55,.76,274.24,.68,287.82,.66,284.22,.62,287.46,.58,288.72,.49,290.50,.39,288.59,.39,280.63,.38,275.10,.38,267.35,.47,250.17,.74,259.64
2018.01.27-13:00,.82,243.46,.84,251.87,.75,252.11,.73,277.13,.72,274.83,.65,289.68,.66,286.66,.62,289.89,.58,291.04,.49,291.80,.39,287.39,.41,281.06,.39,274.75,.38,266.16,.47,250.55,.72,259.62
2018.01.27-14:00,.88,242.59,.89,248.69,.82,247.16,.66,273.48,.67,273.20,.59,289.73,.63,288.16,.58,291.73,.54,293.23,.46,293.59,.38,287.07,.41,283.00,.38,276.00,.37,266.27,.46,252.20,.70,259.88
2018.01.27-15:00,.93,243.87,.95,248.43,.90,246.81,.61,268.25,.63,270.20,.51,288.03,.57,289.05,.53,293.29,.49,295.41,.42,295.76,.35,287.51,.40,285.95,.37,278.66,.35,268.07,.44,254.78,.67,260.43
2018.01.27-16:00,.96,245.51,1.00,250.35,.95,249.32,.58,262.02,.59,266.20,.42,283.14,.50,288.96,.46,294.44,.44,297.43,.37,298.11,.32,288.67,.38,289.66,.35,282.54,.33,271.70,.42,258.00,.63,261.19
