Depth (m),Shear Velocity (m/s)
573.90,"2,077.37"
574.06,"2,136.48"
574.21,"2,144.62"
574.36,"2,144.18"
574.51,"2,204.91"
574.67,"2,235.40"
574.82,"2,291.37"
574.97,"2,351.40"
575.12,"2,405.39"
575.28,"2,439.41"
575.43,"2,438.96"
575.58,"2,398.79"
575.73,"2,341.46"
575.89,"2,336.05"
576.04,"2,370.23"
576.19,"2,408.09"
576.34,"2,452.26"
576.50,"2,469.85"
576.65,"2,450.21"
576.80,"2,446.83"
576.95,"2,499.79"
577.10,"2,515.07"
577.26,"2,549.05"
577.41,"2,588.23"
577.56,"2,560.37"
577.71,"2,513.45"
577.87,"2,480.55"
578.02,"2,513.71"
578.17,"2,493.28"
578.32,"2,618.11"
578.48,"2,664.52"
578.63,"2,685.88"
578.78,"2,704.72"
578.93,"2,699.53"
579.09,"2,656.26"
579.24,"2,573.89"
579.39,"2,513.36"
579.54,"2,473.22"
579.70,"2,419.28"
579.85,"2,391.41"
580.00,"2,363.44"
580.15,"2,317.78"
580.31,"2,286.07"
580.46,"2,298.51"
580.61,"2,334.09"
580.76,"2,396.19"
580.91,"2,395.21"
581.07,"2,349.04"
581.22,"2,278.21"
581.37,"2,255.67"
581.52,"2,227.60"
581.68,"2,181.10"
581.83,"2,140.95"
581.98,"2,136.43"
582.13,"2,152.29"
582.29,"2,220.71"
582.44,"2,298.47"
582.59,"2,400.08"
582.74,"2,467.72"
582.90,"2,500.76"
583.05,"2,560.78"
583.20,"2,595.34"
583.35,"2,658.75"
583.51,"2,658.83"
583.66,"2,632.08"
583.81,"2,604.13"
583.96,"2,576.02"
584.12,"2,542.41"
584.27,"2,542.89"
584.42,"2,561.82"
584.57,"2,534.25"
584.72,"2,496.78"
584.88,"2,423.69"
585.03,"2,397.24"
585.18,"2,419.56"
585.33,"2,440.62"
585.49,"2,462.48"
585.64,"2,415.91"
585.79,"2,399.03"
585.94,"2,369.97"
586.10,"2,427.89"
586.25,"2,456.84"
586.40,"2,529.93"
586.55,"2,584.71"
586.71,"2,583.26"
586.86,"2,564.97"
587.01,"2,556.71"
587.16,"2,591.18"
587.32,"2,570.42"
587.47,"2,602.33"
587.62,"2,508.33"
587.77,"2,512.18"
587.93,"2,530.54"
588.08,"2,505.89"
588.23,"2,514.91"
588.38,"2,470.26"
588.53,"2,460.11"
588.69,"2,431.49"
588.84,"2,510.15"
588.99,"2,584.00"
589.14,"2,590.78"
589.30,"2,609.13"
589.45,"2,642.95"
589.60,"2,648.82"
589.75,"2,671.25"
589.91,"2,629.02"
590.06,"2,602.13"
590.21,"2,590.22"
590.36,"2,581.25"
590.52,"2,611.25"
590.67,"2,614.69"
590.82,"2,671.81"
590.97,"2,693.19"
591.13,"2,697.52"
591.28,"2,645.62"
591.43,"2,620.95"
591.58,"2,628.07"
591.74,"2,543.62"
591.89,"2,567.83"
592.04,"2,570.70"
592.19,"2,609.74"
592.34,"2,592.29"
592.50,"2,557.39"
592.65,"2,567.61"
592.80,"2,525.44"
592.95,"2,574.78"
593.11,"2,613.83"
593.26,"2,626.05"
593.41,"2,553.86"
593.56,"2,575.71"
593.72,"2,503.97"
593.87,"2,436.01"
594.02,"2,345.27"
594.17,"2,357.47"
594.33,"2,346.94"
594.48,"2,428.20"
594.63,"2,459.27"
594.78,"2,438.41"
594.94,"2,370.64"
595.09,"2,366.19"
595.24,"2,303.78"
595.39,"2,200.37"
595.55,"2,108.80"
595.70,"2,029.29"
595.85,"1,958.08"
596.00,"1,927.51"
596.15,"1,899.61"
596.31,"1,924.17"
596.46,"2,089.23"
596.61,"2,172.97"
596.76,"2,242.50"
596.92,"2,307.09"
597.07,"2,368.61"
597.22,"2,385.57"
597.37,"2,393.32"
597.53,"2,389.01"
597.68,"2,410.80"
597.83,"2,419.45"
597.98,"2,416.69"
598.14,"2,401.04"
598.29,"2,377.96"
598.44,"2,381.31"
598.59,"2,483.69"
598.75,"2,478.55"
598.90,"2,381.92"
599.05,"2,357.08"
599.20,"2,358.16"
599.36,"2,367.85"
599.51,"2,462.92"
599.66,"2,491.14"
599.81,"2,487.18"
599.96,"2,491.09"
600.12,"2,487.12"
600.27,"2,478.08"
600.42,"2,507.98"
600.57,"2,536.81"
600.73,"2,555.16"
600.88,"2,574.71"
601.03,"2,597.27"
601.18,"2,606.18"
601.34,"2,606.92"
601.49,"2,617.04"
601.64,"2,596.64"
601.79,"2,630.27"
601.95,"2,519.70"
602.10,"2,481.44"
602.25,"2,472.11"
602.40,"2,453.85"
602.56,"2,491.17"
602.71,"2,494.37"
602.86,"2,507.94"
603.01,"2,422.22"
603.17,"2,295.97"
603.32,"2,167.82"
603.47,"2,049.74"
603.62,"1,954.86"
655.44,"2,110.53"
655.59,"2,159.77"
655.74,"2,140.38"
655.90,"2,131.66"
656.05,"2,124.53"
656.20,"2,129.30"
