Depth (m),Velocity (m/s)
-8.7209,1545.78381
-8.5685,1545.52844
-8.4161,1544.78992
-8.2637,1544.46033
-8.1113,1544.02979
-7.9589,1543.98193
-7.8065,1544.20679
-7.6541,1544.09143
-7.5017,1544.04492
-7.3493,1544.49561
-7.1969,1545.07629
-7.0445,1544.91455
-6.8921,1544.10327
-6.7397,1543.0946
-6.5873,1542.11401
-6.4349,1541.93396
-6.2825,1541.77637
-6.1301,1541.56567
-5.9777,1541.65173
-5.8253,1541.45129
-5.6729,1541.74438
-5.5205,1541.94421
-5.3681,1542.04395
-5.2157,1542.30005
-5.0633,1543.30566
-4.9109,1543.31628
-4.7585,1542.92273
-4.6061,1542.18018
-4.4537,1541.17273
-4.3013,1540.06067
-4.1489,1540.10681
-3.9965,1540.32495
-3.8441,1540.20654
-3.6917,1539.76917
-3.5393,1538.62451
-3.3869,1537.75671
-3.2345,1537.76636
-3.0821,1538.00195
-2.9297,1535.88293
-2.7773,1533.27332
-2.6249,1533.29407
-2.4725,1534.60242
-2.3201,1538.38867
-2.1677,1539.72705
-2.0153,1539.46179
-1.8629,1539.17773
-1.7105,1539.22961
-1.5581,1539.53674
-1.4057,1539.82397
-1.2533,1538.95581
-1.1009,1538.20422
-0.9485,1537.96191
-0.7961,1537.18994
-0.6437,1534.52502
-0.4913,1535.57739
-0.3389,1537.72095
-0.1865,1535.19934
-0.0341,1530.32495
0.1183,1526.85596
0.2707,1525.4978
0.4231,1521.91187
0.5755,1523.06042
0.7279,1526.12878
0.8803,1527.48535
1.0327,1527.72693
1.1851,1531.88843
1.3375,1536.84473
1.4899,1536.78333
1.6423,1533.84937
1.7947,1534.24548
1.9471,1529.26221
2.0995,1528.54163
2.2519,1529.71069
2.4043,1529.75208
2.5567,1531.97571
2.7091,1533.88574
2.8615,1538.66797
3.0139,1542.37585
3.1663,1543.89844
3.3187,1539.7511
3.4711,1534.6582
3.6235,1529.28699
3.7759,1528.11938
3.9283,1521.48242
4.0807,1518.97815
4.2331,1520.85144
4.3855,1524.93945
4.5379,1527.04797
4.6903,1525.99805
4.8427,1526.4823
4.9951,1527.88635
5.1475,1531.25439
5.2999,1532.17578
5.4523,1535.01318
5.6047,1537.61975
5.7571,1539.93738
5.9095,1536.23596
6.0619,1528.09802
6.2143,1529.28894
6.3667,1537.68481
6.5191,1541.47827
6.6715,1540.20972
6.8239,1536.32629
6.9763,1525.10681
7.1287,1523.00793
7.2811,1522.21619
7.4335,1522.99304
7.5859,1528.24524
7.7383,1530.04688
7.8907,1529.98206
8.0431,1528.57654
8.1955,1526.10852
8.3479,1525.79358
8.5003,1522.12329
8.6527,1518.33777
8.8051,1524.19006
8.9575,1520.729
9.1099,1518.61572
9.2623,1521.58069
9.4147,1527.53931
9.5671,1524.96704
9.7195,1523.67346
9.8719,1524.50085
10.0243,1529.3833
10.1767,1532.82666
10.3291,1535.5769
10.4815,1532.66113
10.6339,1534.04333
10.7863,1534.61304
10.9387,1538.90283
11.0911,1537.57874
11.2435,1540.96436
11.3959,1548.90149
11.5483,1546.58057
11.7007,1544.61108
11.8531,1540.32812
12.0055,1536.26636
12.1579,1530.53101
12.3103,1525.22351
12.4627,1528.93359
12.6151,1524.48743
12.7675,1525.67078
12.9199,1528.8916
13.0723,1533.83337
13.2247,1532.99731
13.3771,1528.68469
13.5295,1521.77246
13.6819,1523.2738
13.8343,1528.23181
13.9867,1533.58813
14.1391,1537.1449
14.2915,1536.8208
14.4439,1536.47571
14.5963,1543.02979
14.7487,1548.20386
14.9011,1548.27429
15.0535,1543.80664
15.2059,1541.86572
15.3583,1540.78174
15.5107,1542.19446
15.6631,1539.86926
15.8155,1536.87537
15.9679,1538.6012
16.1203,1549.5354
16.2727,1556.5083
16.4251,1557.4856
16.5775,1550.17981
16.7299,1547.77222
16.8823,1550.31885
17.0347,1549.45703
17.1871,1547.38281
17.3395,1545.96399
17.4919,1547.08862
17.6443,1549.51526
17.7967,1548.68408
17.9491,1543.04907
18.1015,1537.88892
18.2539,1534.61023
18.4063,1535.30042
18.5587,1535.02393
18.7111,1532.82617
18.8635,1533.89783
19.0159,1540.60852
19.1683,1546.82605
19.3207,1548.31824
19.4731,1550.87878
19.6255,1554.62891
19.7779,1560.13794
19.9303,1557.59216
20.0827,1554.80823
20.2351,1549.07202
20.3875,1547.57361
20.5399,1547.14661
20.6923,1540.31287
20.8447,1537.40723
20.9971,1542.20715
21.1495,1544.07629
21.3019,1546.93811
21.4543,1548.28235
21.6067,1548.04883
21.7591,1551.26062
21.9115,1549.3717
22.0639,1555.97937
22.2163,1575.98438
22.3687,1577.75256
22.5211,1575.53467
22.6735,1568.84412
22.8259,1565.68079
22.9783,1565.61389
23.1307,1565.66968
23.2831,1566.85095
23.4355,1561.7594
23.5879,1545.22351
23.7403,1544.10376
23.8927,1540.45361
24.0451,1538.88611
24.1975,1538.42432
24.3499,1538.34961
24.5023,1538.54016
24.6547,1537.60266
24.8071,1537.53064
24.9595,1543.84497
25.1119,1544.31555
25.2643,1540.60291
25.4167,1543.66321
25.5691,1542.7334
25.7215,1541.52209
25.8739,1554.44287
26.0263,1554.57861
26.1787,1549.84302
26.3311,1544.74805
26.4835,1542.1499
26.6359,1541.8396
26.7883,1545.70239
26.9407,1546.64722
27.0931,1541.50842
27.2455,1534.1604
27.3979,1536.55688
27.5503,1539.85315
27.7027,1542.12402
27.8551,1542.10974
28.0075,1538.50513
28.1599,1535.97119
28.3123,1533.87463
28.4647,1534.65234
28.6171,1542.30457
28.7695,1545.58435
