"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0011B-1R-1, 0.0 cm",,,340.000,340.000,340.000,340.000,"C0011B-1R-1, 87.5 cm",,,340.875,340.875,340.875,340.875,C0011B-1R-1,000000000000000210,0.875,KCC,KCC,"2009-09-07T21:12:31Z 2009-09-07T20:49:51Z--2009-09-07T20:49:51Z Yasunaga, M. Crushed Liner Replaced the liner",
"C0011B-1R-2, 0.0 cm",,,340.875,340.875,340.875,340.875,"C0011B-1R-2, 113.0 cm",,,342.005,342.005,342.005,342.005,C0011B-1R-2,000000000000000310,1.130,KCC,KCC,"2009-09-07T21:12:31Z 2009-09-07T21:12:16Z--2009-09-07T21:12:16Z Yasunaga, M. Crushed Liner Replaced liner",
"C0011B-1R-CC, 0.0 cm",,,342.005,342.005,342.005,342.005,"C0011B-1R-CC, 40.5 cm",,,342.410,342.410,342.410,342.410,C0011B-1R-CC,000000000000000110,0.405,KCC,KCC,"2009-09-07T21:12:31Z 2009-09-07T21:12:33Z--2009-09-07T21:12:33Z Yasunaga, M. Crushed Liner Replaced liner",
"C0011B-2R-1, 0.0 cm",,,349.500,349.500,349.500,349.500,"C0011B-2R-1, 128.0 cm",,,350.780,350.780,350.780,350.780,C0011B-2R-1,000000000000000410,1.280,KCC,KCC,,
"C0011B-2R-CC, 0.0 cm",,,350.780,350.780,350.780,350.780,"C0011B-2R-CC, 22.5 cm",,,351.005,351.005,351.005,351.005,C0011B-2R-CC,000000000000000510,0.225,KCC,KCC,,
"C0011B-3R-1, 0.0 cm",,,359.000,359.000,359.000,359.000,"C0011B-3R-1, 61.0 cm",,,359.584,359.610,359.584,359.610,C0011B-3R-1,000000000000000610,0.610,KCC,KCC,,
"C0011B-3R-2, 0.0 cm",,,359.584,359.610,359.584,359.610,"C0011B-3R-2, 56.0 cm",,,360.121,360.170,360.121,360.170,C0011B-3R-2,000000000000000710,0.560,KCC,KCC,"2009-10-10T00:46:48Z 2009-10-10T00:47:36Z--2009-10-10T00:47:36Z Arakawa, Y. Other All to CL and WR samples",
"C0011B-3R-3, 0.0 cm",,,360.121,360.170,360.121,360.170,"C0011B-3R-3, 138.0 cm",,,361.442,361.550,361.442,361.550,C0011B-3R-3,000000000000000810,1.380,KCC,KCC,,
"C0011B-3R-4, 0.0 cm",,,361.442,361.550,361.442,361.550,"C0011B-3R-4, 141.0 cm",,,362.793,362.960,362.793,362.960,C0011B-3R-4,000000000000000910,1.410,KCC,KCC,,
"C0011B-3R-5, 0.0 cm",,,362.793,362.960,362.793,362.960,"C0011B-3R-5, 140.5 cm",,,364.138,364.365,364.138,364.365,C0011B-3R-5,000000000000001010,1.405,KCC,KCC,,
"C0011B-3R-6, 0.0 cm",,,364.138,364.365,364.138,364.365,"C0011B-3R-6, 73.0 cm",,,364.837,365.095,364.837,365.095,C0011B-3R-6,000000000000001110,0.730,KCC,KCC,,
"C0011B-3R-CC, 0.0 cm",,,364.837,365.095,364.837,365.095,"C0011B-3R-CC, 17.0 cm",,,365.000,365.265,365.000,365.265,C0011B-3R-CC,000000000000001210,0.170,KCC,KCC,,
"C0011B-4R-1, 0.0 cm",,,365.000,365.000,365.000,365.000,"C0011B-4R-1, 140.5 cm",,,366.405,366.405,366.405,366.405,C0011B-4R-1,000000000000001310,1.405,KCC,KCC,,
"C0011B-4R-2, 0.0 cm",,,366.405,366.405,366.405,366.405,"C0011B-4R-2, 53.5 cm",,,366.940,366.940,366.940,366.940,C0011B-4R-2,000000000000001410,0.535,KCC,KCC,,
"C0011B-4R-3, 0.0 cm",,,366.940,366.940,366.940,366.940,"C0011B-4R-3, 30.0 cm",,,367.240,367.240,367.240,367.240,C0011B-4R-3,000000000000001510,0.300,KCC,KCC,,
"C0011B-4R-4, 0.0 cm",,,367.240,367.240,367.240,367.240,"C0011B-4R-4, 135.0 cm",,,368.590,368.590,368.590,368.590,C0011B-4R-4,000000000000001610,1.350,KCC,KCC,,
"C0011B-4R-CC, 0.0 cm",,,368.590,368.590,368.590,368.590,"C0011B-4R-CC, 13.0 cm",,,368.720,368.720,368.720,368.720,C0011B-4R-CC,000000000000001710,0.130,KCC,KCC,,
"C0011B-5R-1, 0.0 cm",,,374.500,374.500,374.500,374.500,"C0011B-5R-1, 86.5 cm",,,375.365,375.365,375.365,375.365,C0011B-5R-1,000000000000001810,0.865,KCC,KCC,,
"C0011B-5R-2, 0.0 cm",,,375.365,375.365,375.365,375.365,"C0011B-5R-2, 27.0 cm",,,375.635,375.635,375.635,375.635,C0011B-5R-2,000000000000001910,0.270,KCC,KCC,,
"C0011B-5R-3, 0.0 cm",,,375.635,375.635,375.635,375.635,"C0011B-5R-3, 132.5 cm",,,376.960,376.960,376.960,376.960,C0011B-5R-3,000000000000002010,1.325,KCC,KCC,,
