"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp","spinner magnetometer; sample::isothermal remanent magnetization X [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Y [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Z [T]::number","spinner magnetometer; sample::thermal demagnetization level [degree C]::number","spinner magnetometer; sample::magnetic intensity [A/m]::number","spinner magnetometer; sample::magnetic inclination [degree]::number","spinner magnetometer; sample::magnetic declination [degree]::number","spinner magnetometer; sample::registerer","spinner magnetometer; sample::registration time-stamp"
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,,,0.014980,66.50,18.80,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,0.500,,0.014430,66.90,18.40,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,1.000,,0.014480,66.80,18.80,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,1.500,,0.013590,65.10,20.50,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,2.000,,0.012610,63.80,20.30,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,2.500,,0.011640,62.90,19.60,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,3.000,,0.010830,61.00,19.70,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,5.000,,0.0095080,59.00,19.90,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,10.000,,0.0078170,58.80,19.80,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,15.000,,0.0066390,58.20,19.90,fuway,2011-07-19T10:20:10Z,,,,,,,,,
