"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp"
"C0011B-1R-2, 55.5 cm",,,341.430,341.430,341.430,341.430,"C0011B-1R-2, 55.5 cm",,,341.430,341.430,341.430,341.430,4.281894833,3.613472796,5.185159748,fujiharaa,2009-10-05T15:24:58Z
"C0011B-2R-1, 52.3 cm",,,350.023,350.023,350.023,350.023,"C0011B-2R-1, 52.3 cm",,,350.023,350.023,350.023,350.023,3.48614556,4.717713612,4.620886124,fujiharaa,2009-10-05T15:24:59Z
"C0011B-3R-4, 95.0 cm",,,362.352,362.500,362.352,362.500,"C0011B-3R-4, 95.0 cm",,,362.352,362.500,362.352,362.500,2.312156937,4.793021974,4.313071308,fujiharaa,2009-10-05T15:25:00Z
"C0011B-4R-4, 15.8 cm",,,367.398,367.398,367.398,367.398,"C0011B-4R-4, 15.8 cm",,,367.398,367.398,367.398,367.398,3.384409866,3.376351502,2.021513437,fujiharaa,2009-10-05T15:25:00Z
"C0011B-5R-4, 23.3 cm",,,377.193,377.193,377.193,377.193,"C0011B-5R-4, 23.3 cm",,,377.193,377.193,377.193,377.193,8.18188319,8.665895112,8.308442588,fujiharaa,2009-10-05T15:25:01Z
"C0011B-6R-3, 89.5 cm",,,387.625,387.715,387.625,387.715,"C0011B-6R-3, 89.5 cm",,,387.625,387.715,387.625,387.715,6.981679806,7.279500685,5.81204733,fujiharaa,2009-10-05T15:25:01Z
"C0011B-7R-6, 96.0 cm",,,399.215,399.215,399.215,399.215,"C0011B-7R-6, 96.0 cm",,,399.215,399.215,399.215,399.215,2.822307867,2.892330417,4.204001999,fujiharaa,2009-10-05T15:25:01Z
"C0011B-8R-1, 96.0 cm",,,403.960,403.960,403.960,403.960,"C0011B-8R-1, 96.0 cm",,,403.960,403.960,403.960,403.960,4.111385207,4.254481698,4.423789271,fujiharaa,2009-10-05T15:25:01Z
"C0011B-9R-1, 83.0 cm",,,413.330,413.330,413.330,413.330,"C0011B-9R-1, 83.0 cm",,,413.330,413.330,413.330,413.330,4.072470072,3.966183338,4.50598567,fujiharaa,2009-10-05T15:25:01Z
"C0011B-10R-1, 24.0 cm",,,422.240,422.240,422.240,422.240,"C0011B-10R-1, 24.0 cm",,,422.240,422.240,422.240,422.240,3.685849345,3.672133985,5.119534912,fujiharaa,2009-10-05T15:24:57Z
"C0011B-11R-2, 25.0 cm",,,433.150,433.150,433.150,433.150,"C0011B-11R-2, 25.0 cm",,,433.150,433.150,433.150,433.150,2.634682787,3.001163287,4.379196851,fujiharaa,2009-10-05T15:24:57Z
"C0011B-12R-1, 100.5 cm",,,442.005,442.005,442.005,442.005,"C0011B-12R-1, 100.5 cm",,,442.005,442.005,442.005,442.005,3.559613159,3.400346122,5.793615577,fujiharaa,2009-10-05T15:24:57Z
"C0011B-13R-1, 97.5 cm",,,451.475,451.475,451.475,451.475,"C0011B-13R-1, 97.5 cm",,,451.475,451.475,451.475,451.475,3.510427479,3.378013459,4.449418262,fujiharaa,2009-10-05T15:24:57Z
"C0011B-14R-1, 111.5 cm",,,461.115,461.115,461.115,461.115,"C0011B-14R-1, 111.5 cm",,,461.115,461.115,461.115,461.115,3.548345398,3.206906034,4.500363848,fujiharaa,2009-10-05T15:24:57Z
"C0011B-15R-2, 109.5 cm",,,471.938,471.995,471.938,471.995,"C0011B-15R-2, 109.5 cm",,,471.938,471.995,471.938,471.995,2.897212753,2.596977031,3.970651962,fujiharaa,2009-10-05T15:24:58Z
"C0011B-16R-1, 101.5 cm",,,477.815,477.815,477.815,477.815,"C0011B-16R-1, 101.5 cm",,,477.815,477.815,477.815,477.815,4.506059858,5.35804329,5.465287089,fujiharaa,2009-10-05T15:24:58Z
"C0011B-19R-1, 57.0 cm",,,491.453,491.470,491.453,491.470,"C0011B-19R-1, 57.0 cm",,,491.453,491.470,491.453,491.470,2.575516019,3.157070822,5.262618715,fujiharaa,2009-10-05T15:24:58Z
"C0011B-21R-3, 107.5 cm",,,503.335,503.335,503.335,503.335,"C0011B-21R-3, 107.5 cm",,,503.335,503.335,503.335,503.335,4.628817176,4.879333887,7.165934833,fujiharaa,2009-10-05T15:24:58Z
"C0011B-21R-8, 91.5 cm",,,510.220,510.220,510.220,510.220,"C0011B-21R-8, 91.5 cm",,,510.220,510.220,510.220,510.220,3.542319712,3.24219543,5.924726076,fujiharaa,2009-10-05T15:24:58Z
