"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Z derived by impedance analysis::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0017A-1H-1, 54.0 cm",,0.540,0.540,0.540,0.540,"C0017A-1H-1, 54.0 cm",,0.540,0.540,0.540,0.540,working,2.9,kidoyo,2010-09-29T20:13:10Z
"C0017A-1H-1, 109.0 cm",,1.090,1.090,1.090,1.090,"C0017A-1H-1, 109.0 cm",,1.090,1.090,1.090,1.090,working,2.86,kidoyo,2010-09-29T20:13:10Z
"C0017A-1H-2, 26.0 cm",,1.660,1.660,1.660,1.660,"C0017A-1H-2, 26.0 cm",,1.660,1.660,1.660,1.660,working,3.19,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-2, 115.0 cm",,2.550,2.550,2.550,2.550,"C0017A-1H-2, 115.0 cm",,2.550,2.550,2.550,2.550,working,3.37,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-3, 12.0 cm",,2.930,2.930,2.930,2.930,"C0017A-1H-3, 12.0 cm",,2.930,2.930,2.930,2.930,working,3.43,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-3, 55.0 cm",,3.360,3.360,3.360,3.360,"C0017A-1H-3, 55.0 cm",,3.360,3.360,3.360,3.360,working,5,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-3, 104.0 cm",,3.850,3.850,3.850,3.850,"C0017A-1H-3, 104.0 cm",,3.850,3.850,3.850,3.850,working,4.31,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-4, 11.0 cm",,4.330,4.330,4.330,4.330,"C0017A-1H-4, 11.0 cm",,4.330,4.330,4.330,4.330,working,3.68,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-4, 97.0 cm",,5.190,5.190,5.190,5.190,"C0017A-1H-4, 97.0 cm",,5.190,5.190,5.190,5.190,working,7.17,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-4, 126.0 cm",,5.480,5.480,5.480,5.480,"C0017A-1H-4, 126.0 cm",,5.480,5.480,5.480,5.480,working,5.24,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-5, 38.0 cm",,6.020,6.020,6.020,6.020,"C0017A-1H-5, 38.0 cm",,6.020,6.020,6.020,6.020,working,3.55,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-5, 130.0 cm",,6.940,6.940,6.940,6.940,"C0017A-1H-5, 130.0 cm",,6.940,6.940,6.940,6.940,working,3.31,kidoyo,2010-09-29T20:13:11Z
"C0017A-1H-6, 54.0 cm",,7.575,7.575,7.575,7.575,"C0017A-1H-6, 54.0 cm",,7.575,7.575,7.575,7.575,working,3.24,kidoyo,2010-09-29T20:13:11Z
