"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0017C-1H-1, 0.0 cm",,18.300,18.300,18.300,18.300,"C0017C-1H-1, 141.0 cm",,19.657,19.710,19.657,19.710,C0017C-1H-1,000000000000352100,1.410,KCC,KCC,,
"C0017C-1H-2, 0.0 cm",,19.657,19.710,19.657,19.710,"C0017C-1H-2, 140.5 cm",,21.008,21.115,21.008,21.115,C0017C-1H-2,000000000000352200,1.405,KCC,KCC,,
"C0017C-1H-3, 0.0 cm",,21.008,21.115,21.008,21.115,"C0017C-1H-3, 141.0 cm",,22.365,22.525,22.365,22.525,C0017C-1H-3,000000000000352300,1.410,KCC,KCC,,
"C0017C-1H-4, 0.0 cm",,22.365,22.525,22.365,22.525,"C0017C-1H-4, 141.0 cm",,23.721,23.935,23.721,23.935,C0017C-1H-4,000000000000352400,1.410,KCC,KCC,,
"C0017C-1H-5, 0.0 cm",,23.721,23.935,23.721,23.935,"C0017C-1H-5, 141.0 cm",,25.078,25.345,25.078,25.345,C0017C-1H-5,000000000000352500,1.410,KCC,KCC,,
"C0017C-1H-6, 0.0 cm",,25.078,25.345,25.078,25.345,"C0017C-1H-6, 140.5 cm",,26.429,26.750,26.429,26.750,C0017C-1H-6,000000000000352600,1.405,KCC,KCC,"2010-09-27T06:59:04Z 2010-09-27T06:58:37Z--2010-09-27T06:58:37Z Hirano, S. Split Liner fixed by tape",
"C0017C-1H-7, 0.0 cm",,26.429,26.750,26.429,26.750,"C0017C-1H-7, 112.0 cm",,27.507,27.870,27.507,27.870,C0017C-1H-7,000000000000352700,1.120,KCC,KCC,"2010-09-27T06:59:04Z 2010-09-27T06:58:58Z--2010-09-27T06:58:58Z Hirano, S. Split Liner fixed by tape","2010-10-20T07:58:47Z 2010-10-20T07:55:00Z--2010-10-20T07:55:00Z Yasunaga, M. Other Stored IW samples@C0017C-1H-7. Refer to MiscSampleList "
"C0017C-1H-CC, 0.0 cm",,27.507,27.870,27.507,27.870,"C0017C-1H-CC, 30.5 cm",,27.800,28.175,27.800,28.175,C0017C-1H-CC,000000000000352800,0.305,KCC,KCC,,
"C0017C-2H-1, 0.0 cm",,27.800,27.800,27.800,27.800,"C0017C-2H-1, 140.0 cm",,29.200,29.200,29.200,29.200,C0017C-2H-1,000000000000352900,1.400,KCC,KCC,,
"C0017C-2H-2, 0.0 cm",,29.200,29.200,29.200,29.200,"C0017C-2H-2, 107.5 cm",,30.275,30.275,30.275,30.275,C0017C-2H-2,000000000000353000,1.075,KCC,KCC,"2010-09-28T01:35:48Z 2010-09-28T01:39:04Z--2010-09-28T01:39:04Z Kawamura, S. Other rev. from 117.5 hirano",
"C0017C-2H-3, 0.0 cm",,30.275,30.275,30.275,30.275,"C0017C-2H-3, 81.0 cm",,31.085,31.085,31.085,31.085,C0017C-2H-3,000000000000353100,0.810,KCC,KCC,,
"C0017C-2H-4, 0.0 cm",,31.085,31.085,31.085,31.085,"C0017C-2H-4, 140.5 cm",,32.490,32.490,32.490,32.490,C0017C-2H-4,000000000000353200,1.405,KCC,KCC,,
"C0017C-2H-5, 0.0 cm",,32.490,32.490,32.490,32.490,"C0017C-2H-5, 141.0 cm",,33.900,33.900,33.900,33.900,C0017C-2H-5,000000000000353300,1.410,KCC,KCC,,
"C0017C-2H-6, 0.0 cm",,33.900,33.900,33.900,33.900,"C0017C-2H-6, 141.0 cm",,35.310,35.310,35.310,35.310,C0017C-2H-6,000000000000353400,1.410,KCC,KCC,,
"C0017C-2H-7, 0.0 cm",,35.310,35.310,35.310,35.310,"C0017C-2H-7, 55.0 cm",,35.860,35.860,35.860,35.860,C0017C-2H-7,000000000000353500,0.550,KCC,KCC,,
"C0017C-2H-CC, 0.0 cm",,35.860,35.860,35.860,35.860,"C0017C-2H-CC, 31.0 cm",,36.170,36.170,36.170,36.170,C0017C-2H-CC,000000000000353600,0.310,KCC,KCC,,
