"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0006F-1R-1, 0.0 cm",,395.000,395.000,395.000,395.000,"C0006F-1R-1, 140.5 cm",,396.405,396.405,396.405,396.405,C0006F-1R-1,000000000000202400,1.405,KCC,KCC,"2008-01-10T05:03:02Z 2008-01-10T05:00:07Z--2008-01-10T05:00:07Z Masaru Yasunaga Other Parts of Core Catcher included in the top of the section "
"C0006F-1R-2, 0.0 cm",,396.405,396.405,396.405,396.405,"C0006F-1R-2, 46.5 cm",,396.870,396.870,396.870,396.870,C0006F-1R-2,000000000000202500,0.465,KCC,KCC,
"C0006F-1R-CC, 0.0 cm",,396.870,396.870,396.870,396.870,"C0006F-1R-CC, 28.0 cm",,397.150,397.150,397.150,397.150,C0006F-1R-CC,000000000000202600,0.280,KCC,KCC,
"C0006F-2R-1, 0.0 cm",,404.500,404.500,404.500,404.500,"C0006F-2R-1, 102.0 cm",,405.520,405.520,405.520,405.520,C0006F-2R-1,000000000000202700,1.020,KCC,KCC,
"C0006F-2R-2, 0.0 cm",,405.520,405.520,405.520,405.520,"C0006F-2R-2, 39.0 cm",,405.910,405.910,405.910,405.910,C0006F-2R-2,000000000000202800,0.390,KCC,KCC,
"C0006F-2R-3, 0.0 cm",,405.910,405.910,405.910,405.910,"C0006F-2R-3, 103.0 cm",,406.940,406.940,406.940,406.940,C0006F-2R-3,000000000000202900,1.030,KCC,KCC,
"C0006F-2R-CC, 0.0 cm",,406.940,406.940,406.940,406.940,"C0006F-2R-CC, 24.0 cm",,407.180,407.180,407.180,407.180,C0006F-2R-CC,000000000000203000,0.240,KCC,KCC,
"C0006F-3R-1, 0.0 cm",,414.000,414.000,414.000,414.000,"C0006F-3R-1, 39.0 cm",,414.390,414.390,414.390,414.390,C0006F-3R-1,000000000000203100,0.390,KCC,KCC,
"C0006F-3R-2, 0.0 cm",,414.390,414.390,414.390,414.390,"C0006F-3R-2, 102.0 cm",,415.410,415.410,415.410,415.410,C0006F-3R-2,000000000000203200,1.020,KCC,KCC,
"C0006F-3R-3, 0.0 cm",,415.410,415.410,415.410,415.410,"C0006F-3R-3, 27.0 cm",,415.680,415.680,415.680,415.680,C0006F-3R-3,000000000000203300,0.270,KCC,KCC,
"C0006F-3R-CC, 0.0 cm",,415.680,415.680,415.680,415.680,"C0006F-3R-CC, 25.0 cm",,415.930,415.930,415.930,415.930,C0006F-3R-CC,000000000000203400,0.250,KCC,KCC,
"C0006F-4R-1, 0.0 cm",,423.500,423.500,423.500,423.500,"C0006F-4R-1, 140.5 cm",,424.905,424.905,424.905,424.905,C0006F-4R-1,000000000000203500,1.405,KCC,KCC,
"C0006F-4R-2, 0.0 cm",,424.905,424.905,424.905,424.905,"C0006F-4R-2, 36.0 cm",,425.265,425.265,425.265,425.265,C0006F-4R-2,000000000000203600,0.360,KCC,KCC,
"C0006F-4R-3, 0.0 cm",,425.265,425.265,425.265,425.265,"C0006F-4R-3, 13.0 cm",,425.395,425.395,425.395,425.395,C0006F-4R-3,000000000000203700,0.130,KCC,KCC,
"C0006F-4R-CC, 0.0 cm",,425.395,425.395,425.395,425.395,"C0006F-4R-CC, 30.5 cm",,425.700,425.700,425.700,425.700,C0006F-4R-CC,000000000000203800,0.305,KCC,KCC,
"C0006F-5R-1, 0.0 cm",,433.000,433.000,433.000,433.000,"C0006F-5R-1, 141.5 cm",,434.415,434.415,434.415,434.415,C0006F-5R-1,000000000000203900,1.415,KCC,KCC,
"C0006F-5R-2, 0.0 cm",,434.415,434.415,434.415,434.415,"C0006F-5R-2, 27.0 cm",,434.685,434.685,434.685,434.685,C0006F-5R-2,000000000000204000,0.270,KCC,KCC,
"C0006F-5R-CC, 0.0 cm",,434.685,434.685,434.685,434.685,"C0006F-5R-CC, 23.0 cm",,434.915,434.915,434.915,434.915,C0006F-5R-CC,000000000000204100,0.230,KCC,KCC,
"C0006F-6R-1, 0.0 cm",,438.000,438.000,438.000,438.000,"C0006F-6R-1, 141.0 cm",,439.410,439.410,439.410,439.410,C0006F-6R-1,000000000000204200,1.410,KCC,KCC,
