"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0006F-1R-1, 47.0 cm",,395.470,395.470,395.470,395.470,"C0006F-1R-1, 47.0 cm",,395.470,395.470,395.470,395.470,1.232444976,25.06700582,0.532605943,0.52608207,0.411431839,20.2,fuway,2011-04-07T05:10:41Z
"C0006F-1R-2, 42.0 cm",,396.825,396.825,396.825,396.825,"C0006F-1R-2, 42.0 cm",,396.825,396.825,396.825,396.825,13.13341188,9.775004554,0.622862289,0.546099974,0.530010336,20.2,fuway,2011-04-07T05:10:41Z
"C0006F-2R-3, 86.0 cm",,406.770,406.770,406.770,406.770,"C0006F-2R-3, 86.0 cm",,406.770,406.770,406.770,406.770,3.350832196,9.620550363,0.532958446,0.551121293,0.492285951,20.6,fuway,2011-04-07T05:10:41Z
"C0006F-4R-1, 39.5 cm",,423.895,423.895,423.895,423.895,"C0006F-4R-1, 39.5 cm",,423.895,423.895,423.895,423.895,6.253170386,8.787006388,0.600098543,0.638834852,0.567324968,20.6,fuway,2011-04-07T05:10:41Z
"C0006F-5R-1, 42.0 cm",,433.420,433.420,433.420,433.420,"C0006F-5R-1, 42.0 cm",,433.420,433.420,433.420,433.420,4.206901569,3.663347144,0.575010065,0.551318302,0.542904613,20.6,fuway,2011-04-07T05:10:42Z
"C0006F-6R-1, 28.5 cm",,438.285,438.285,438.285,438.285,"C0006F-6R-1, 28.5 cm",,438.285,438.285,438.285,438.285,5.943477075,6.693888321,0.614558989,0.652203869,0.592356659,20.6,fuway,2011-04-07T05:10:42Z
"C0006F-9R-1, 34.0 cm",,466.840,466.840,466.840,466.840,"C0006F-9R-1, 34.0 cm",,466.840,466.840,466.840,466.840,2.997447297,8.098593582,0.673836551,0.694341763,0.630843626,20.7,fuway,2011-04-07T05:10:42Z
"C0006F-9R-2, 17.0 cm",,468.170,468.170,468.170,468.170,"C0006F-9R-2, 17.0 cm",,468.170,468.170,468.170,468.170,6.227729731,4.882602569,0.656730968,0.698944882,0.645530514,20.7,fuway,2011-04-07T05:10:42Z
"C0006F-10R-1, 24.0 cm",,476.240,476.240,476.240,476.240,"C0006F-10R-1, 24.0 cm",,476.240,476.240,476.240,476.240,6.510675943,1.04971066,0.628536193,0.670835121,0.642901445,20.5,fuway,2011-04-07T05:10:39Z
"C0006F-10R-2, 12.0 cm",,477.630,477.630,477.630,477.630,"C0006F-10R-2, 12.0 cm",,477.630,477.630,477.630,477.630,19.55530767,19.35019763,0.586562602,0.713697537,0.535426318,20.6,fuway,2011-04-07T05:10:39Z
"C0006F-11R-1, 37.0 cm",,485.870,485.870,485.870,485.870,"C0006F-11R-1, 37.0 cm",,485.870,485.870,485.870,485.870,8.737727249,13.46992755,0.705597248,0.770067007,0.644717885,20.8,fuway,2011-04-07T05:10:39Z
"C0006F-11R-2, 72.0 cm",,487.740,487.740,487.740,487.740,"C0006F-11R-2, 72.0 cm",,487.740,487.740,487.740,487.740,11.66603253,6.857318376,0.646865381,0.727003368,0.641390637,20.6,fuway,2011-04-07T05:10:39Z
"C0006F-12R-1, 43.5 cm",,495.435,495.435,495.435,495.435,"C0006F-12R-1, 43.5 cm",,495.435,495.435,495.435,495.435,12.24508057,12.23484579,0.782473848,0.692187135,0.652319712,20.5,fuway,2011-04-07T05:10:39Z
