1969,1,11.5,136.5,0.13552
1969,1,11.5,137.5,0.16272
1969,1,11.5,138.5,0.16619
1969,1,12.5,135.5,0.15672
1969,1,12.5,136.5,0.1638
1969,1,12.5,137.5,0.16817
1969,1,12.5,138.5,0.16232
1969,1,13.5,129.5,0.16286
1969,1,13.5,130.5,0.16636
1969,1,13.5,131.5,0.17229
1969,1,13.5,135.5,0.1764
1969,1,13.5,136.5,0.19225
1969,1,13.5,137.5,0.19062
1969,1,13.5,138.5,0.17152
1969,1,14.5,129.5,0.16486
1969,1,14.5,130.5,0.16435
1969,1,14.5,131.5,0.1763
1969,1,14.5,135.5,0.18585
1969,1,14.5,136.5,0.1886
1969,1,14.5,137.5,0.19064
1969,1,15.5,129.5,0.17045
1969,1,15.5,130.5,0.16339
1969,1,15.5,131.5,0.17184
1969,1,15.5,134.5,0.18042
1969,1,15.5,135.5,0.1833
1969,1,15.5,136.5,0.20302
1969,1,15.5,137.5,0.20448
1969,1,16.5,129.5,0.17719
1969,1,16.5,130.5,0.17748
1969,1,16.5,131.5,0.16911
1969,1,16.5,134.5,0.19662
1969,1,16.5,135.5,0.19987
1969,1,16.5,136.5,0.21111
1969,1,16.5,137.5,0.20436
1969,1,17.5,129.5,0.18182
1969,1,17.5,130.5,0.18728
1969,1,17.5,131.5,0.19519
1969,1,17.5,132.5,0.18546
1969,1,17.5,133.5,0.19416
1969,1,17.5,134.5,0.20851
1969,1,17.5,135.5,0.21275
1969,1,17.5,136.5,0.22545
1969,1,17.5,137.5,0.20235
1969,1,18.5,129.5,0.19519
1969,1,18.5,130.5,0.19054
1969,1,18.5,131.5,0.20583
1969,1,18.5,134.5,0.19696
1969,1,18.5,135.5,0.1997
1969,1,18.5,136.5,0.20572
1969,1,18.5,137.5,0.19663
1969,1,19.5,130.5,0.20266
1969,1,19.5,136.5,0.19655
1969,1,22.5,136.5,0.19926
1969,1,23.5,135.5,0.24542
1969,1,23.5,136.5,0.22685
1969,1,23.5,137.5,0.20825
1969,1,24.5,134.5,0.29549
1969,1,24.5,135.5,0.26561
1969,1,24.5,136.5,0.24323
1969,1,24.5,137.5,0.22939
1969,1,24.5,138.5,0.21281
1969,1,25.5,134.5,0.34119
1969,1,25.5,135.5,0.32124
1969,1,25.5,136.5,0.31051
1969,1,25.5,137.5,0.28025
1969,1,25.5,138.5,0.25529
1969,1,25.5,241.5,0.048624
1969,1,25.5,242.5,0.04488
1969,1,25.5,243.5,0.042893
1969,1,25.5,244.5,0.0452
1969,1,25.5,245.5,0.050434
1969,1,26.5,135.5,0.37621
1969,1,26.5,136.5,0.39822
1969,1,26.5,137.5,0.34245
1969,1,26.5,138.5,0.30671
1969,1,26.5,239.5,0.054844
1969,1,26.5,240.5,0.046417
1969,1,26.5,241.5,0.040916
1969,1,26.5,242.5,0.033844
1969,1,26.5,243.5,0.030472
1969,1,26.5,244.5,0.029334
1969,1,26.5,245.5,0.02596
1969,1,27.5,135.5,0.50288
1969,1,27.5,136.5,0.51193
1969,1,27.5,137.5,0.49196
1969,1,27.5,138.5,0.43787
1969,1,27.5,139.5,0.38581
1969,1,27.5,234.5,0.058313
1969,1,27.5,235.5,0.072221
1969,1,27.5,236.5,0.070867
1969,1,27.5,237.5,0.068032
1969,1,27.5,238.5,0.060376
1969,1,27.5,239.5,0.049453
1969,1,27.5,240.5,0.036819
1969,1,27.5,241.5,0.025876
1969,1,27.5,242.5,0.019001
1969,1,27.5,243.5,0.0097642
1969,1,27.5,244.5,-0.0021575
1969,1,28.5,135.5,0.66391
1969,1,28.5,136.5,0.74083
1969,1,28.5,137.5,0.65603
1969,1,28.5,138.5,0.52781
1969,1,28.5,139.5,0.47156
1969,1,28.5,233.5,0.042658
1969,1,28.5,234.5,0.049741
1969,1,28.5,235.5,0.065298
1969,1,28.5,236.5,0.074277
1969,1,28.5,237.5,0.070418
1969,1,28.5,238.5,0.058738
1969,1,28.5,239.5,0.044124
1969,1,28.5,240.5,0.02659
1969,1,28.5,241.5,0.0089026
1969,1,28.5,242.5,0.00065842
1969,1,28.5,243.5,-0.016989
1969,1,28.5,244.5,-0.016435
1969,1,29.5,135.5,1.1961
1969,1,29.5,136.5,1.2396
1969,1,29.5,137.5,1.1348
1969,1,29.5,138.5,1.0632
1969,1,29.5,139.5,0.60544
1969,1,29.5,233.5,0.022138
1969,1,29.5,234.5,0.034687
1969,1,29.5,235.5,0.06868
1969,1,29.5,236.5,0.086408
1969,1,29.5,237.5,0.073667
1969,1,29.5,238.5,0.055001
1969,1,29.5,239.5,0.040626
1969,1,29.5,240.5,0.018966
1969,1,29.5,241.5,0.00096375
1969,1,29.5,242.5,-0.014304
1969,1,29.5,243.5,0.0068757
1969,1,30.5,134.5,1.0462
1969,1,30.5,135.5,1.2654
1969,1,30.5,136.5,1.2551
1969,1,30.5,137.5,1.2169
1969,1,30.5,138.5,1.0749
1969,1,30.5,139.5,0.67732
1969,1,30.5,233.5,0.0040298
1969,1,30.5,234.5,0.028231
1969,1,30.5,235.5,0.097343
1969,1,30.5,236.5,0.12
1969,1,30.5,237.5,0.063003
1969,1,30.5,238.5,0.043441
1969,1,30.5,239.5,0.050713
1969,1,30.5,240.5,0.042415
1969,1,30.5,241.5,0.019815
1969,1,30.5,242.5,0.00019181
1969,1,30.5,243.5,0.044717
1969,1,31.5,134.5,0.86315
1969,1,31.5,135.5,1.8338
1969,1,31.5,136.5,1.9223
1969,1,31.5,137.5,1.2701
1969,1,31.5,138.5,1.0538
1969,1,31.5,139.5,1.2325
1969,1,31.5,233.5,-0.023787
1969,1,31.5,234.5,0.013523
1969,1,31.5,235.5,0.10994
1969,1,31.5,236.5,0.10724
1969,1,31.5,237.5,0.11622
1969,1,31.5,238.5,0.14917
1969,1,31.5,239.5,0.1964
1969,1,31.5,240.5,0.2057
1969,1,31.5,241.5,0.12837
1969,1,31.5,242.5,0.084196
1969,1,32.5,134.5,1.2029
1969,1,32.5,135.5,1.9706
1969,1,32.5,136.5,1.9114
1969,1,32.5,137.5,1.2724
1969,1,32.5,138.5,1.0992
1969,1,32.5,139.5,1.2205
1969,1,32.5,233.5,-0.062896
1969,1,32.5,234.5,-0.033933
1969,1,32.5,235.5,0.04738
1969,1,32.5,236.5,0.063131
1969,1,32.5,237.5,0.20398
1969,1,32.5,238.5,0.37873
1969,1,32.5,239.5,0.40706
1969,1,32.5,240.5,0.3231
1969,1,32.5,241.5,0.24603
1969,1,33.5,136.5,2.0632
1969,1,33.5,137.5,1.7597
1969,1,33.5,138.5,1.2647
1969,1,33.5,139.5,1.7219
1969,1,33.5,234.5,-0.028197
1969,1,33.5,235.5,0.026839
1969,1,33.5,236.5,0.13344
1969,1,33.5,237.5,0.3899
1969,1,33.5,238.5,0.63741
1969,1,33.5,239.5,0.88185
1969,1,33.5,240.5,0.48999
1969,1,34.5,233.5,-0.080561
1969,1,34.5,234.5,-0.0042451
1969,1,34.5,235.5,0.048495
1969,1,34.5,236.5,0.28613
1969,1,34.5,237.5,0.64565
1969,1,34.5,238.5,0.82052
1969,1,35.5,233.5,0.43776
1969,1,35.5,234.5,0.69821
1969,1,35.5,235.5,0.42766
1969,1,35.5,236.5,0.66365
1969,1,35.5,237.5,0.79742
1969,1,36.5,232.5,-0.0069842
1969,1,36.5,233.5,0.55212
1969,1,36.5,234.5,0.7233
1969,1,36.5,235.5,0.56171
1969,1,36.5,236.5,0.8259
1969,1,36.5,237.5,0.98104
1969,1,37.5,233.5,0.35837
1969,1,37.5,234.5,0.69419
1969,1,37.5,235.5,0.84085
1969,1,37.5,236.5,1.0689
1969,1,38.5,233.5,0.70191
1969,1,38.5,234.5,1.0038
1969,1,38.5,235.5,1.3421
1969,1,39.5,234.5,2.396
1969,1,39.5,235.5,1.3611
1969,1,40.5,234.5,1.8223
1969,1,41.5,232.5,0.61156
1969,1,41.5,233.5,0.70642
1969,1,41.5,234.5,0.77753
1969,1,42.5,231.5,0.081342
1969,1,42.5,232.5,0.05193
1969,1,42.5,233.5,-0.15862
1969,1,42.5,234.5,0.18126
1969,1,43.5,230.5,0.58446
1969,1,43.5,231.5,0.77719
1969,1,43.5,232.5,0.42361
1969,1,43.5,233.5,0.063454
1969,1,43.5,234.5,0.19824
1969,1,44.5,230.5,2.0127
1969,1,44.5,231.5,0.60869
1969,1,44.5,232.5,0.25486
1969,1,44.5,233.5,0.71731
1969,1,44.5,234.5,1.8682
1969,1,45.5,230.5,3.8435
1969,1,45.5,231.5,3.164
1969,1,45.5,232.5,2.8448
1969,1,45.5,233.5,3.2492
1969,1,45.5,234.5,2.1675
1969,1,45.5,235.5,2.0926
1969,1,46.5,231.5,3.073
1969,1,46.5,232.5,3.9902
1969,1,46.5,233.5,3.8304
1969,1,46.5,234.5,1.8223
1969,1,46.5,235.5,3.6982
1969,1,47.5,232.5,4.0477
1969,1,47.5,233.5,4.2891
1969,1,47.5,234.5,4.6099
1969,1,48.5,214.5,11.504
1969,1,48.5,215.5,11.85
1969,1,48.5,216.5,11.461
1969,1,49.5,213.5,12.969
1969,1,49.5,214.5,13.003
1969,1,49.5,215.5,12.317
1969,1,49.5,216.5,11.856
1969,1,49.5,217.5,12.528
1969,1,50.5,213.5,14.885
1969,1,50.5,214.5,14.677
1969,1,50.5,215.5,11.897
1969,1,50.5,216.5,11.931
1969,1,50.5,217.5,12.741
1969,1,51.5,213.5,16.528
1969,1,51.5,214.5,15.563
1969,1,51.5,215.5,15.072
1969,1,51.5,216.5,14.128
1969,1,51.5,217.5,13.245
1969,1,52.5,214.5,17.352
1969,1,52.5,215.5,15.522
1969,1,52.5,216.5,15.723
1969,2,10.5,127.5,0.10359
1969,2,10.5,128.5,0.10969
1969,2,10.5,129.5,0.11465
1969,2,10.5,130.5,0.11218
1969,2,10.5,131.5,0.10812
1969,2,11.5,126.5,0.11087
1969,2,11.5,127.5,0.11792
1969,2,11.5,128.5,0.14197
1969,2,11.5,129.5,0.15534
1969,2,11.5,130.5,0.15354
1969,2,11.5,131.5,0.14798
1969,2,11.5,132.5,0.14518
1969,2,12.5,126.5,0.12371
1969,2,12.5,127.5,0.14638
1969,2,12.5,128.5,0.15263
1969,2,12.5,129.5,0.17859
1969,2,12.5,130.5,0.18508
1969,2,12.5,131.5,0.16857
1969,2,12.5,132.5,0.16882
1969,2,13.5,126.5,0.14659
1969,2,13.5,127.5,0.12714
1969,2,13.5,128.5,0.14971
1969,2,13.5,129.5,0.15549
1969,2,13.5,130.5,0.1637
1969,2,13.5,131.5,0.16279
1969,2,13.5,132.5,0.17244
1969,2,13.5,133.5,0.16858
1969,2,14.5,125.5,0.1424
1969,2,14.5,126.5,0.14579
1969,2,14.5,127.5,0.14671
1969,2,14.5,128.5,0.16507
1969,2,14.5,129.5,0.16333
1969,2,14.5,130.5,0.14576
1969,2,14.5,131.5,0.16981
1969,2,14.5,132.5,0.16325
1969,2,14.5,133.5,0.17735
1969,2,15.5,125.5,0.16135
1969,2,15.5,126.5,0.16144
1969,2,15.5,127.5,0.14263
1969,2,15.5,128.5,0.15544
1969,2,15.5,129.5,0.17926
1969,2,15.5,130.5,0.18088
1969,2,15.5,131.5,0.17182
1969,2,15.5,132.5,0.17259
1969,2,15.5,133.5,0.19057
1969,2,16.5,125.5,0.16305
1969,2,16.5,126.5,0.16985
1969,2,16.5,127.5,0.15306
1969,2,16.5,128.5,0.15994
1969,2,16.5,129.5,0.17157
1969,2,16.5,130.5,0.16424
1969,2,16.5,131.5,0.16502
1969,2,16.5,132.5,0.16348
1969,2,16.5,133.5,0.18642
1969,2,17.5,125.5,0.15321
1969,2,17.5,126.5,0.15621
1969,2,17.5,127.5,0.15443
1969,2,17.5,128.5,0.14713
1969,2,17.5,129.5,0.14962
1969,2,17.5,130.5,0.18463
1969,2,17.5,131.5,0.18398
1969,2,17.5,132.5,0.18875
1969,2,17.5,133.5,0.18932
1969,2,18.5,126.5,0.17209
1969,2,18.5,127.5,0.15797
1969,2,18.5,128.5,0.17026
1969,2,18.5,129.5,0.17188
1969,2,18.5,130.5,0.19666
1969,2,18.5,131.5,0.18233
1969,2,18.5,132.5,0.18973
1969,2,18.5,133.5,0.20707
1969,2,19.5,126.5,0.18898
1969,2,19.5,127.5,0.22135
1969,2,19.5,128.5,0.20965
1969,2,19.5,129.5,0.21717
1969,2,19.5,130.5,0.20557
1969,2,19.5,131.5,0.24224
1969,2,19.5,132.5,0.25749
1969,2,19.5,133.5,0.2697
1969,2,20.5,126.5,0.26059
1969,2,20.5,127.5,0.24754
1969,2,20.5,128.5,0.24372
1969,2,20.5,129.5,0.21485
1969,2,20.5,130.5,0.22138
1969,2,20.5,131.5,0.24028
1969,2,20.5,132.5,0.24094
1969,2,21.5,128.5,0.23285
1969,2,21.5,129.5,0.23865
1969,2,21.5,130.5,0.22561
1969,2,21.5,131.5,0.23818
1969,2,24.5,242.5,0.044801
1969,2,24.5,243.5,0.042144
1969,2,24.5,244.5,0.041213
1969,2,24.5,245.5,0.047672
1969,2,24.5,246.5,0.046619
1969,2,25.5,240.5,0.050121
1969,2,25.5,241.5,0.044566
1969,2,25.5,242.5,0.040291
1969,2,25.5,243.5,0.041307
1969,2,25.5,244.5,0.042152
1969,2,25.5,245.5,0.044547
1969,2,25.5,246.5,0.040912
1969,2,26.5,239.5,0.053524
1969,2,26.5,240.5,0.046511
1969,2,26.5,241.5,0.040443
1969,2,26.5,242.5,0.035999
1969,2,26.5,243.5,0.034696
1969,2,26.5,244.5,0.034833
1969,2,26.5,245.5,0.032276
1969,2,27.5,237.5,0.061893
1969,2,27.5,238.5,0.05863
1969,2,27.5,239.5,0.051615
1969,2,27.5,240.5,0.042501
1969,2,27.5,241.5,0.035941
1969,2,27.5,242.5,0.033025
1969,2,27.5,243.5,0.025877
1969,2,27.5,244.5,0.049047
1969,2,28.5,235.5,0.049755
1969,2,28.5,236.5,0.057602
1969,2,28.5,237.5,0.060568
1969,2,28.5,238.5,0.058657
1969,2,28.5,239.5,0.051343
1969,2,28.5,240.5,0.037741
1969,2,28.5,241.5,0.025568
1969,2,28.5,242.5,0.035557
1969,2,28.5,243.5,0.024629
1969,2,28.5,244.5,0.029576
1969,2,29.5,137.5,1.4865
1969,2,29.5,234.5,0.0233
1969,2,29.5,235.5,0.049069
1969,2,29.5,236.5,0.057152
1969,2,29.5,237.5,0.057591
1969,2,29.5,238.5,0.058051
1969,2,29.5,239.5,0.056063
1969,2,29.5,240.5,0.03271
1969,2,29.5,241.5,0.017548
1969,2,29.5,242.5,0.0077689
1969,2,29.5,243.5,0.033433
1969,2,30.5,137.5,1.4067
1969,2,30.5,234.5,0.0065923
1969,2,30.5,235.5,0.020381
1969,2,30.5,236.5,0.049511
1969,2,30.5,237.5,0.053123
1969,2,30.5,238.5,0.059795
1969,2,30.5,239.5,0.056203
1969,2,30.5,240.5,0.040211
1969,2,30.5,241.5,0.031446
1969,2,30.5,242.5,0.020064
1969,2,30.5,243.5,0.13778
1969,2,31.5,136.5,1.269
1969,2,31.5,137.5,1.5185
1969,2,31.5,234.5,0.040487
1969,2,31.5,235.5,0.002999
1969,2,31.5,236.5,0.04122
1969,2,31.5,237.5,0.11237
1969,2,31.5,238.5,0.17063
1969,2,31.5,239.5,0.17029
1969,2,31.5,240.5,0.20574
1969,2,31.5,241.5,0.069438
1969,2,31.5,242.5,0.05094
1969,2,32.5,137.5,1.3592
1969,2,32.5,234.5,-0.0088684
1969,2,32.5,235.5,-0.024701
1969,2,32.5,236.5,0.045149
1969,2,32.5,237.5,0.13262
1969,2,32.5,238.5,0.27753
1969,2,32.5,239.5,0.30152
1969,2,32.5,240.5,0.37921
1969,2,32.5,241.5,0.1584
1969,2,33.5,235.5,0.0029015
1969,2,33.5,236.5,0.14443
1969,2,33.5,237.5,0.46613
1969,2,33.5,238.5,0.82437
1969,2,33.5,239.5,0.69507
1969,2,33.5,240.5,0.45959
1969,2,34.5,235.5,0.14776
1969,2,34.5,236.5,0.49676
1969,2,34.5,237.5,1.0462
1969,2,34.5,238.5,1.1044
1969,2,35.5,234.5,-0.015877
1969,2,35.5,235.5,0.10816
1969,2,35.5,236.5,0.33168
1969,2,35.5,237.5,1.182
1969,2,36.5,234.5,0.1303
1969,2,36.5,235.5,0.069629
1969,2,36.5,236.5,0.27853
1969,2,36.5,237.5,0.46354
1969,2,37.5,235.5,0.64528
1969,2,37.5,236.5,0.20233
1969,2,41.5,232.5,0.85993
1969,2,41.5,233.5,1.3523
1969,2,41.5,234.5,1.3234
1969,2,42.5,231.5,0.81501
1969,2,42.5,232.5,0.72725
1969,2,42.5,233.5,0.72507
1969,2,42.5,234.5,0.99035
1969,2,43.5,230.5,1.3843
1969,2,43.5,231.5,-0.49004
1969,2,43.5,232.5,0.019444
1969,2,43.5,233.5,-0.55489
1969,2,43.5,234.5,-0.42902
1969,2,44.5,230.5,2.3259
1969,2,44.5,231.5,1.2805
1969,2,44.5,232.5,1.5683
1969,2,44.5,233.5,0.10363
1969,2,44.5,234.5,1.4977
1969,2,45.5,229.5,3.9093
1969,2,45.5,230.5,3.1795
1969,2,45.5,231.5,3.0137
1969,2,45.5,232.5,2.4382
1969,2,45.5,233.5,2.5923
1969,2,45.5,234.5,3.2631
1969,2,45.5,235.5,1.5758
1969,2,46.5,229.5,3.2142
1969,2,46.5,230.5,2.9917
1969,2,46.5,231.5,2.8012
1969,2,46.5,232.5,2.8828
1969,2,46.5,233.5,3.5026
1969,2,46.5,234.5,4.3088
1969,2,46.5,235.5,4.5462
1969,2,47.5,214.5,11.202
1969,2,47.5,215.5,10.954
1969,2,47.5,216.5,10.593
1969,2,47.5,217.5,9.7623
1969,2,47.5,228.5,6.1138
1969,2,47.5,229.5,5.2533
1969,2,47.5,230.5,4.9613
1969,2,47.5,231.5,4.6527
1969,2,47.5,232.5,4.427
1969,2,47.5,233.5,3.2444
1969,2,47.5,234.5,2.179
1969,2,48.5,182.5,17.138
1969,2,48.5,183.5,17.632
1969,2,48.5,184.5,17.489
1969,2,48.5,185.5,17.43
1969,2,48.5,186.5,17.707
1969,2,48.5,187.5,17.43
1969,2,48.5,188.5,17.427
1969,2,48.5,189.5,16.36
1969,2,48.5,190.5,15.722
1969,2,48.5,191.5,15.514
1969,2,48.5,192.5,15.453
1969,2,48.5,193.5,14.453
1969,2,48.5,194.5,14.372
1969,2,48.5,195.5,13.658
1969,2,48.5,196.5,13.193
1969,2,48.5,206.5,12.318
1969,2,48.5,207.5,12.544
1969,2,48.5,208.5,12.49
1969,2,48.5,209.5,12.712
1969,2,48.5,210.5,12.47
1969,2,48.5,211.5,12.823
1969,2,48.5,212.5,12.689
1969,2,48.5,213.5,12.82
1969,2,48.5,214.5,12.669
1969,2,48.5,215.5,12.309
1969,2,48.5,216.5,12.258
1969,2,48.5,217.5,11.509
1969,2,48.5,218.5,11.016
1969,2,48.5,219.5,9.9741
1969,2,48.5,220.5,9.4464
1969,2,48.5,221.5,9.5306
1969,2,48.5,222.5,9.5541
1969,2,48.5,223.5,9.4511
1969,2,48.5,224.5,9.204
1969,2,48.5,225.5,8.9533
1969,2,48.5,226.5,8.7474
1969,2,48.5,227.5,7.8186
1969,2,48.5,228.5,7.7582
1969,2,48.5,229.5,6.3982
1969,2,48.5,230.5,6.1796
1969,2,48.5,231.5,5.7885
1969,2,48.5,232.5,5.8339
1969,2,48.5,233.5,3.0506
1969,2,49.5,180.5,18.232
1969,2,49.5,181.5,17.738
1969,2,49.5,182.5,18.013
1969,2,49.5,183.5,18.252
1969,2,49.5,184.5,17.88
1969,2,49.5,185.5,18.096
1969,2,49.5,186.5,16.979
1969,2,49.5,187.5,17.673
1969,2,49.5,188.5,17.66
1969,2,49.5,189.5,16.891
1969,2,49.5,190.5,17.47
1969,2,49.5,191.5,15.912
1969,2,49.5,192.5,15.955
1969,2,49.5,193.5,15.775
1969,2,49.5,194.5,15.682
1969,2,49.5,195.5,13.846
1969,2,49.5,196.5,13.644
1969,2,49.5,197.5,15.21
1969,2,49.5,198.5,15.496
1969,2,49.5,199.5,14.97
1969,2,49.5,200.5,15.292
1969,2,49.5,201.5,15.016
1969,2,49.5,202.5,15.259
1969,2,49.5,203.5,15.464
1969,2,49.5,204.5,14.994
1969,2,49.5,205.5,14.556
1969,2,49.5,206.5,14.046
1969,2,49.5,207.5,13.21
1969,2,49.5,208.5,13.038
1969,2,49.5,209.5,12.696
1969,2,49.5,210.5,12.735
1969,2,49.5,211.5,13.886
1969,2,49.5,212.5,13.342
1969,2,49.5,213.5,13.507
1969,2,49.5,214.5,13.978
1969,2,49.5,215.5,13.906
1969,2,49.5,216.5,13.405
1969,2,49.5,217.5,13.07
1969,2,49.5,218.5,12.056
1969,2,49.5,219.5,11.065
1969,2,49.5,220.5,10.863
1969,2,49.5,221.5,9.407
1969,2,49.5,222.5,9.1111
1969,2,49.5,223.5,10.199
1969,2,49.5,224.5,9.953
1969,2,49.5,225.5,8.0369
1969,2,49.5,226.5,7.0569
1969,2,49.5,227.5,8.6592
1969,2,49.5,228.5,8.0031
1969,2,49.5,229.5,6.0524
1969,2,49.5,230.5,6.0766
1969,2,49.5,231.5,6.9135
1969,2,49.5,232.5,6.3199
1969,2,50.5,181.5,17.844
1969,2,50.5,182.5,18.131
1969,2,50.5,183.5,18.794
1969,2,50.5,184.5,18.434
1969,2,50.5,185.5,18.981
1969,2,50.5,186.5,18.414
1969,2,50.5,187.5,17.707
1969,2,50.5,188.5,17.837
1969,2,50.5,189.5,18.389
1969,2,50.5,190.5,17.654
1969,2,50.5,191.5,16.585
1969,2,50.5,192.5,16.675
1969,2,50.5,193.5,16.074
1969,2,50.5,194.5,15.828
1969,2,50.5,195.5,15.326
1969,2,50.5,196.5,16.213
1969,2,50.5,197.5,16.793
1969,2,50.5,198.5,17.032
1969,2,50.5,199.5,16.668
1969,2,50.5,200.5,16.881
1969,2,50.5,201.5,16.157
1969,2,50.5,202.5,16.228
1969,2,50.5,203.5,16.051
1969,2,50.5,204.5,15.959
1969,2,50.5,205.5,14.413
1969,2,50.5,206.5,14.577
1969,2,50.5,207.5,14.079
1969,2,50.5,208.5,13.73
1969,2,50.5,209.5,14.127
1969,2,50.5,210.5,13.824
1969,2,50.5,211.5,15.538
1969,2,50.5,212.5,15.55
1969,2,50.5,213.5,15.446
1969,2,50.5,214.5,16.125
1969,2,50.5,215.5,16.344
1969,2,50.5,216.5,14.65
1969,2,50.5,217.5,14.237
1969,2,50.5,218.5,13.357
1969,2,50.5,219.5,12.436
1969,2,50.5,220.5,11.741
1969,2,50.5,221.5,10.15
1969,2,50.5,222.5,9.7875
1969,2,50.5,223.5,10.134
1969,2,50.5,224.5,9.6625
1969,2,50.5,225.5,8.9008
1969,2,50.5,226.5,8.6593
1969,2,50.5,227.5,8.3001
1969,2,50.5,228.5,7.9257
1969,2,50.5,229.5,7.8789
1969,2,50.5,230.5,6.9149
1969,2,50.5,231.5,6.42
1969,2,51.5,188.5,20.182
1969,2,51.5,189.5,19.356
1969,2,51.5,190.5,18.905
1969,2,51.5,196.5,16.101
1969,2,51.5,197.5,16.195
1969,2,51.5,198.5,16.184
1969,2,51.5,199.5,16.281
1969,2,51.5,200.5,17.147
1969,2,51.5,201.5,16.947
1969,2,51.5,202.5,16.909
1969,2,51.5,203.5,16.088
1969,2,51.5,204.5,15.931
1969,2,51.5,205.5,15.777
1969,2,51.5,206.5,16.245
1969,2,51.5,207.5,17.434
1969,2,51.5,208.5,17.772
1969,2,51.5,209.5,17.513
1969,2,51.5,210.5,17.566
1969,2,51.5,211.5,17.258
1969,2,51.5,212.5,17.479
1969,2,51.5,213.5,17.083
1969,2,51.5,214.5,16.828
1969,2,51.5,215.5,17.375
1969,2,51.5,216.5,16.165
1969,2,51.5,217.5,15.465
1969,2,51.5,218.5,14.583
1969,2,51.5,219.5,12.553
1969,2,51.5,220.5,11.39
1969,2,51.5,221.5,11.087
1969,2,51.5,222.5,10.805
1969,2,51.5,223.5,10.426
1969,2,51.5,224.5,10.294
1969,2,51.5,225.5,9.7186
1969,2,51.5,226.5,9.3006
1969,2,52.5,211.5,18.434
1969,2,52.5,212.5,17.884
1969,2,52.5,213.5,17.904
1969,2,52.5,214.5,18.051
1969,2,52.5,215.5,16.901
1969,2,52.5,216.5,16.55
1969,2,52.5,217.5,15.783
1969,2,52.5,218.5,15.419
1969,2,52.5,219.5,14.079
1969,2,52.5,220.5,13.113
1969,2,52.5,221.5,12.046
1969,2,52.5,222.5,11.36
1969,2,52.5,223.5,11.668
1969,2,53.5,212.5,18.632
1969,2,53.5,213.5,18.335
1969,2,53.5,214.5,17.968
1969,2,53.5,215.5,16.695
1969,2,53.5,216.5,16.095
1969,2,53.5,217.5,16.361
1969,2,53.5,218.5,15.865
1969,2,53.5,219.5,13.91
1969,3,10.5,127.5,0.080978
1969,3,10.5,128.5,0.083492
1969,3,11.5,126.5,0.10456
1969,3,11.5,127.5,0.098828
1969,3,11.5,128.5,0.10825
1969,3,11.5,129.5,0.10623
1969,3,11.5,130.5,0.11516
1969,3,12.5,126.5,0.10517
1969,3,12.5,127.5,0.10536
1969,3,12.5,128.5,0.10754
1969,3,12.5,129.5,0.13897
1969,3,12.5,130.5,0.12186
1969,3,13.5,125.5,0.1257
1969,3,13.5,126.5,0.1134
1969,3,13.5,127.5,0.11221
1969,3,13.5,128.5,0.11958
1969,3,13.5,129.5,0.13417
1969,3,13.5,130.5,0.13856
1969,3,13.5,131.5,0.13994
1969,3,14.5,124.5,0.13305
1969,3,14.5,125.5,0.13493
1969,3,14.5,126.5,0.12914
1969,3,14.5,127.5,0.16708
1969,3,14.5,128.5,0.16196
1969,3,14.5,129.5,0.14747
1969,3,14.5,130.5,0.15354
1969,3,14.5,131.5,0.17812
1969,3,15.5,124.5,0.16358
1969,3,15.5,125.5,0.13029
1969,3,15.5,126.5,0.13333
1969,3,15.5,127.5,0.14091
1969,3,15.5,128.5,0.13781
1969,3,15.5,129.5,0.18177
1969,3,15.5,130.5,0.18836
1969,3,15.5,131.5,0.14782
1969,3,16.5,124.5,0.17785
1969,3,16.5,125.5,0.14278
1969,3,16.5,126.5,0.13181
1969,3,16.5,127.5,0.1611
1969,3,16.5,128.5,0.16435
1969,3,16.5,129.5,0.18712
1969,3,16.5,130.5,0.19406
1969,3,16.5,131.5,0.14212
1969,3,17.5,124.5,0.18793
1969,3,17.5,125.5,0.17758
1969,3,17.5,126.5,0.16653
1969,3,17.5,127.5,0.16979
1969,3,17.5,128.5,0.16498
1969,3,17.5,129.5,0.1625
1969,3,17.5,130.5,0.16288
1969,3,17.5,131.5,0.15389
1969,3,18.5,124.5,0.24226
1969,3,18.5,125.5,0.22505
1969,3,18.5,126.5,0.22539
1969,3,18.5,127.5,0.19263
1969,3,18.5,128.5,0.18694
1969,3,18.5,129.5,0.18327
1969,3,18.5,130.5,0.1684
1969,3,18.5,131.5,0.17645
1969,3,19.5,124.5,0.27661
1969,3,19.5,125.5,0.2804
1969,3,19.5,126.5,0.24933
1969,3,19.5,127.5,0.19732
1969,3,19.5,128.5,0.18968
1969,3,19.5,129.5,0.19961
1969,3,19.5,130.5,0.19371
1969,3,19.5,131.5,0.22239
1969,3,20.5,125.5,0.29286
1969,3,20.5,126.5,0.26479
1969,3,20.5,127.5,0.19468
1969,3,20.5,128.5,0.19589
1969,3,20.5,129.5,0.20251
1969,3,20.5,130.5,0.19441
1969,3,21.5,125.5,0.32393
1969,3,21.5,126.5,0.29111
1969,3,21.5,127.5,0.24695
1969,3,21.5,128.5,0.22075
1969,3,21.5,129.5,0.22866
1969,3,22.5,126.5,0.31553
1969,3,22.5,127.5,0.28857
1969,3,22.5,244.5,0.050995
1969,3,22.5,245.5,0.048913
1969,3,22.5,246.5,0.048314
1969,3,23.5,242.5,0.04891
1969,3,23.5,243.5,0.052357
