2012,1,10.5,143.5,0.047015
2012,1,10.5,144.5,0.049108
2012,1,10.5,145.5,0.083429
2012,1,10.5,146.5,0.068654
2012,1,10.5,147.5,0.050538
2012,1,10.5,148.5,0.069747
2012,1,10.5,149.5,0.085985
2012,1,11.5,142.5,0.062285
2012,1,11.5,143.5,0.050086
2012,1,11.5,144.5,0.052099
2012,1,11.5,145.5,0.11208
2012,1,11.5,146.5,0.11415
2012,1,11.5,147.5,0.061556
2012,1,11.5,148.5,0.056765
2012,1,11.5,149.5,0.061792
2012,1,11.5,150.5,0.065335
2012,1,12.5,142.5,0.078051
2012,1,12.5,143.5,0.075061
2012,1,12.5,144.5,0.076738
2012,1,12.5,145.5,0.11347
2012,1,12.5,146.5,0.11077
2012,1,12.5,147.5,0.082353
2012,1,12.5,148.5,0.081841
2012,1,12.5,149.5,0.076998
2012,1,13.5,141.5,0.10923
2012,1,13.5,142.5,0.096847
2012,1,13.5,143.5,0.10836
2012,1,13.5,144.5,0.11332
2012,1,13.5,145.5,0.11073
2012,1,13.5,146.5,0.10797
2012,1,13.5,147.5,0.10519
2012,1,13.5,148.5,0.10718
2012,1,13.5,149.5,0.10971
2012,1,14.5,140.5,0.10326
2012,1,14.5,141.5,0.10831
2012,1,14.5,142.5,0.10686
2012,1,14.5,143.5,0.098308
2012,1,14.5,144.5,0.11485
2012,1,14.5,145.5,0.11027
2012,1,14.5,146.5,0.11987
2012,1,14.5,147.5,0.11166
2012,1,14.5,148.5,0.09891
2012,1,14.5,149.5,0.10076
2012,1,15.5,140.5,0.091713
2012,1,15.5,141.5,0.10357
2012,1,15.5,142.5,0.10056
2012,1,15.5,143.5,0.10351
2012,1,15.5,144.5,0.10326
2012,1,15.5,145.5,0.1058
2012,1,15.5,146.5,0.10214
2012,1,15.5,147.5,0.11082
2012,1,15.5,148.5,0.099324
2012,1,15.5,149.5,0.081848
2012,1,16.5,140.5,0.089248
2012,1,16.5,141.5,0.0929
2012,1,16.5,142.5,0.098602
2012,1,16.5,143.5,0.1027
2012,1,16.5,144.5,0.10713
2012,1,16.5,145.5,0.11592
2012,1,16.5,146.5,0.10083
2012,1,16.5,147.5,0.095664
2012,1,16.5,148.5,0.086325
2012,1,16.5,149.5,0.067585
2012,1,17.5,139.5,0.073359
2012,1,17.5,140.5,0.084343
2012,1,17.5,141.5,0.093221
2012,1,17.5,142.5,0.086429
2012,1,17.5,143.5,0.11277
2012,1,17.5,144.5,0.11452
2012,1,17.5,145.5,0.10998
2012,1,17.5,146.5,0.1049
2012,1,17.5,147.5,0.088108
2012,1,17.5,148.5,0.091825
2012,1,17.5,149.5,0.075609
2012,1,18.5,139.5,0.081577
2012,1,18.5,140.5,0.085358
2012,1,18.5,141.5,0.095852
2012,1,18.5,142.5,0.09461
2012,1,18.5,143.5,0.12359
2012,1,18.5,144.5,0.12389
2012,1,18.5,145.5,0.10716
2012,1,18.5,146.5,0.099404
2012,1,18.5,147.5,0.089709
2012,1,18.5,148.5,0.084024
2012,1,18.5,201.5,0.12922
2012,1,18.5,202.5,0.11615
2012,1,18.5,203.5,0.11486
2012,1,18.5,204.5,0.1238
2012,1,18.5,205.5,0.10819
2012,1,19.5,138.5,0.07228
2012,1,19.5,139.5,0.070142
2012,1,19.5,140.5,0.090961
2012,1,19.5,141.5,0.10018
2012,1,19.5,142.5,0.1164
2012,1,19.5,143.5,0.10541
2012,1,19.5,144.5,0.10473
2012,1,19.5,145.5,0.10503
2012,1,19.5,146.5,0.10144
2012,1,19.5,147.5,0.085291
2012,1,19.5,148.5,0.094138
2012,1,19.5,194.5,0.11497
2012,1,19.5,195.5,0.11311
2012,1,19.5,196.5,0.11139
2012,1,19.5,197.5,0.1099
2012,1,19.5,198.5,0.10861
2012,1,19.5,199.5,0.1079
2012,1,19.5,200.5,0.10629
2012,1,19.5,201.5,0.12839
2012,1,19.5,202.5,0.13056
2012,1,19.5,203.5,0.12454
2012,1,19.5,205.5,0.1102
2012,1,19.5,206.5,0.11756
2012,1,19.5,207.5,0.094287
2012,1,20.5,138.5,0.073006
2012,1,20.5,139.5,0.077061
2012,1,20.5,140.5,0.091004
2012,1,20.5,141.5,0.10492
2012,1,20.5,142.5,0.1019
2012,1,20.5,143.5,0.10156
2012,1,20.5,144.5,0.11241
2012,1,20.5,145.5,0.10266
2012,1,20.5,146.5,0.1083
2012,1,20.5,147.5,0.10691
2012,1,20.5,148.5,0.089828
2012,1,20.5,192.5,0.1164
2012,1,20.5,193.5,0.11344
2012,1,20.5,194.5,0.11135
2012,1,20.5,195.5,0.10923
2012,1,20.5,196.5,0.10732
2012,1,20.5,197.5,0.1066
2012,1,20.5,198.5,0.10482
2012,1,20.5,199.5,0.10485
2012,1,20.5,200.5,0.10339
2012,1,20.5,201.5,0.10759
2012,1,20.5,202.5,0.1064
2012,1,20.5,204.5,0.10385
2012,1,20.5,205.5,0.11226
2012,1,20.5,206.5,0.11781
2012,1,20.5,207.5,0.10684
2012,1,20.5,208.5,0.10624
2012,1,20.5,209.5,0.13592
2012,1,20.5,210.5,0.10814
2012,1,20.5,211.5,0.092042
2012,1,20.5,212.5,0.078641
2012,1,21.5,137.5,0.047303
2012,1,21.5,138.5,0.063749
2012,1,21.5,139.5,0.084795
2012,1,21.5,140.5,0.091687
2012,1,21.5,141.5,0.10157
2012,1,21.5,142.5,0.097886
2012,1,21.5,143.5,0.11136
2012,1,21.5,144.5,0.10943
2012,1,21.5,145.5,0.10379
2012,1,21.5,146.5,0.10433
2012,1,21.5,147.5,0.10757
2012,1,21.5,186.5,0.11949
2012,1,21.5,187.5,0.11942
2012,1,21.5,188.5,0.11873
2012,1,21.5,189.5,0.11715
2012,1,21.5,190.5,0.11467
2012,1,21.5,191.5,0.11148
2012,1,21.5,192.5,0.1084
2012,1,21.5,193.5,0.10703
2012,1,21.5,194.5,0.10565
2012,1,21.5,195.5,0.1016
2012,1,21.5,196.5,0.09947
2012,1,21.5,197.5,0.098103
2012,1,21.5,198.5,0.097914
2012,1,21.5,199.5,0.097463
2012,1,21.5,200.5,0.078619
2012,1,21.5,202.5,0.0999
2012,1,21.5,203.5,0.10199
2012,1,21.5,204.5,0.104
2012,1,21.5,205.5,0.1055
2012,1,21.5,206.5,0.1093
2012,1,21.5,207.5,0.11182
2012,1,21.5,208.5,0.11254
2012,1,21.5,209.5,0.11015
2012,1,21.5,210.5,0.10536
2012,1,21.5,211.5,0.1181
2012,1,21.5,212.5,0.10402
2012,1,21.5,213.5,0.097661
2012,1,21.5,214.5,0.096199
2012,1,22.5,137.5,0.061423
2012,1,22.5,138.5,0.074461
2012,1,22.5,139.5,0.091339
2012,1,22.5,140.5,0.093061
2012,1,22.5,141.5,0.099008
2012,1,22.5,142.5,0.096775
2012,1,22.5,143.5,0.11261
2012,1,22.5,144.5,0.11057
2012,1,22.5,145.5,0.092597
2012,1,22.5,146.5,0.088157
2012,1,22.5,147.5,0.089844
2012,1,22.5,148.5,0.085437
2012,1,22.5,180.5,0.11654
2012,1,22.5,181.5,0.11489
2012,1,22.5,182.5,0.10986
2012,1,22.5,183.5,0.10584
2012,1,22.5,184.5,0.10365
2012,1,22.5,185.5,0.10448
2012,1,22.5,186.5,0.10839
2012,1,22.5,187.5,0.10779
2012,1,22.5,188.5,0.10741
2012,1,22.5,189.5,0.10562
2012,1,22.5,190.5,0.10293
2012,1,22.5,191.5,0.096769
2012,1,22.5,192.5,0.092712
2012,1,22.5,193.5,0.092289
2012,1,22.5,194.5,0.092026
2012,1,22.5,195.5,0.087737
2012,1,22.5,196.5,0.085443
2012,1,22.5,197.5,0.084531
2012,1,22.5,198.5,0.084835
2012,1,22.5,199.5,0.07644
2012,1,22.5,200.5,0.050037
2012,1,22.5,201.5,0.091358
2012,1,22.5,202.5,0.095137
2012,1,22.5,203.5,0.099168
2012,1,22.5,204.5,0.1029
2012,1,22.5,205.5,0.10629
2012,1,22.5,206.5,0.10967
2012,1,22.5,207.5,0.1123
2012,1,22.5,208.5,0.1137
2012,1,22.5,209.5,0.09287
2012,1,22.5,210.5,0.10318
2012,1,22.5,211.5,0.11675
2012,1,22.5,212.5,0.13792
2012,1,22.5,213.5,0.10438
2012,1,22.5,214.5,0.10447
2012,1,22.5,215.5,0.10651
2012,1,22.5,216.5,0.10392
2012,1,22.5,217.5,0.1191
2012,1,22.5,218.5,0.12016
2012,1,23.5,136.5,0.038818
2012,1,23.5,137.5,0.045019
2012,1,23.5,138.5,0.065251
2012,1,23.5,139.5,0.092055
2012,1,23.5,140.5,0.08864
2012,1,23.5,141.5,0.089306
2012,1,23.5,142.5,0.079975
2012,1,23.5,143.5,0.089098
2012,1,23.5,144.5,0.089014
2012,1,23.5,145.5,0.087923
2012,1,23.5,146.5,0.078878
2012,1,23.5,147.5,0.095508
2012,1,23.5,148.5,0.098261
2012,1,23.5,149.5,0.084274
2012,1,23.5,150.5,0.079576
2012,1,23.5,151.5,0.091276
2012,1,23.5,152.5,0.097549
2012,1,23.5,153.5,0.095051
2012,1,23.5,154.5,0.10134
2012,1,23.5,155.5,0.096599
2012,1,23.5,156.5,0.099822
2012,1,23.5,157.5,0.10182
2012,1,23.5,158.5,0.10526
2012,1,23.5,159.5,0.090171
2012,1,23.5,160.5,0.088275
2012,1,23.5,161.5,0.076584
2012,1,23.5,162.5,0.075954
2012,1,23.5,163.5,0.099681
2012,1,23.5,164.5,0.11228
2012,1,23.5,165.5,0.1058
2012,1,23.5,166.5,0.12815
2012,1,23.5,167.5,0.12549
2012,1,23.5,170.5,0.11756
2012,1,23.5,171.5,0.12729
2012,1,23.5,172.5,0.12966
2012,1,23.5,173.5,0.12108
2012,1,23.5,174.5,0.12474
2012,1,23.5,175.5,0.1207
2012,1,23.5,176.5,0.11344
2012,1,23.5,177.5,0.10807
2012,1,23.5,178.5,0.10525
2012,1,23.5,179.5,0.10903
2012,1,23.5,180.5,0.10934
2012,1,23.5,181.5,0.088861
2012,1,23.5,182.5,0.094066
2012,1,23.5,183.5,0.090191
2012,1,23.5,184.5,0.086249
2012,1,23.5,185.5,0.083371
2012,1,23.5,186.5,0.085273
2012,1,23.5,187.5,0.084803
2012,1,23.5,188.5,0.085756
2012,1,23.5,189.5,0.081904
2012,1,23.5,190.5,0.082134
2012,1,23.5,191.5,0.071463
2012,1,23.5,192.5,0.0678
2012,1,23.5,193.5,0.067808
2012,1,23.5,194.5,0.066409
2012,1,23.5,195.5,0.059785
2012,1,23.5,196.5,0.06815
2012,1,23.5,197.5,0.063518
2012,1,23.5,198.5,0.064912
2012,1,23.5,199.5,0.067755
2012,1,23.5,200.5,0.072083
2012,1,23.5,201.5,0.07778
2012,1,23.5,202.5,0.08847
2012,1,23.5,203.5,0.091272
2012,1,23.5,204.5,0.097534
2012,1,23.5,205.5,0.10287
2012,1,23.5,206.5,0.10243
2012,1,23.5,207.5,0.11063
2012,1,23.5,208.5,0.11477
2012,1,23.5,209.5,0.11226
2012,1,23.5,210.5,0.11149
2012,1,23.5,211.5,0.10593
2012,1,23.5,212.5,0.097433
2012,1,23.5,213.5,0.10043
2012,1,23.5,214.5,0.096518
2012,1,23.5,215.5,0.11739
2012,1,23.5,216.5,0.1125
2012,1,23.5,217.5,0.11501
2012,1,23.5,218.5,0.11961
2012,1,23.5,219.5,0.10102
2012,1,23.5,220.5,0.097166
2012,1,24.5,136.5,0.021276
2012,1,24.5,137.5,0.027857
2012,1,24.5,138.5,0.042871
2012,1,24.5,139.5,0.082354
2012,1,24.5,140.5,0.071046
2012,1,24.5,141.5,0.056294
2012,1,24.5,142.5,0.07333
2012,1,24.5,143.5,0.073831
2012,1,24.5,144.5,0.070098
2012,1,24.5,145.5,0.06588
2012,1,24.5,146.5,0.06839
2012,1,24.5,147.5,0.074931
2012,1,24.5,148.5,0.077039
2012,1,24.5,149.5,0.075998
2012,1,24.5,150.5,0.086467
2012,1,24.5,151.5,0.08666
2012,1,24.5,152.5,0.094122
2012,1,24.5,153.5,0.10023
2012,1,24.5,154.5,0.093806
2012,1,24.5,155.5,0.10053
2012,1,24.5,156.5,0.10493
2012,1,24.5,157.5,0.10838
2012,1,24.5,158.5,0.10571
2012,1,24.5,159.5,0.098692
2012,1,24.5,160.5,0.07767
2012,1,24.5,161.5,0.082712
2012,1,24.5,162.5,0.089818
2012,1,24.5,163.5,0.10519
2012,1,24.5,164.5,0.1191
2012,1,24.5,165.5,0.088861
2012,1,24.5,166.5,0.10321
2012,1,24.5,167.5,0.12623
2012,1,24.5,168.5,0.12239
2012,1,24.5,169.5,0.1239
2012,1,24.5,170.5,0.12292
2012,1,24.5,171.5,0.12538
2012,1,24.5,172.5,0.12239
2012,1,24.5,173.5,0.1098
2012,1,24.5,174.5,0.10127
2012,1,24.5,175.5,0.098251
2012,1,24.5,176.5,0.088446
2012,1,24.5,177.5,0.074394
2012,1,24.5,178.5,0.073693
2012,1,24.5,179.5,0.07044
2012,1,24.5,180.5,0.068229
2012,1,24.5,181.5,0.065047
2012,1,24.5,182.5,0.064759
2012,1,24.5,183.5,0.070883
2012,1,24.5,184.5,0.070751
2012,1,24.5,185.5,0.041334
2012,1,24.5,186.5,0.063628
2012,1,24.5,187.5,0.041941
2012,1,24.5,188.5,0.039213
2012,1,24.5,189.5,0.048164
2012,1,24.5,190.5,0.057457
2012,1,24.5,191.5,0.035405
2012,1,24.5,192.5,0.031912
2012,1,24.5,193.5,0.032569
2012,1,24.5,194.5,0.032166
2012,1,24.5,195.5,0.046666
2012,1,24.5,196.5,0.060597
2012,1,24.5,197.5,0.033117
2012,1,24.5,198.5,0.035664
2012,1,24.5,199.5,0.040025
2012,1,24.5,200.5,0.046398
2012,1,24.5,201.5,0.075049
2012,1,24.5,202.5,0.088821
2012,1,24.5,203.5,0.086507
2012,1,24.5,204.5,0.088395
2012,1,24.5,205.5,0.082187
2012,1,24.5,206.5,0.078686
2012,1,24.5,207.5,0.11491
2012,1,24.5,208.5,0.11869
2012,1,24.5,209.5,0.11379
2012,1,24.5,210.5,0.11535
2012,1,24.5,211.5,0.11197
2012,1,24.5,212.5,0.11055
2012,1,24.5,213.5,0.098788
2012,1,24.5,214.5,0.095447
2012,1,24.5,215.5,0.10014
2012,1,24.5,216.5,0.09196
2012,1,24.5,217.5,0.10063
2012,1,24.5,218.5,0.10596
2012,1,24.5,219.5,0.08554
2012,1,24.5,220.5,0.086566
2012,1,24.5,221.5,0.10784
2012,1,24.5,222.5,0.10073
2012,1,25.5,136.5,0.010523
2012,1,25.5,137.5,0.01225
2012,1,25.5,138.5,0.028959
2012,1,25.5,139.5,0.052716
2012,1,25.5,140.5,0.05625
2012,1,25.5,141.5,0.04905
2012,1,25.5,142.5,0.043351
2012,1,25.5,143.5,0.038688
2012,1,25.5,144.5,0.042885
2012,1,25.5,145.5,0.051437
2012,1,25.5,146.5,0.04944
2012,1,25.5,147.5,0.073959
2012,1,25.5,148.5,0.071738
2012,1,25.5,149.5,0.077532
2012,1,25.5,150.5,0.079232
2012,1,25.5,151.5,0.075228
2012,1,25.5,152.5,0.078563
2012,1,25.5,153.5,0.070037
2012,1,25.5,154.5,0.073972
2012,1,25.5,155.5,0.086106
2012,1,25.5,156.5,0.092609
2012,1,25.5,157.5,0.075928
2012,1,25.5,158.5,0.072984
2012,1,25.5,159.5,0.085428
2012,1,25.5,160.5,0.075287
2012,1,25.5,161.5,0.066274
2012,1,25.5,162.5,0.05815
2012,1,25.5,163.5,0.093202
2012,1,25.5,164.5,0.087696
2012,1,25.5,165.5,0.047048
2012,1,25.5,166.5,0.060057
2012,1,25.5,167.5,0.050416
2012,1,25.5,168.5,0.066366
2012,1,25.5,169.5,0.095921
2012,1,25.5,170.5,0.10437
2012,1,25.5,171.5,0.073226
2012,1,25.5,172.5,0.059318
2012,1,25.5,173.5,0.095262
2012,1,25.5,174.5,0.08959
2012,1,25.5,175.5,0.069803
2012,1,25.5,176.5,0.042702
2012,1,25.5,177.5,0.042603
2012,1,25.5,178.5,0.041753
2012,1,25.5,179.5,0.057919
2012,1,25.5,180.5,0.054974
2012,1,25.5,181.5,0.070795
2012,1,25.5,182.5,0.046468
2012,1,25.5,183.5,-0.017177
2012,1,25.5,184.5,-0.026016
2012,1,25.5,185.5,0.041306
2012,1,25.5,186.5,0.023629
2012,1,25.5,187.5,-0.020132
2012,1,25.5,188.5,-0.022644
2012,1,25.5,189.5,-0.02034
2012,1,25.5,190.5,-0.018474
2012,1,25.5,191.5,-0.018953
2012,1,25.5,192.5,-0.016956
2012,1,25.5,193.5,-0.015226
2012,1,25.5,202.5,0.026138
2012,1,25.5,203.5,0.070872
2012,1,25.5,204.5,0.084571
2012,1,25.5,205.5,0.10383
2012,1,25.5,206.5,0.11478
2012,1,25.5,207.5,0.12005
2012,1,25.5,208.5,0.12288
2012,1,25.5,209.5,0.12992
2012,1,25.5,210.5,0.11778
2012,1,25.5,211.5,0.11754
2012,1,25.5,212.5,0.10643
2012,1,25.5,213.5,0.10587
2012,1,25.5,214.5,0.10135
2012,1,25.5,215.5,0.098399
2012,1,25.5,216.5,0.096231
2012,1,25.5,217.5,0.08198
2012,1,25.5,218.5,0.081017
2012,1,25.5,219.5,0.099337
2012,1,25.5,220.5,0.10184
2012,1,25.5,221.5,0.087314
2012,1,25.5,222.5,0.091743
2012,1,25.5,223.5,0.091202
2012,1,25.5,224.5,0.10013
2012,1,25.5,225.5,0.098076
2012,1,25.5,226.5,0.098822
2012,1,26.5,135.5,-0.038709
2012,1,26.5,136.5,0.0016596
2012,1,26.5,137.5,-0.016361
2012,1,26.5,138.5,0.0056334
2012,1,26.5,139.5,0.036822
2012,1,26.5,140.5,0.051122
2012,1,26.5,141.5,0.079668
2012,1,26.5,142.5,0.087341
2012,1,26.5,143.5,0.019316
2012,1,26.5,144.5,0.014092
2012,1,26.5,145.5,0.043612
2012,1,26.5,146.5,0.050202
2012,1,26.5,147.5,0.057329
2012,1,26.5,148.5,0.072477
2012,1,26.5,149.5,0.071628
2012,1,26.5,150.5,0.070901
2012,1,26.5,151.5,0.074162
2012,1,26.5,152.5,0.043252
2012,1,26.5,153.5,0.022534
2012,1,26.5,154.5,0.031802
2012,1,26.5,155.5,0.050949
2012,1,26.5,156.5,0.054002
2012,1,26.5,157.5,0.027099
2012,1,26.5,158.5,0.02191
2012,1,26.5,159.5,0.0079155
2012,1,26.5,160.5,0.017824
2012,1,26.5,161.5,0.037859
2012,1,26.5,162.5,0.041273
2012,1,26.5,163.5,0.0052349
2012,1,26.5,164.5,0.0050793
2012,1,26.5,165.5,0.016538
2012,1,26.5,166.5,0.0066412
2012,1,26.5,167.5,0.024757
2012,1,26.5,168.5,0.018887
2012,1,26.5,169.5,0.031028
2012,1,26.5,170.5,0.03986
2012,1,26.5,171.5,0.031765
2012,1,26.5,172.5,0.010389
2012,1,26.5,173.5,0.050715
2012,1,26.5,174.5,0.046121
2012,1,26.5,175.5,0.045893
2012,1,26.5,176.5,0.010183
2012,1,26.5,177.5,0.001311
2012,1,26.5,178.5,0.0094451
2012,1,26.5,179.5,-0.0035241
2012,1,26.5,180.5,-0.017347
2012,1,26.5,181.5,-0.020467
2012,1,26.5,182.5,-0.035303
2012,1,26.5,183.5,-0.11196
2012,1,26.5,184.5,-0.11888
2012,1,26.5,185.5,-0.086679
2012,1,26.5,186.5,-0.059659
2012,1,26.5,187.5,-0.1044
2012,1,26.5,188.5,-0.095678
2012,1,26.5,189.5,-0.099894
2012,1,26.5,190.5,-0.092315
2012,1,26.5,204.5,0.052193
2012,1,26.5,205.5,0.070679
2012,1,26.5,206.5,0.092371
2012,1,26.5,207.5,0.10552
2012,1,26.5,208.5,0.1212
2012,1,26.5,209.5,0.12568
2012,1,26.5,215.5,0.092235
2012,1,26.5,216.5,0.089532
2012,1,26.5,217.5,0.078642
2012,1,26.5,218.5,0.080811
2012,1,26.5,219.5,0.090814
2012,1,26.5,220.5,0.093389
2012,1,26.5,221.5,0.091636
2012,1,26.5,222.5,0.089547
2012,1,26.5,223.5,0.090885
2012,1,26.5,224.5,0.089216
2012,1,26.5,225.5,0.09045
2012,1,26.5,226.5,0.097596
2012,1,26.5,227.5,0.094767
2012,1,26.5,228.5,0.10424
2012,1,26.5,229.5,0.099749
2012,1,26.5,230.5,0.094295
2012,1,27.5,134.5,0.058466
2012,1,27.5,135.5,-0.017476
2012,1,27.5,136.5,-0.0019656
2012,1,27.5,137.5,0.018208
2012,1,27.5,138.5,0.049566
2012,1,27.5,139.5,0.097305
2012,1,27.5,140.5,0.10405
2012,1,27.5,141.5,0.1019
2012,1,27.5,142.5,0.10305
2012,1,27.5,143.5,0.034998
2012,1,27.5,144.5,0.02047
2012,1,27.5,145.5,0.038735
2012,1,27.5,146.5,0.0044336
2012,1,27.5,147.5,0.089753
2012,1,27.5,148.5,0.11067
2012,1,27.5,149.5,0.061409
2012,1,27.5,150.5,0.021942
2012,1,27.5,151.5,0.0086244
2012,1,27.5,152.5,-0.0095273
2012,1,27.5,153.5,-0.014594
2012,1,27.5,154.5,0.016029
2012,1,27.5,155.5,0.015066
2012,1,27.5,156.5,0.013679
2012,1,27.5,157.5,-0.014869
2012,1,27.5,158.5,-0.028224
2012,1,27.5,159.5,-0.057394
2012,1,27.5,160.5,-0.060929
2012,1,27.5,161.5,-0.061817
2012,1,27.5,162.5,-0.06434
2012,1,27.5,163.5,-0.075417
2012,1,27.5,164.5,-0.089082
2012,1,27.5,165.5,-0.10415
2012,1,27.5,166.5,-0.097918
2012,1,27.5,167.5,-0.086086
2012,1,27.5,168.5,-0.059915
2012,1,27.5,169.5,-0.05699
2012,1,27.5,170.5,-0.038589
2012,1,27.5,171.5,-0.04486
2012,1,27.5,172.5,-0.052782
2012,1,27.5,173.5,-0.11117
2012,1,27.5,174.5,-0.13742
2012,1,27.5,175.5,-0.12012
2012,1,27.5,176.5,-0.1043
2012,1,27.5,177.5,-0.11703
2012,1,27.5,178.5,-0.11717
2012,1,27.5,179.5,-0.1337
2012,1,27.5,180.5,-0.1406
2012,1,27.5,181.5,-0.16522
2012,1,27.5,182.5,-0.16922
2012,1,27.5,183.5,-0.19108
2012,1,27.5,184.5,-0.18268
2012,1,27.5,185.5,-0.17844
2012,1,27.5,186.5,-0.16927
2012,1,27.5,187.5,-0.19556
2012,1,27.5,206.5,0.041639
2012,1,27.5,207.5,0.065108
2012,1,27.5,208.5,0.082398
2012,1,27.5,209.5,0.075724
2012,1,27.5,217.5,0.07437
2012,1,27.5,218.5,0.071064
2012,1,27.5,219.5,0.074075
2012,1,27.5,220.5,0.075145
2012,1,27.5,221.5,0.073405
2012,1,27.5,222.5,0.074322
2012,1,27.5,223.5,0.071885
2012,1,27.5,224.5,0.079142
2012,1,27.5,225.5,0.090134
2012,1,27.5,226.5,0.09303
2012,1,27.5,227.5,0.1037
2012,1,27.5,228.5,0.085378
2012,1,27.5,229.5,0.086815
2012,1,27.5,230.5,0.08096
2012,1,27.5,231.5,0.073018
2012,1,27.5,232.5,0.076862
2012,1,27.5,233.5,0.066402
2012,1,27.5,234.5,0.065113
2012,1,27.5,235.5,0.067956
2012,1,27.5,236.5,0.059774
2012,1,27.5,237.5,0.059808
2012,1,28.5,134.5,0.010527
2012,1,28.5,135.5,0.029801
2012,1,28.5,136.5,0.099458
2012,1,28.5,137.5,0.038858
2012,1,28.5,138.5,0.058861
2012,1,28.5,139.5,0.14377
2012,1,28.5,140.5,0.14536
2012,1,28.5,141.5,0.1116
2012,1,28.5,142.5,0.1028
2012,1,28.5,143.5,0.041044
2012,1,28.5,144.5,0.028359
2012,1,28.5,145.5,0.02407
2012,1,28.5,146.5,0.043711
2012,1,28.5,147.5,0.13848
2012,1,28.5,148.5,0.1273
2012,1,28.5,149.5,0.028108
2012,1,28.5,150.5,0.00083027
2012,1,28.5,151.5,-0.036033
2012,1,28.5,152.5,-0.053391
2012,1,28.5,153.5,-0.025442
2012,1,28.5,154.5,0.041228
2012,1,28.5,155.5,0.057752
2012,1,28.5,156.5,0.034465
2012,1,28.5,157.5,-0.0019294
2012,1,28.5,158.5,-0.017348
2012,1,28.5,159.5,0.01742
2012,1,28.5,160.5,0.033979
2012,1,28.5,161.5,-0.030906
2012,1,28.5,162.5,-0.094579
2012,1,28.5,163.5,-0.056256
2012,1,28.5,164.5,-0.10048
2012,1,28.5,165.5,-0.15103
2012,1,28.5,166.5,-0.16075
2012,1,28.5,167.5,-0.16822
2012,1,28.5,168.5,-0.15135
2012,1,28.5,169.5,-0.12223
2012,1,28.5,170.5,-0.11121
2012,1,28.5,171.5,0.31775
2012,1,28.5,172.5,0.22157
2012,1,28.5,173.5,-0.15826
2012,1,28.5,174.5,-0.20332
2012,1,28.5,175.5,-0.21536
2012,1,28.5,176.5,-0.22816
2012,1,28.5,177.5,-0.33002
2012,1,28.5,178.5,-0.3267
2012,1,28.5,179.5,-0.29145
2012,1,28.5,180.5,-0.29781
2012,1,28.5,181.5,-0.22983
2012,1,28.5,182.5,-0.2892
2012,1,28.5,183.5,-0.28437
2012,1,28.5,184.5,-0.26958
2012,1,28.5,185.5,-0.31858
2012,1,28.5,206.5,-0.028349
2012,1,28.5,207.5,-0.00044215
2012,1,28.5,208.5,0.029789
2012,1,28.5,209.5,0.046552
2012,1,28.5,210.5,0.062125
2012,1,28.5,219.5,0.061102
2012,1,28.5,220.5,0.058881
2012,1,28.5,221.5,0.056497
2012,1,28.5,222.5,0.054359
2012,1,28.5,223.5,0.056343
2012,1,28.5,224.5,0.067246
2012,1,28.5,225.5,0.079157
2012,1,28.5,226.5,0.083451
2012,1,28.5,227.5,0.083675
2012,1,28.5,228.5,0.093918
2012,1,28.5,229.5,0.088135
2012,1,28.5,230.5,0.070465
2012,1,28.5,231.5,0.066389
2012,1,28.5,232.5,0.061508
2012,1,28.5,233.5,0.059321
2012,1,28.5,234.5,0.056258
2012,1,28.5,235.5,0.050656
2012,1,28.5,236.5,0.045131
2012,1,28.5,237.5,0.046623
2012,1,28.5,238.5,0.054405
2012,1,28.5,239.5,0.066159
2012,1,28.5,240.5,0.077039
2012,1,29.5,134.5,0.28303
2012,1,29.5,135.5,0.45022
2012,1,29.5,136.5,0.47779
2012,1,29.5,137.5,0.46901
2012,1,29.5,138.5,0.54997
2012,1,29.5,139.5,0.27027
2012,1,29.5,140.5,0.27167
2012,1,29.5,141.5,0.37708
2012,1,29.5,142.5,0.37328
2012,1,29.5,143.5,0.51171
2012,1,29.5,144.5,0.53103
2012,1,29.5,145.5,0.23522
2012,1,29.5,146.5,0.10298
2012,1,29.5,147.5,0.16846
2012,1,29.5,148.5,0.21203
2012,1,29.5,149.5,0.032457
2012,1,29.5,150.5,-0.013551
2012,1,29.5,151.5,-0.054504
2012,1,29.5,152.5,-0.083517
2012,1,29.5,153.5,-0.10012
2012,1,29.5,154.5,0.14138
2012,1,29.5,155.5,0.079623
2012,1,29.5,156.5,0.1221
2012,1,29.5,157.5,0.13831
2012,1,29.5,158.5,0.11301
2012,1,29.5,159.5,0.13573
2012,1,29.5,160.5,0.11601
2012,1,29.5,161.5,-0.01158
2012,1,29.5,162.5,0.010144
2012,1,29.5,163.5,-0.058824
2012,1,29.5,164.5,-0.13773
2012,1,29.5,165.5,0.25848
2012,1,29.5,166.5,0.15042
2012,1,29.5,167.5,0.28005
2012,1,29.5,168.5,0.62277
2012,1,29.5,169.5,0.62156
2012,1,29.5,170.5,0.76691
2012,1,29.5,171.5,-0.069888
2012,1,29.5,172.5,-0.31564
2012,1,29.5,173.5,-0.017228
2012,1,29.5,174.5,0.012129
2012,1,29.5,175.5,0.12365
2012,1,29.5,176.5,-0.14562
2012,1,29.5,177.5,-0.31613
2012,1,29.5,178.5,-0.34385
2012,1,29.5,179.5,-0.30711
2012,1,29.5,180.5,-0.29047
2012,1,29.5,181.5,-0.21917
