1998,1,17.5,129.5,0.19428
1998,1,17.5,130.5,0.20412
1998,1,17.5,131.5,0.20615
1998,1,17.5,136.5,0.11445
1998,1,17.5,137.5,0.10494
1998,1,18.5,128.5,0.20881
1998,1,18.5,129.5,0.21822
1998,1,18.5,130.5,0.21863
1998,1,18.5,131.5,0.22698
1998,1,18.5,132.5,0.21554
1998,1,18.5,135.5,0.12485
1998,1,18.5,136.5,0.10828
1998,1,18.5,137.5,0.095917
1998,1,18.5,138.5,0.086029
1998,1,19.5,128.5,0.23741
1998,1,19.5,129.5,0.23837
1998,1,19.5,130.5,0.23574
1998,1,19.5,131.5,0.25747
1998,1,19.5,132.5,0.23268
1998,1,19.5,134.5,0.18338
1998,1,19.5,135.5,0.13053
1998,1,19.5,136.5,0.10672
1998,1,19.5,137.5,0.084856
1998,1,19.5,138.5,0.099214
1998,1,20.5,128.5,0.26714
1998,1,20.5,129.5,0.26048
1998,1,20.5,130.5,0.25697
1998,1,20.5,131.5,0.26951
1998,1,20.5,132.5,0.24875
1998,1,20.5,134.5,0.18013
1998,1,20.5,135.5,0.13533
1998,1,20.5,136.5,0.09677
1998,1,20.5,137.5,0.10176
1998,1,20.5,138.5,0.10109
1998,1,21.5,128.5,0.28939
1998,1,21.5,129.5,0.29275
1998,1,21.5,130.5,0.28355
1998,1,21.5,131.5,0.29279
1998,1,21.5,132.5,0.25356
1998,1,21.5,135.5,0.13632
1998,1,21.5,136.5,0.11083
1998,1,21.5,137.5,0.09393
1998,1,21.5,138.5,0.093577
1998,1,22.5,128.5,0.3395
1998,1,22.5,129.5,0.33084
1998,1,22.5,130.5,0.31544
1998,1,22.5,131.5,0.31462
1998,1,22.5,132.5,0.27442
1998,1,22.5,135.5,0.1314
1998,1,22.5,136.5,0.10572
1998,1,22.5,137.5,0.10637
1998,1,22.5,138.5,0.10252
1998,1,23.5,127.5,0.37982
1998,1,23.5,128.5,0.37571
1998,1,23.5,129.5,0.34326
1998,1,23.5,130.5,0.31923
1998,1,23.5,131.5,0.29381
1998,1,23.5,132.5,0.25486
1998,1,23.5,134.5,0.18997
1998,1,23.5,135.5,0.13997
1998,1,23.5,136.5,0.10777
1998,1,23.5,137.5,0.083071
1998,1,23.5,138.5,0.088722
1998,1,24.5,126.5,0.41662
1998,1,24.5,127.5,0.42353
1998,1,24.5,128.5,0.41053
1998,1,24.5,129.5,0.36384
1998,1,24.5,130.5,0.33187
1998,1,24.5,131.5,0.292
1998,1,24.5,132.5,0.24957
1998,1,24.5,134.5,0.16896
1998,1,24.5,135.5,0.11861
1998,1,24.5,136.5,0.088316
1998,1,24.5,137.5,0.054456
1998,1,24.5,138.5,0.066465
1998,1,24.5,139.5,0.10777
1998,1,25.5,126.5,0.44656
1998,1,25.5,127.5,0.46358
1998,1,25.5,128.5,0.45791
1998,1,25.5,129.5,0.432
1998,1,25.5,130.5,0.37048
1998,1,25.5,131.5,0.30058
1998,1,25.5,132.5,0.24869
1998,1,25.5,133.5,0.19821
1998,1,25.5,134.5,0.15736
1998,1,25.5,135.5,0.11008
1998,1,25.5,136.5,0.085431
1998,1,25.5,137.5,0.058608
1998,1,25.5,138.5,0.066414
1998,1,26.5,125.5,0.96747
1998,1,26.5,126.5,0.65605
1998,1,26.5,127.5,0.54965
1998,1,26.5,128.5,0.52592
1998,1,26.5,129.5,0.47134
1998,1,26.5,130.5,0.39477
1998,1,26.5,131.5,0.30077
1998,1,26.5,132.5,0.23895
1998,1,26.5,133.5,0.19625
1998,1,26.5,134.5,0.15598
1998,1,26.5,135.5,0.07881
1998,1,26.5,136.5,0.084048
1998,1,26.5,137.5,0.042184
1998,1,26.5,138.5,0.057702
1998,1,27.5,126.5,0.76488
1998,1,27.5,127.5,0.76736
1998,1,27.5,128.5,0.64152
1998,1,27.5,129.5,0.51367
1998,1,27.5,130.5,0.38259
1998,1,27.5,131.5,0.29847
1998,1,27.5,132.5,0.21454
1998,1,27.5,133.5,0.16461
1998,1,27.5,134.5,0.20861
1998,1,27.5,135.5,0.095991
1998,1,27.5,136.5,0.080345
1998,1,27.5,137.5,0.078654
1998,1,27.5,235.5,0.092943
1998,1,27.5,236.5,0.087251
1998,1,27.5,237.5,0.082743
1998,1,28.5,127.5,0.94951
1998,1,28.5,128.5,0.74591
1998,1,28.5,129.5,0.56858
1998,1,28.5,130.5,0.44117
1998,1,28.5,131.5,0.40794
1998,1,28.5,132.5,0.29413
1998,1,28.5,133.5,0.20767
1998,1,28.5,134.5,0.13517
1998,1,28.5,135.5,0.12732
1998,1,28.5,136.5,0.17661
1998,1,28.5,137.5,0.088202
1998,1,28.5,228.5,0.11853
1998,1,28.5,233.5,0.074198
1998,1,28.5,234.5,0.071248
1998,1,28.5,235.5,0.074285
1998,1,28.5,236.5,0.07562
1998,1,28.5,237.5,0.069486
1998,1,28.5,238.5,0.059353
1998,1,28.5,239.5,0.048836
1998,1,28.5,240.5,0.039803
1998,1,29.5,127.5,0.68993
1998,1,29.5,128.5,0.53589
1998,1,29.5,129.5,0.57044
1998,1,29.5,130.5,0.45914
1998,1,29.5,131.5,0.36381
1998,1,29.5,132.5,0.25599
1998,1,29.5,133.5,0.30079
1998,1,29.5,134.5,0.35892
1998,1,29.5,135.5,0.51102
1998,1,29.5,136.5,0.55385
1998,1,29.5,137.5,0.52958
1998,1,29.5,138.5,0.60575
1998,1,29.5,139.5,0.33539
1998,1,29.5,140.5,0.36761
1998,1,29.5,141.5,0.52848
1998,1,29.5,142.5,0.594
1998,1,29.5,228.5,0.096752
1998,1,29.5,229.5,0.082685
1998,1,29.5,230.5,0.064499
1998,1,29.5,232.5,0.050656
1998,1,29.5,233.5,0.048144
1998,1,29.5,234.5,0.046727
1998,1,29.5,235.5,0.049671
1998,1,29.5,236.5,0.057887
1998,1,29.5,237.5,0.044171
1998,1,29.5,238.5,0.031517
1998,1,29.5,239.5,0.018656
1998,1,29.5,240.5,0.0087907
1998,1,29.5,241.5,0.0095882
1998,1,30.5,128.5,0.49398
1998,1,30.5,129.5,0.58383
1998,1,30.5,130.5,0.46264
1998,1,30.5,131.5,0.29619
1998,1,30.5,132.5,0.20603
1998,1,30.5,133.5,0.44363
1998,1,30.5,134.5,0.27858
1998,1,30.5,135.5,0.39615
1998,1,30.5,136.5,0.41746
1998,1,30.5,137.5,0.51086
1998,1,30.5,138.5,0.56811
1998,1,30.5,139.5,0.39895
1998,1,30.5,140.5,0.45207
1998,1,30.5,141.5,0.56535
1998,1,30.5,142.5,0.80133
1998,1,30.5,143.5,0.87465
1998,1,30.5,144.5,1.0445
1998,1,30.5,229.5,0.069052
1998,1,30.5,230.5,0.042848
1998,1,30.5,231.5,0.033258
1998,1,30.5,232.5,0.024434
1998,1,30.5,233.5,0.01636
1998,1,30.5,234.5,0.0084229
1998,1,30.5,235.5,0.030905
1998,1,30.5,236.5,0.0083863
1998,1,30.5,237.5,-0.0038988
1998,1,30.5,238.5,-0.012756
1998,1,30.5,239.5,-0.015838
1998,1,30.5,240.5,-0.015549
1998,1,30.5,241.5,-0.0028826
1998,1,30.5,242.5,0.0081167
1998,1,31.5,132.5,0.10584
1998,1,31.5,133.5,0.27781
1998,1,31.5,134.5,-0.03768
1998,1,31.5,135.5,0.72526
1998,1,31.5,136.5,0.92881
1998,1,31.5,137.5,0.44532
1998,1,31.5,138.5,0.50071
1998,1,31.5,139.5,0.95513
1998,1,31.5,140.5,0.91374
1998,1,31.5,141.5,0.93345
1998,1,31.5,142.5,0.9274
1998,1,31.5,143.5,1.33
1998,1,31.5,144.5,1.5334
1998,1,31.5,229.5,0.036082
1998,1,31.5,230.5,0.020556
1998,1,31.5,231.5,0.0037064
1998,1,31.5,232.5,-0.01345
1998,1,31.5,233.5,-0.029291
1998,1,31.5,234.5,-0.032407
1998,1,31.5,235.5,0.022606
1998,1,31.5,236.5,-0.0044783
1998,1,31.5,237.5,0.017138
1998,1,31.5,238.5,0.030705
1998,1,31.5,239.5,0.034594
1998,1,31.5,240.5,0.052745
1998,1,31.5,241.5,0.034799
1998,1,31.5,242.5,0.054306
1998,1,32.5,133.5,0.42804
1998,1,32.5,134.5,0.27436
1998,1,32.5,135.5,0.84698
1998,1,32.5,136.5,0.84451
1998,1,32.5,137.5,0.42971
1998,1,32.5,138.5,0.5346
1998,1,32.5,139.5,0.94964
1998,1,32.5,140.5,0.95071
1998,1,32.5,141.5,1.0227
1998,1,32.5,142.5,1.0286
1998,1,32.5,143.5,1.3591
1998,1,32.5,144.5,1.5018
1998,1,32.5,145.5,1.525
1998,1,32.5,229.5,0.010283
1998,1,32.5,230.5,-0.010797
1998,1,32.5,231.5,-0.038421
1998,1,32.5,232.5,-0.068402
1998,1,32.5,233.5,-0.095552
1998,1,32.5,234.5,-0.11856
1998,1,32.5,235.5,-0.08751
1998,1,32.5,236.5,-0.11508
1998,1,32.5,237.5,-0.024403
1998,1,32.5,238.5,0.066262
1998,1,32.5,239.5,0.044431
1998,1,32.5,240.5,0.058961
1998,1,32.5,241.5,0.046343
1998,1,33.5,136.5,0.93808
1998,1,33.5,137.5,0.93729
1998,1,33.5,138.5,0.72794
1998,1,33.5,139.5,1.452
1998,1,33.5,140.5,0.96055
1998,1,33.5,141.5,0.71496
1998,1,33.5,142.5,0.78387
1998,1,33.5,143.5,0.97619
1998,1,33.5,144.5,1.0471
1998,1,33.5,145.5,1.4906
1998,1,33.5,146.5,1.5177
1998,1,33.5,147.5,1.5904
1998,1,33.5,148.5,1.6188
1998,1,33.5,149.5,1.695
1998,1,33.5,150.5,1.7886
1998,1,33.5,151.5,1.4437
1998,1,33.5,152.5,2.0591
1998,1,33.5,153.5,2.3117
1998,1,33.5,154.5,2.7997
1998,1,33.5,155.5,3.3199
1998,1,33.5,156.5,3.7604
1998,1,33.5,157.5,4.317
1998,1,33.5,158.5,4.5613
1998,1,33.5,228.5,0.0014229
1998,1,33.5,229.5,-0.027982
1998,1,33.5,230.5,-0.052941
1998,1,33.5,231.5,-0.088862
1998,1,33.5,232.5,-0.11294
1998,1,33.5,233.5,-0.15507
1998,1,33.5,234.5,-0.17843
1998,1,33.5,235.5,-0.19859
1998,1,33.5,236.5,-0.16224
1998,1,33.5,237.5,0.036859
1998,1,33.5,238.5,0.10912
1998,1,33.5,239.5,0.14255
1998,1,33.5,240.5,0.032965
1998,1,34.5,139.5,1.8066
1998,1,34.5,140.5,1.3713
1998,1,34.5,141.5,0.88154
1998,1,34.5,142.5,0.91982
1998,1,34.5,143.5,0.87097
1998,1,34.5,144.5,1.1143
1998,1,34.5,145.5,1.6136
1998,1,34.5,146.5,1.5189
1998,1,34.5,147.5,1.5849
1998,1,34.5,148.5,1.577
1998,1,34.5,149.5,1.5334
1998,1,34.5,150.5,1.6366
1998,1,34.5,151.5,1.71
1998,1,34.5,152.5,2.2794
1998,1,34.5,153.5,2.6927
1998,1,34.5,154.5,3.1228
1998,1,34.5,155.5,4.4209
1998,1,34.5,156.5,4.7832
1998,1,34.5,157.5,5.2123
1998,1,34.5,158.5,5.3736
1998,1,34.5,159.5,4.617
1998,1,34.5,160.5,4.0006
1998,1,34.5,161.5,3.2476
1998,1,34.5,162.5,2.8681
1998,1,34.5,163.5,2.3447
1998,1,34.5,164.5,2.1514
1998,1,34.5,165.5,2.2996
1998,1,34.5,166.5,2.2058
1998,1,34.5,228.5,-0.070572
1998,1,34.5,229.5,-0.068331
1998,1,34.5,230.5,-0.12953
1998,1,34.5,231.5,-0.17154
1998,1,34.5,232.5,-0.20487
1998,1,34.5,233.5,-0.22162
1998,1,34.5,234.5,-0.24355
1998,1,34.5,235.5,-0.30202
1998,1,34.5,236.5,-0.17252
1998,1,34.5,237.5,0.09738
1998,1,34.5,238.5,0.21257
1998,1,35.5,141.5,1.8353
1998,1,35.5,142.5,2.7943
1998,1,35.5,143.5,2.218
1998,1,35.5,144.5,2.2463
1998,1,35.5,145.5,2.6088
1998,1,35.5,146.5,3.1801
1998,1,35.5,147.5,3.0448
1998,1,35.5,148.5,3.0185
1998,1,35.5,149.5,2.2925
1998,1,35.5,150.5,2.1793
1998,1,35.5,151.5,3.2554
1998,1,35.5,152.5,3.4834
1998,1,35.5,153.5,3.9112
1998,1,35.5,154.5,4.276
1998,1,35.5,155.5,4.3152
1998,1,35.5,156.5,4.8932
1998,1,35.5,157.5,6.7103
1998,1,35.5,158.5,6.3915
1998,1,35.5,159.5,5.1145
1998,1,35.5,160.5,4.3943
1998,1,35.5,161.5,3.9737
1998,1,35.5,162.5,3.4564
1998,1,35.5,163.5,3.0654
1998,1,35.5,164.5,2.5947
1998,1,35.5,165.5,2.3017
1998,1,35.5,166.5,2.3971
1998,1,35.5,167.5,2.1953
1998,1,35.5,168.5,2.2024
1998,1,35.5,169.5,2.4001
1998,1,35.5,170.5,2.6829
1998,1,35.5,171.5,2.7915
1998,1,35.5,172.5,2.9892
1998,1,35.5,173.5,1.7887
1998,1,35.5,174.5,1.9014
1998,1,35.5,179.5,5.1834
1998,1,35.5,191.5,4.0558
1998,1,35.5,192.5,4.2098
1998,1,35.5,193.5,3.969
1998,1,35.5,194.5,4.351
1998,1,35.5,228.5,-0.11647
1998,1,35.5,229.5,-0.16063
1998,1,35.5,230.5,-0.20218
1998,1,35.5,231.5,-0.32808
1998,1,35.5,232.5,-0.30197
1998,1,35.5,233.5,0.21879
1998,1,35.5,234.5,0.36472
1998,1,35.5,235.5,-0.062409
1998,1,35.5,236.5,0.031593
1998,1,35.5,237.5,0.0752
1998,1,36.5,141.5,3.9995
1998,1,36.5,142.5,3.6251
1998,1,36.5,143.5,4.1928
1998,1,36.5,144.5,3.9551
1998,1,36.5,145.5,4.5079
1998,1,36.5,146.5,3.6965
1998,1,36.5,147.5,3.1738
1998,1,36.5,148.5,3.5436
1998,1,36.5,149.5,4.3553
1998,1,36.5,150.5,4.0189
1998,1,36.5,151.5,4.1347
1998,1,36.5,152.5,4.7894
1998,1,36.5,153.5,4.9281
1998,1,36.5,154.5,5.3931
1998,1,36.5,155.5,5.1191
1998,1,36.5,156.5,5.4594
1998,1,36.5,157.5,7.1411
1998,1,36.5,158.5,7.8212
1998,1,36.5,159.5,6.3112
1998,1,36.5,160.5,5.4423
1998,1,36.5,161.5,4.9329
1998,1,36.5,162.5,4.2376
1998,1,36.5,163.5,4.0138
1998,1,36.5,164.5,3.5911
1998,1,36.5,165.5,5.1823
1998,1,36.5,166.5,5.7616
1998,1,36.5,167.5,2.0947
1998,1,36.5,168.5,2.9168
1998,1,36.5,169.5,2.5684
1998,1,36.5,170.5,4.0299
1998,1,36.5,171.5,5.4744
1998,1,36.5,172.5,4.9668
1998,1,36.5,173.5,3.2628
1998,1,36.5,174.5,2.6874
1998,1,36.5,175.5,3.9918
1998,1,36.5,176.5,4.3276
1998,1,36.5,177.5,8.0998
1998,1,36.5,178.5,7.8193
1998,1,36.5,179.5,7.2442
1998,1,36.5,180.5,7.0774
1998,1,36.5,181.5,6.0647
1998,1,36.5,182.5,5.2201
1998,1,36.5,183.5,5.8416
1998,1,36.5,184.5,4.9915
1998,1,36.5,185.5,3.6959
1998,1,36.5,186.5,3.656
1998,1,36.5,187.5,3.585
1998,1,36.5,188.5,2.9667
1998,1,36.5,189.5,4.0933
1998,1,36.5,190.5,4.4759
1998,1,36.5,191.5,4.7689
1998,1,36.5,192.5,5.209
1998,1,36.5,193.5,4.7004
1998,1,36.5,194.5,4.8389
1998,1,36.5,195.5,5.415
1998,1,36.5,196.5,5.4928
1998,1,36.5,229.5,-0.29318
1998,1,36.5,230.5,-0.34443
1998,1,36.5,231.5,-0.34772
1998,1,36.5,232.5,-0.22398
1998,1,36.5,233.5,0.22917
1998,1,36.5,234.5,0.31853
1998,1,36.5,235.5,-0.091604
1998,1,36.5,236.5,0.014307
1998,1,36.5,237.5,0.13942
1998,1,37.5,141.5,6.1766
1998,1,37.5,142.5,6.8781
1998,1,37.5,143.5,6.1862
1998,1,37.5,144.5,5.5711
1998,1,37.5,145.5,5.3328
1998,1,37.5,146.5,4.8793
1998,1,37.5,147.5,5.6633
1998,1,37.5,148.5,5.2747
1998,1,37.5,149.5,5.2962
1998,1,37.5,150.5,4.3188
1998,1,37.5,151.5,3.8523
1998,1,37.5,152.5,3.8378
1998,1,37.5,153.5,4.4317
1998,1,37.5,154.5,4.8614
1998,1,37.5,155.5,6.1961
1998,1,37.5,156.5,6.4746
1998,1,37.5,157.5,7.335
1998,1,37.5,158.5,8.2586
1998,1,37.5,159.5,7.1318
1998,1,37.5,160.5,7.0093
1998,1,37.5,161.5,8.1611
1998,1,37.5,162.5,7.7016
1998,1,37.5,163.5,8.0597
1998,1,37.5,164.5,7.6903
1998,1,37.5,165.5,6.9694
1998,1,37.5,166.5,6.139
1998,1,37.5,167.5,5.7512
1998,1,37.5,168.5,5.8246
1998,1,37.5,169.5,6.3818
1998,1,37.5,170.5,6.8527
1998,1,37.5,171.5,6.6813
1998,1,37.5,172.5,5.3006
1998,1,37.5,173.5,7.3815
1998,1,37.5,174.5,7.525
1998,1,37.5,175.5,7.9864
1998,1,37.5,176.5,8.0403
1998,1,37.5,177.5,8.4228
1998,1,37.5,178.5,8.3626
1998,1,37.5,179.5,5.869
1998,1,37.5,180.5,5.2467
1998,1,37.5,181.5,6.6942
1998,1,37.5,182.5,6.6298
1998,1,37.5,183.5,5.342
1998,1,37.5,184.5,5.4654
1998,1,37.5,185.5,3.0778
1998,1,37.5,186.5,3.165
1998,1,37.5,187.5,3.3171
1998,1,37.5,188.5,3.4219
1998,1,37.5,189.5,3.7656
1998,1,37.5,190.5,3.9424
1998,1,37.5,191.5,5.181
1998,1,37.5,192.5,5.5521
1998,1,37.5,193.5,4.4377
1998,1,37.5,194.5,4.5804
1998,1,37.5,195.5,5.7213
1998,1,37.5,196.5,5.0603
1998,1,37.5,197.5,5.5967
1998,1,37.5,198.5,5.3659
1998,1,37.5,199.5,4.757
1998,1,37.5,200.5,3.8142
1998,1,37.5,229.5,-0.35055
1998,1,37.5,230.5,-0.40062
1998,1,37.5,231.5,-0.026984
1998,1,37.5,232.5,0.53249
1998,1,37.5,233.5,-0.1245
1998,1,37.5,234.5,0.068059
1998,1,37.5,235.5,0.019168
1998,1,37.5,236.5,-0.01814
1998,1,38.5,142.5,7.6081
1998,1,38.5,143.5,7.5534
1998,1,38.5,144.5,7.4416
1998,1,38.5,145.5,7.0947
1998,1,38.5,146.5,6.9467
1998,1,38.5,147.5,6.6716
1998,1,38.5,148.5,6.618
1998,1,38.5,149.5,6.6263
1998,1,38.5,150.5,6.807
1998,1,38.5,151.5,6.5475
1998,1,38.5,152.5,6.8062
1998,1,38.5,153.5,7.2205
1998,1,38.5,154.5,7.499
1998,1,38.5,155.5,7.8028
1998,1,38.5,156.5,8.9021
1998,1,38.5,157.5,8.5877
1998,1,38.5,158.5,9.3163
1998,1,38.5,159.5,5.9937
1998,1,38.5,160.5,5.6849
1998,1,38.5,161.5,9.3498
1998,1,38.5,162.5,9.0632
1998,1,38.5,163.5,8.7071
1998,1,38.5,164.5,8.0862
1998,1,38.5,165.5,7.358
1998,1,38.5,166.5,6.7612
1998,1,38.5,167.5,6.7557
1998,1,38.5,168.5,6.0884
1998,1,38.5,169.5,6.2264
1998,1,38.5,170.5,6.7922
1998,1,38.5,171.5,7.1445
1998,1,38.5,172.5,7.3614
1998,1,38.5,173.5,7.8564
1998,1,38.5,174.5,8.0993
1998,1,38.5,175.5,7.873
1998,1,38.5,176.5,7.6682
1998,1,38.5,177.5,6.7792
1998,1,38.5,178.5,6.4439
1998,1,38.5,179.5,6.1401
1998,1,38.5,180.5,6.5161
1998,1,38.5,181.5,7.2654
1998,1,38.5,182.5,7.0203
1998,1,38.5,183.5,6.4154
1998,1,38.5,184.5,6.4976
1998,1,38.5,185.5,4.8939
1998,1,38.5,186.5,4.7862
1998,1,38.5,187.5,5.0056
1998,1,38.5,188.5,5.3516
1998,1,38.5,189.5,5.6922
1998,1,38.5,190.5,5.8739
1998,1,38.5,191.5,5.855
1998,1,38.5,192.5,6.0146
1998,1,38.5,193.5,6.0457
1998,1,38.5,194.5,6.3387
1998,1,38.5,195.5,6.33
1998,1,38.5,196.5,5.5383
1998,1,38.5,197.5,4.8985
1998,1,38.5,198.5,4.7647
1998,1,38.5,199.5,3.4973
1998,1,38.5,200.5,3.3261
1998,1,38.5,201.5,2.0696
1998,1,38.5,202.5,1.9956
1998,1,38.5,203.5,2.9354
1998,1,38.5,229.5,0.10496
1998,1,38.5,230.5,0.044364
1998,1,38.5,231.5,0.45789
1998,1,38.5,232.5,0.48212
1998,1,38.5,233.5,0.045816
1998,1,38.5,234.5,0.25959
1998,1,38.5,235.5,0.54483
1998,1,39.5,142.5,10.641
1998,1,39.5,143.5,11.946
1998,1,39.5,144.5,12.049
1998,1,39.5,145.5,12.076
1998,1,39.5,146.5,10.268
1998,1,39.5,147.5,8.3643
1998,1,39.5,148.5,7.9579
1998,1,39.5,149.5,8.2426
1998,1,39.5,150.5,8.192
1998,1,39.5,151.5,6.9012
1998,1,39.5,152.5,6.8828
1998,1,39.5,153.5,7.7089
1998,1,39.5,154.5,8.0711
1998,1,39.5,155.5,5.5168
1998,1,39.5,156.5,5.9726
1998,1,39.5,157.5,8.8746
1998,1,39.5,158.5,9.2035
1998,1,39.5,159.5,9.2849
1998,1,39.5,160.5,9.484
1998,1,39.5,161.5,8.8099
1998,1,39.5,162.5,8.6442
1998,1,39.5,163.5,8.7103
1998,1,39.5,164.5,8.4822
1998,1,39.5,165.5,7.1473
1998,1,39.5,166.5,6.4553
1998,1,39.5,167.5,6.1517
1998,1,39.5,168.5,6.0711
1998,1,39.5,169.5,6.403
1998,1,39.5,170.5,7.0916
1998,1,39.5,171.5,7.2939
1998,1,39.5,172.5,7.5542
1998,1,39.5,173.5,7.9577
1998,1,39.5,174.5,7.9041
1998,1,39.5,175.5,7.9809
1998,1,39.5,176.5,7.9911
1998,1,39.5,177.5,7.9296
1998,1,39.5,178.5,7.6654
1998,1,39.5,179.5,7.2242
1998,1,39.5,180.5,7.3
1998,1,39.5,181.5,7.2083
1998,1,39.5,182.5,7.2644
1998,1,39.5,183.5,7.1109
1998,1,39.5,184.5,7.0949
1998,1,39.5,185.5,6.6424
1998,1,39.5,186.5,6.5408
1998,1,39.5,187.5,5.9838
1998,1,39.5,188.5,5.9936
1998,1,39.5,189.5,6.223
1998,1,39.5,190.5,6.316
1998,1,39.5,191.5,6.346
1998,1,39.5,192.5,6.7829
1998,1,39.5,193.5,6.8396
1998,1,39.5,194.5,6.8988
1998,1,39.5,195.5,6.8858
1998,1,39.5,196.5,6.6465
1998,1,39.5,197.5,5.7718
1998,1,39.5,198.5,5.8217
1998,1,39.5,199.5,6.4006
1998,1,39.5,200.5,6.3836
1998,1,39.5,201.5,5.8843
1998,1,39.5,202.5,5.3767
1998,1,39.5,203.5,4.731
1998,1,39.5,204.5,4.638
1998,1,39.5,205.5,3.0081
1998,1,39.5,206.5,2.846
1998,1,39.5,207.5,2.1175
1998,1,39.5,208.5,1.1066
1998,1,39.5,229.5,0.77628
1998,1,39.5,230.5,0.9277
1998,1,39.5,231.5,0.98906
1998,1,39.5,232.5,0.65524
1998,1,39.5,233.5,1.4606
1998,1,39.5,234.5,1.6947
1998,1,39.5,235.5,0.74381
1998,1,40.5,142.5,12.51
1998,1,40.5,143.5,12.32
1998,1,40.5,144.5,12.352
1998,1,40.5,145.5,13.089
1998,1,40.5,146.5,13.191
1998,1,40.5,147.5,11.907
1998,1,40.5,148.5,11.229
1998,1,40.5,149.5,8.7098
1998,1,40.5,150.5,8.6541
1998,1,40.5,151.5,10.107
1998,1,40.5,152.5,9.6329
1998,1,40.5,164.5,9.5804
1998,1,40.5,165.5,10.3
1998,1,40.5,166.5,9.681
1998,1,40.5,167.5,9.3209
1998,1,40.5,168.5,8.7673
1998,1,40.5,169.5,7.718
1998,1,40.5,170.5,7.9775
1998,1,40.5,171.5,8.942
1998,1,40.5,172.5,9.0186
1998,1,40.5,173.5,9.2465
1998,1,40.5,174.5,9.3492
1998,1,40.5,175.5,7.9794
1998,1,40.5,176.5,8.2471
1998,1,40.5,177.5,8.4762
1998,1,40.5,178.5,8.7039
1998,1,40.5,179.5,7.8572
1998,1,40.5,180.5,7.7744
1998,1,40.5,181.5,8.352
1998,1,40.5,182.5,8.8088
1998,1,40.5,183.5,7.7542
1998,1,40.5,184.5,8.1993
1998,1,40.5,185.5,6.6554
1998,1,40.5,186.5,6.5635
1998,1,40.5,187.5,6.1973
1998,1,40.5,188.5,6.1508
1998,1,40.5,189.5,6.5203
1998,1,40.5,190.5,6.6382
1998,1,40.5,191.5,6.6166
1998,1,40.5,192.5,6.7042
1998,1,40.5,193.5,6.6071
1998,1,40.5,194.5,6.6432
1998,1,40.5,195.5,7.475
1998,1,40.5,196.5,7.0319
1998,1,40.5,197.5,6.42
1998,1,40.5,198.5,6.4154
1998,1,40.5,199.5,6.344
1998,1,40.5,200.5,5.9519
1998,1,40.5,201.5,5.5238
1998,1,40.5,202.5,5.1508
1998,1,40.5,203.5,4.2838
1998,1,40.5,204.5,4.3765
1998,1,40.5,205.5,3.273
1998,1,40.5,206.5,3.1421
1998,1,40.5,207.5,2.8735
1998,1,40.5,208.5,2.0691
1998,1,40.5,209.5,2.2864
1998,1,40.5,210.5,2.0916
1998,1,40.5,227.5,0.933
1998,1,40.5,228.5,0.83589
1998,1,40.5,229.5,1.2902
1998,1,40.5,230.5,1.396
1998,1,40.5,231.5,0.997
1998,1,40.5,232.5,0.50381
1998,1,40.5,233.5,1.0485
1998,1,40.5,234.5,1.4491
1998,1,41.5,141.5,10.577
1998,1,41.5,142.5,10.064
1998,1,41.5,143.5,9.6306
1998,1,41.5,144.5,11.391
1998,1,41.5,145.5,11.669
1998,1,41.5,146.5,11.85
1998,1,41.5,147.5,9.8809
1998,1,41.5,148.5,10.477
1998,1,41.5,149.5,11.271
1998,1,41.5,150.5,11.654
1998,1,41.5,151.5,12.907
1998,1,41.5,177.5,8.1562
1998,1,41.5,178.5,8.3853
1998,1,41.5,179.5,8.9995
1998,1,41.5,180.5,9.9642
1998,1,41.5,181.5,9.8059
1998,1,41.5,182.5,9.6048
1998,1,41.5,183.5,9.9348
1998,1,41.5,184.5,9.7386
1998,1,41.5,185.5,9.6319
1998,1,41.5,186.5,9.7557
1998,1,41.5,187.5,7.7716
1998,1,41.5,188.5,7.8882
1998,1,41.5,189.5,6.4692
1998,1,41.5,190.5,6.5471
1998,1,41.5,191.5,6.7725
1998,1,41.5,192.5,7.1439
1998,1,41.5,193.5,6.964
1998,1,41.5,194.5,6.3884
1998,1,41.5,195.5,5.9414
1998,1,41.5,196.5,5.7839
1998,1,41.5,197.5,6.3763
1998,1,41.5,198.5,6.2351
1998,1,41.5,199.5,6.6926
1998,1,41.5,200.5,6.2551
1998,1,41.5,201.5,7.0985
1998,1,41.5,202.5,6.0787
1998,1,41.5,203.5,4.9898
1998,1,41.5,204.5,4.106
1998,1,41.5,205.5,4.8771
1998,1,41.5,206.5,3.4357
1998,1,41.5,207.5,4.4131
1998,1,41.5,208.5,4.3525
1998,1,41.5,209.5,2.9714
1998,1,41.5,210.5,3.3544
1998,1,41.5,211.5,3.2545
1998,1,41.5,212.5,3.95
1998,1,41.5,213.5,3.4708
1998,1,41.5,214.5,2.8782
1998,1,41.5,226.5,-0.15669
1998,1,41.5,227.5,0.35602
1998,1,41.5,228.5,0.44085
1998,1,41.5,229.5,1.1987
1998,1,41.5,230.5,1.2827
1998,1,41.5,231.5,0.52757
1998,1,41.5,232.5,0.65323
1998,1,41.5,233.5,0.72745
1998,1,41.5,234.5,0.80262
1998,1,42.5,145.5,17.991
1998,1,42.5,146.5,18.353
1998,1,42.5,147.5,15.017
1998,1,42.5,148.5,13.328
