2000,1,20.5,195.5,0.032646
2000,1,20.5,196.5,0.029837
2000,1,20.5,197.5,0.029105
2000,1,20.5,198.5,0.027942
2000,1,20.5,199.5,0.028907
2000,1,20.5,200.5,0.028609
2000,1,20.5,201.5,0.035018
2000,1,20.5,202.5,0.038235
2000,1,21.5,191.5,0.036745
2000,1,21.5,192.5,0.036246
2000,1,21.5,193.5,0.035017
2000,1,21.5,194.5,0.032092
2000,1,21.5,195.5,0.026769
2000,1,21.5,196.5,0.023912
2000,1,21.5,197.5,0.022594
2000,1,21.5,198.5,0.022345
2000,1,21.5,199.5,0.02228
2000,1,21.5,200.5,0.0031476
2000,1,21.5,202.5,0.026784
2000,1,21.5,203.5,0.032641
2000,1,22.5,128.5,0.10096
2000,1,22.5,129.5,0.093204
2000,1,22.5,130.5,0.086729
2000,1,22.5,183.5,0.042603
2000,1,22.5,184.5,0.039909
2000,1,22.5,185.5,0.037687
2000,1,22.5,186.5,0.03658
2000,1,22.5,187.5,0.031052
2000,1,22.5,188.5,0.027606
2000,1,22.5,189.5,0.026419
2000,1,22.5,190.5,0.027594
2000,1,22.5,191.5,0.027976
2000,1,22.5,192.5,0.029023
2000,1,22.5,193.5,0.029908
2000,1,22.5,194.5,0.027469
2000,1,22.5,195.5,0.023845
2000,1,22.5,196.5,0.021501
2000,1,22.5,197.5,0.020514
2000,1,22.5,198.5,0.020358
2000,1,22.5,199.5,0.010586
2000,1,22.5,200.5,-0.018171
2000,1,22.5,201.5,0.021008
2000,1,22.5,202.5,0.024472
2000,1,22.5,203.5,0.030705
2000,1,23.5,126.5,0.12218
2000,1,23.5,127.5,0.12154
2000,1,23.5,128.5,0.11798
2000,1,23.5,129.5,0.094285
2000,1,23.5,130.5,0.085813
2000,1,23.5,131.5,0.081625
2000,1,23.5,177.5,0.055006
2000,1,23.5,178.5,0.053974
2000,1,23.5,179.5,0.056234
2000,1,23.5,180.5,0.052965
2000,1,23.5,181.5,0.02857
2000,1,23.5,182.5,0.033
2000,1,23.5,183.5,0.033852
2000,1,23.5,184.5,0.033342
2000,1,23.5,185.5,0.028242
2000,1,23.5,186.5,0.02454
2000,1,23.5,187.5,0.020517
2000,1,23.5,188.5,0.017696
2000,1,23.5,189.5,0.017377
2000,1,23.5,190.5,0.019796
2000,1,23.5,191.5,0.02015
2000,1,23.5,192.5,0.023749
2000,1,23.5,193.5,0.026915
2000,1,23.5,194.5,0.026015
2000,1,23.5,195.5,0.019489
2000,1,23.5,196.5,0.027797
2000,1,23.5,197.5,0.022685
2000,1,23.5,198.5,0.022657
2000,1,23.5,199.5,0.022598
2000,1,23.5,200.5,0.022674
2000,1,23.5,201.5,0.023876
2000,1,23.5,202.5,0.031379
2000,1,23.5,203.5,0.033255
2000,1,24.5,125.5,0.12993
2000,1,24.5,126.5,0.13028
2000,1,24.5,127.5,0.13144
2000,1,24.5,128.5,0.12934
2000,1,24.5,129.5,0.10036
2000,1,24.5,130.5,0.090701
2000,1,24.5,131.5,0.076478
2000,1,24.5,132.5,0.061951
2000,1,24.5,171.5,0.070577
2000,1,24.5,172.5,0.06096
2000,1,24.5,173.5,0.044911
2000,1,24.5,174.5,0.035348
2000,1,24.5,175.5,0.035462
2000,1,24.5,176.5,0.034394
2000,1,24.5,177.5,0.028271
2000,1,24.5,178.5,0.029905
2000,1,24.5,179.5,0.024472
2000,1,24.5,180.5,0.020274
2000,1,24.5,181.5,0.014304
2000,1,24.5,182.5,0.01183
2000,1,24.5,183.5,0.034317
2000,1,24.5,184.5,0.043031
2000,1,24.5,185.5,0.013157
2000,1,24.5,186.5,0.025749
2000,1,24.5,187.5,0.009627
2000,1,24.5,188.5,0.008761
2000,1,24.5,189.5,0.020206
2000,1,24.5,190.5,0.033919
2000,1,24.5,191.5,0.018835
2000,1,24.5,192.5,0.021659
2000,1,24.5,193.5,0.026158
2000,1,24.5,194.5,0.027562
2000,1,24.5,195.5,0.042818
2000,1,24.5,198.5,0.028896
2000,1,24.5,199.5,0.029179
2000,1,24.5,200.5,0.029748
2000,1,24.5,201.5,0.051679
2000,1,24.5,202.5,0.059004
2000,1,25.5,125.5,0.13238
2000,1,25.5,126.5,0.11249
2000,1,25.5,127.5,0.12461
2000,1,25.5,128.5,0.15115
2000,1,25.5,129.5,0.14851
2000,1,25.5,130.5,0.11654
2000,1,25.5,131.5,0.07721
2000,1,25.5,132.5,0.056219
2000,1,25.5,161.5,0.12584
2000,1,25.5,162.5,0.10765
2000,1,25.5,163.5,0.12987
2000,1,25.5,164.5,0.11276
2000,1,25.5,165.5,0.063474
2000,1,25.5,166.5,0.06035
2000,1,25.5,167.5,0.049669
2000,1,25.5,168.5,0.055325
2000,1,25.5,169.5,0.068882
2000,1,25.5,170.5,0.059859
2000,1,25.5,171.5,0.01214
2000,1,25.5,172.5,-0.00083874
2000,1,25.5,173.5,0.035733
2000,1,25.5,174.5,0.032807
2000,1,25.5,175.5,0.014472
2000,1,25.5,176.5,0.0044102
2000,1,25.5,177.5,0.015222
2000,1,25.5,178.5,0.016764
2000,1,25.5,179.5,0.025218
2000,1,25.5,180.5,0.030355
2000,1,25.5,181.5,0.045791
2000,1,25.5,182.5,0.035811
2000,1,25.5,183.5,-0.012307
2000,1,25.5,184.5,-0.0093998
2000,1,25.5,185.5,0.062478
2000,1,25.5,186.5,0.044966
2000,1,25.5,187.5,0.0028487
2000,1,25.5,188.5,0.0022071
2000,1,25.5,189.5,0.006434
2000,1,26.5,125.5,0.62949
2000,1,26.5,126.5,0.2695
2000,1,26.5,127.5,0.14264
2000,1,26.5,128.5,0.17014
2000,1,26.5,129.5,0.1638
2000,1,26.5,130.5,0.12572
2000,1,26.5,131.5,0.066927
2000,1,26.5,132.5,0.038818
2000,1,26.5,133.5,0.029458
2000,1,26.5,134.5,0.022493
2000,1,26.5,135.5,-0.021493
2000,1,26.5,136.5,0.015443
2000,1,26.5,137.5,-0.00080146
2000,1,26.5,138.5,0.028532
2000,1,26.5,157.5,0.12067
2000,1,26.5,158.5,0.11195
2000,1,26.5,159.5,0.092712
2000,1,26.5,160.5,0.095108
2000,1,26.5,161.5,0.10488
2000,1,26.5,162.5,0.096698
2000,1,26.5,163.5,0.050219
2000,1,26.5,164.5,0.042554
2000,1,26.5,165.5,0.048089
2000,1,26.5,166.5,0.030612
2000,1,26.5,167.5,0.038854
2000,1,26.5,168.5,0.016414
2000,1,26.5,169.5,0.0074335
2000,1,26.5,170.5,-0.0023153
2000,1,26.5,171.5,-0.01938
2000,1,26.5,172.5,-0.036961
2000,1,26.5,173.5,0.013269
2000,1,26.5,174.5,0.01953
2000,1,26.5,175.5,0.030585
2000,1,26.5,176.5,0.0080563
2000,1,26.5,177.5,0.0095124
2000,1,26.5,178.5,0.022678
2000,1,26.5,179.5,0.012677
2000,1,26.5,180.5,0.0056092
2000,1,26.5,181.5,0.012348
2000,1,26.5,182.5,0.012609
2000,1,26.5,183.5,-0.047054
2000,1,26.5,184.5,-0.039883
2000,1,26.5,185.5,0.0011376
2000,1,26.5,186.5,0.03245
2000,1,26.5,187.5,-0.010375
2000,1,27.5,126.5,0.34781
2000,1,27.5,127.5,0.29559
2000,1,27.5,128.5,0.27932
2000,1,27.5,129.5,0.1941
2000,1,27.5,130.5,0.10365
2000,1,27.5,131.5,0.056577
2000,1,27.5,132.5,0.0072625
2000,1,27.5,133.5,-0.0090944
2000,1,27.5,134.5,0.068254
2000,1,27.5,135.5,-0.0094374
2000,1,27.5,136.5,0.012078
2000,1,27.5,137.5,0.043626
2000,1,27.5,138.5,0.092981
2000,1,27.5,139.5,0.15561
2000,1,27.5,153.5,0.12622
2000,1,27.5,154.5,0.14894
2000,1,27.5,155.5,0.13711
2000,1,27.5,156.5,0.12735
2000,1,27.5,157.5,0.094267
2000,1,27.5,158.5,0.07659
2000,1,27.5,159.5,0.038908
2000,1,27.5,160.5,0.021789
2000,1,27.5,161.5,0.0047503
2000,1,27.5,162.5,-0.011646
2000,1,27.5,163.5,-0.030169
2000,1,27.5,164.5,-0.04451
2000,1,27.5,165.5,-0.057569
2000,1,27.5,166.5,-0.053419
2000,1,27.5,167.5,-0.053852
2000,1,27.5,168.5,-0.051353
2000,1,27.5,169.5,-0.076742
2000,1,27.5,170.5,-0.079734
2000,1,27.5,171.5,-0.089405
2000,1,27.5,172.5,-0.080104
2000,1,27.5,173.5,-0.11214
2000,1,27.5,177.5,-0.057802
2000,1,27.5,178.5,-0.052176
2000,1,27.5,179.5,-0.061786
2000,1,27.5,180.5,-0.057561
2000,1,27.5,181.5,-0.06593
2000,1,27.5,182.5,-0.049618
2000,1,27.5,185.5,-0.010218
2000,1,27.5,186.5,0.0048943
2000,1,27.5,236.5,0.025967
2000,1,27.5,237.5,0.028113
2000,1,28.5,127.5,0.52439
2000,1,28.5,128.5,0.37517
2000,1,28.5,129.5,0.24989
2000,1,28.5,130.5,0.16388
2000,1,28.5,131.5,0.16667
2000,1,28.5,132.5,0.08575
2000,1,28.5,133.5,0.030587
2000,1,28.5,134.5,-0.011106
2000,1,28.5,135.5,0.01902
2000,1,28.5,136.5,0.12148
2000,1,28.5,137.5,0.083578
2000,1,28.5,138.5,0.14349
2000,1,28.5,139.5,0.24151
2000,1,28.5,140.5,0.23259
2000,1,28.5,141.5,0.18361
2000,1,28.5,142.5,0.16743
2000,1,28.5,143.5,0.10619
2000,1,28.5,144.5,0.097906
2000,1,28.5,145.5,0.097284
2000,1,28.5,146.5,0.11347
2000,1,28.5,147.5,0.21447
2000,1,28.5,148.5,0.20524
2000,1,28.5,149.5,0.12728
2000,1,28.5,150.5,0.13455
2000,1,28.5,151.5,0.12872
2000,1,28.5,152.5,0.12605
2000,1,28.5,153.5,0.148
2000,1,28.5,154.5,0.1931
2000,1,28.5,155.5,0.18599
2000,1,28.5,156.5,0.149
2000,1,28.5,157.5,0.10931
2000,1,28.5,158.5,0.090479
2000,1,28.5,159.5,0.11252
2000,1,28.5,160.5,0.10764
2000,1,28.5,161.5,0.018292
2000,1,28.5,162.5,-0.062896
2000,1,28.5,163.5,-0.027485
2000,1,28.5,164.5,-0.060726
2000,1,28.5,165.5,-0.095739
2000,1,28.5,166.5,-0.098122
2000,1,28.5,167.5,-0.11629
2000,1,28.5,168.5,-0.13018
2000,1,28.5,169.5,-0.13913
2000,1,28.5,234.5,0.02047
2000,1,28.5,235.5,0.017735
2000,1,28.5,236.5,0.017221
2000,1,28.5,237.5,0.020019
2000,1,28.5,238.5,0.026765
2000,1,28.5,239.5,0.040583
2000,1,28.5,240.5,0.06133
2000,1,29.5,127.5,0.3383
2000,1,29.5,128.5,0.2056
2000,1,29.5,129.5,0.276
2000,1,29.5,130.5,0.20047
2000,1,29.5,131.5,0.13818
2000,1,29.5,132.5,0.061192
2000,1,29.5,133.5,0.13555
2000,1,29.5,134.5,0.2226
2000,1,29.5,135.5,0.40833
2000,1,29.5,136.5,0.55935
2000,1,29.5,137.5,0.58824
2000,1,29.5,138.5,0.73529
2000,1,29.5,139.5,0.43838
2000,1,29.5,140.5,0.37726
2000,1,29.5,141.5,0.41914
2000,1,29.5,142.5,0.38111
2000,1,29.5,143.5,0.51386
2000,1,29.5,144.5,0.5333
2000,1,29.5,145.5,0.25561
2000,1,29.5,146.5,0.098101
2000,1,29.5,147.5,0.16587
2000,1,29.5,148.5,0.23524
2000,1,29.5,149.5,0.10607
2000,1,29.5,150.5,0.12598
2000,1,29.5,151.5,0.14406
2000,1,29.5,152.5,0.14485
2000,1,29.5,153.5,0.11696
2000,1,29.5,154.5,0.3107
2000,1,29.5,155.5,0.19752
2000,1,29.5,156.5,0.21371
2000,1,29.5,157.5,0.23012
2000,1,29.5,158.5,0.20531
2000,1,29.5,159.5,0.20636
2000,1,29.5,160.5,0.15692
2000,1,29.5,161.5,-0.0075307
2000,1,29.5,162.5,-0.0093227
2000,1,29.5,163.5,-0.075058
2000,1,29.5,164.5,-0.12344
2000,1,29.5,165.5,0.31188
2000,1,29.5,166.5,0.22581
2000,1,29.5,233.5,0.01933
2000,1,29.5,234.5,0.015339
2000,1,29.5,235.5,0.014489
2000,1,29.5,236.5,0.012871
2000,1,29.5,237.5,0.016567
2000,1,29.5,238.5,0.019779
2000,1,29.5,239.5,0.036738
2000,1,29.5,240.5,0.068573
2000,1,29.5,241.5,0.1085
2000,1,30.5,128.5,0.21662
2000,1,30.5,129.5,0.33063
2000,1,30.5,130.5,0.23909
2000,1,30.5,131.5,0.10425
2000,1,30.5,132.5,0.047144
2000,1,30.5,133.5,0.32045
2000,1,30.5,134.5,0.19816
2000,1,30.5,135.5,0.38567
2000,1,30.5,136.5,0.60089
2000,1,30.5,137.5,0.83556
2000,1,30.5,138.5,0.91926
2000,1,30.5,139.5,0.65244
2000,1,30.5,140.5,0.52106
2000,1,30.5,141.5,0.42169
2000,1,30.5,142.5,0.4872
2000,1,30.5,143.5,0.47682
2000,1,30.5,144.5,0.62376
2000,1,30.5,145.5,0.39896
2000,1,30.5,146.5,0.44067
2000,1,30.5,147.5,0.60994
2000,1,30.5,148.5,0.42055
2000,1,30.5,149.5,0.02461
2000,1,30.5,150.5,0.31557
2000,1,30.5,151.5,0.083067
2000,1,30.5,152.5,0.079691
2000,1,30.5,153.5,0.69917
2000,1,30.5,154.5,0.8183
2000,1,30.5,155.5,0.34413
2000,1,30.5,156.5,0.344
2000,1,30.5,157.5,0.19692
2000,1,30.5,158.5,0.3592
2000,1,30.5,159.5,0.14584
2000,1,30.5,160.5,0.21957
2000,1,30.5,161.5,0.2475
2000,1,30.5,233.5,0.016237
2000,1,30.5,234.5,0.013516
2000,1,30.5,235.5,0.047248
2000,1,30.5,236.5,0.029265
2000,1,30.5,237.5,0.026612
2000,1,30.5,238.5,0.012815
2000,1,30.5,239.5,0.047169
2000,1,30.5,240.5,0.10989
2000,1,30.5,241.5,0.17414
2000,1,30.5,242.5,0.21051
2000,1,31.5,132.5,0.0035039
2000,1,31.5,133.5,0.22747
2000,1,31.5,134.5,-0.017183
2000,1,31.5,135.5,0.86739
2000,1,31.5,136.5,1.3894
2000,1,31.5,137.5,1.1438
2000,1,31.5,138.5,1.1713
2000,1,31.5,139.5,1.4188
2000,1,31.5,140.5,1.0665
2000,1,31.5,141.5,0.73579
2000,1,31.5,142.5,0.45376
2000,1,31.5,143.5,0.78081
2000,1,31.5,144.5,0.9608
2000,1,31.5,145.5,0.89679
2000,1,31.5,146.5,0.8855
2000,1,31.5,147.5,0.68285
2000,1,31.5,148.5,0.75536
2000,1,31.5,149.5,0.60909
2000,1,31.5,150.5,0.70852
2000,1,31.5,151.5,1.029
2000,1,31.5,152.5,1.1398
2000,1,31.5,233.5,0.016371
2000,1,31.5,234.5,0.026953
2000,1,31.5,235.5,0.10094
2000,1,31.5,236.5,0.094908
2000,1,31.5,237.5,0.11478
2000,1,31.5,238.5,0.15162
2000,1,31.5,239.5,0.17663
2000,1,31.5,240.5,0.3013
2000,1,31.5,241.5,0.33577
2000,1,31.5,242.5,0.36586
2000,1,32.5,133.5,0.46449
2000,1,32.5,134.5,0.41614
2000,1,32.5,135.5,1.1511
2000,1,32.5,136.5,1.5647
2000,1,32.5,137.5,1.6164
2000,1,32.5,138.5,1.4961
2000,1,32.5,139.5,1.6283
2000,1,32.5,140.5,1.2272
2000,1,32.5,141.5,0.75441
2000,1,32.5,142.5,0.46045
2000,1,32.5,143.5,0.67783
2000,1,32.5,144.5,0.76112
2000,1,32.5,145.5,0.78142
2000,1,32.5,146.5,0.91801
2000,1,32.5,147.5,0.53172
2000,1,32.5,148.5,0.5814
2000,1,32.5,149.5,0.47774
2000,1,32.5,150.5,0.73714
2000,1,32.5,151.5,0.98716
2000,1,32.5,152.5,1.1833
2000,1,32.5,232.5,0.023468
2000,1,32.5,233.5,0.021148
2000,1,32.5,234.5,0.024133
2000,1,32.5,235.5,0.095594
2000,1,32.5,236.5,0.14375
2000,1,32.5,237.5,0.3171
2000,1,32.5,238.5,0.40525
2000,1,32.5,239.5,0.47692
2000,1,32.5,240.5,0.48428
2000,1,32.5,241.5,0.53994
2000,1,33.5,136.5,1.6914
2000,1,33.5,137.5,1.9327
2000,1,33.5,138.5,1.7149
2000,1,33.5,139.5,2.2483
2000,1,33.5,140.5,1.4033
2000,1,33.5,141.5,0.66056
2000,1,33.5,142.5,0.25177
2000,1,33.5,143.5,0.19163
2000,1,33.5,144.5,0.13323
2000,1,33.5,145.5,0.5314
2000,1,33.5,146.5,0.598
2000,1,33.5,147.5,0.77056
2000,1,33.5,148.5,0.91265
2000,1,33.5,149.5,1.0868
2000,1,33.5,150.5,1.2402
2000,1,33.5,151.5,0.90169
2000,1,33.5,152.5,1.4534
2000,1,33.5,233.5,0.067416
2000,1,33.5,234.5,0.088592
2000,1,33.5,235.5,0.12113
2000,1,33.5,236.5,0.30961
2000,1,33.5,237.5,0.87476
2000,1,33.5,238.5,0.89317
2000,1,33.5,239.5,1.0011
2000,1,33.5,240.5,0.86553
2000,1,34.5,139.5,2.4714
2000,1,34.5,140.5,1.8657
2000,1,34.5,141.5,0.65081
2000,1,34.5,142.5,0.20702
2000,1,34.5,143.5,-0.041267
2000,1,34.5,144.5,0.037944
2000,1,34.5,145.5,0.43419
2000,1,34.5,146.5,0.35442
2000,1,34.5,147.5,0.52574
2000,1,34.5,148.5,0.71441
2000,1,34.5,149.5,0.84294
2000,1,34.5,150.5,1.0521
2000,1,34.5,151.5,1.1715
2000,1,34.5,152.5,1.7133
2000,1,34.5,153.5,1.9945
2000,1,34.5,233.5,0.1441
2000,1,34.5,234.5,0.19323
2000,1,34.5,235.5,0.23423
2000,1,34.5,236.5,0.53012
2000,1,34.5,237.5,0.98807
2000,1,34.5,238.5,1.1734
2000,1,35.5,141.5,1.0474
2000,1,35.5,142.5,1.5656
2000,1,35.5,143.5,1.2357
2000,1,35.5,144.5,0.99791
2000,1,35.5,145.5,1.208
2000,1,35.5,146.5,1.8526
2000,1,35.5,147.5,1.7538
2000,1,35.5,148.5,2.1103
2000,1,35.5,149.5,1.582
2000,1,35.5,150.5,1.5771
2000,1,35.5,151.5,2.726
2000,1,35.5,152.5,2.9768
2000,1,35.5,153.5,3.3105
2000,1,35.5,154.5,3.4362
2000,1,35.5,155.5,3.0653
2000,1,35.5,156.5,3.1293
2000,1,35.5,157.5,4.4184
2000,1,35.5,234.5,0.98188
2000,1,35.5,235.5,0.6458
2000,1,35.5,236.5,0.85658
2000,1,35.5,237.5,1.0271
2000,1,36.5,141.5,2.4774
2000,1,36.5,142.5,2.2294
2000,1,36.5,143.5,2.2813
2000,1,36.5,144.5,2.0643
2000,1,36.5,145.5,2.8359
2000,1,36.5,146.5,2.3522
2000,1,36.5,147.5,2.2905
2000,1,36.5,148.5,2.7774
2000,1,36.5,149.5,3.7043
2000,1,36.5,150.5,3.3962
2000,1,36.5,151.5,3.5666
2000,1,36.5,152.5,4.3396
2000,1,36.5,153.5,4.3936
2000,1,36.5,154.5,4.6907
2000,1,36.5,155.5,3.9848
2000,1,36.5,156.5,3.8476
2000,1,36.5,157.5,5.0809
2000,1,36.5,158.5,5.0601
2000,1,36.5,159.5,2.9004
2000,1,36.5,160.5,2.7614
2000,1,37.5,141.5,4.3221
2000,1,37.5,142.5,4.1466
2000,1,37.5,143.5,3.1667
2000,1,37.5,144.5,3.1752
2000,1,37.5,145.5,3.415
2000,1,37.5,146.5,3.4137
2000,1,37.5,147.5,4.5695
2000,1,37.5,148.5,4.6199
2000,1,37.5,149.5,4.786
2000,1,37.5,150.5,3.8001
2000,1,37.5,151.5,3.1271
2000,1,37.5,152.5,3.3383
2000,1,37.5,153.5,3.8902
2000,1,37.5,154.5,4.1118
2000,1,37.5,155.5,5.0884
2000,1,37.5,156.5,4.9295
2000,1,37.5,157.5,5.3238
2000,1,37.5,158.5,5.8034
2000,1,37.5,159.5,4.5559
2000,1,37.5,160.5,4.9294
2000,1,37.5,161.5,6.1268
2000,1,37.5,162.5,5.7741
2000,1,37.5,163.5,6.2425
2000,1,37.5,164.5,5.9861
2000,1,38.5,142.5,5.3007
2000,1,38.5,143.5,4.9546
2000,1,38.5,144.5,4.9328
2000,1,38.5,145.5,4.9201
2000,1,38.5,146.5,5.2731
2000,1,38.5,147.5,5.5732
2000,1,38.5,148.5,6.0352
2000,1,38.5,149.5,6.3663
2000,1,38.5,150.5,6.667
2000,1,38.5,151.5,6.3881
2000,1,38.5,152.5,6.5763
2000,1,38.5,153.5,6.7437
2000,1,38.5,154.5,6.7776
2000,1,38.5,155.5,6.7061
2000,1,38.5,156.5,7.3925
2000,1,38.5,157.5,6.6737
2000,1,38.5,158.5,7.1083
2000,1,38.5,159.5,3.7841
2000,1,38.5,160.5,3.6663
2000,1,38.5,161.5,7.4369
2000,1,38.5,162.5,7.1894
2000,1,38.5,163.5,6.8688
2000,1,38.5,164.5,6.3409
2000,1,38.5,165.5,5.8412
2000,1,38.5,166.5,5.5211
2000,1,38.5,167.5,5.7034
2000,1,39.5,142.5,8.9622
2000,1,39.5,143.5,9.6544
2000,1,39.5,144.5,9.3922
2000,1,39.5,145.5,9.4676
2000,1,39.5,146.5,8.2574
2000,1,39.5,147.5,7.1892
2000,1,39.5,148.5,7.5141
2000,1,39.5,149.5,8.3229
2000,1,39.5,150.5,8.5651
2000,1,39.5,151.5,7.3319
2000,1,39.5,152.5,7.151
2000,1,39.5,153.5,7.6241
2000,1,39.5,154.5,7.5155
2000,1,39.5,155.5,4.4652
2000,1,39.5,156.5,4.5414
2000,1,39.5,157.5,7.0998
2000,1,39.5,158.5,7.0912
2000,1,39.5,159.5,7.3029
2000,1,39.5,160.5,7.6481
2000,1,39.5,161.5,7.0318
2000,1,39.5,162.5,6.8503
2000,1,39.5,163.5,6.868
2000,1,39.5,164.5,6.593
2000,1,39.5,165.5,5.2767
2000,1,39.5,166.5,4.7277
2000,1,39.5,167.5,4.5181
2000,1,39.5,168.5,4.2956
2000,1,39.5,169.5,4.1173
2000,1,39.5,170.5,4.2273
2000,1,39.5,171.5,4.0287
2000,1,39.5,172.5,4.1347
2000,1,40.5,142.5,10.901
2000,1,40.5,143.5,10.266
2000,1,40.5,144.5,9.613
2000,1,40.5,145.5,9.9451
2000,1,40.5,146.5,10.918
2000,1,40.5,147.5,10.772
2000,1,40.5,148.5,10.947
2000,1,40.5,149.5,9.1226
2000,1,40.5,150.5,9.5151
2000,1,40.5,151.5,11.101
2000,1,40.5,152.5,10.438
2000,1,40.5,153.5,9.1555
2000,1,40.5,154.5,8.8083
2000,1,40.5,155.5,8.4081
2000,1,40.5,156.5,7.8853
2000,1,40.5,157.5,8.006
2000,1,40.5,158.5,7.976
2000,1,40.5,159.5,8.2241
2000,1,40.5,160.5,8.4344
2000,1,40.5,161.5,10.101
2000,1,40.5,162.5,10.166
2000,1,40.5,163.5,7.9731
2000,1,40.5,164.5,7.6279
2000,1,40.5,165.5,8.0341
2000,1,40.5,166.5,7.5661
2000,1,40.5,167.5,7.1446
2000,1,40.5,168.5,6.3044
2000,1,40.5,169.5,4.7745
2000,1,40.5,170.5,4.559
2000,1,40.5,171.5,5.2665
2000,1,40.5,172.5,5.3287
2000,1,40.5,173.5,5.6953
2000,1,41.5,141.5,9.2336
2000,1,41.5,142.5,8.6974
2000,1,41.5,143.5,8.2842
2000,1,41.5,144.5,9.1149
2000,1,41.5,145.5,8.8741
2000,1,41.5,146.5,9.8238
2000,1,41.5,147.5,8.8041
2000,1,41.5,148.5,10.291
2000,1,41.5,149.5,11.869
2000,1,41.5,150.5,12.82
2000,1,41.5,151.5,14.283
2000,1,41.5,152.5,14.249
2000,1,41.5,153.5,13.034
2000,1,41.5,154.5,11.323
2000,1,41.5,155.5,11.288
2000,1,41.5,156.5,11.509
2000,1,41.5,157.5,9.7108
2000,1,41.5,158.5,9.5873
2000,1,41.5,159.5,9.8762
2000,1,41.5,160.5,9.8632
2000,1,41.5,161.5,11.073
2000,1,41.5,162.5,11.472
2000,1,41.5,163.5,7.7998
2000,1,41.5,164.5,7.3574
2000,1,41.5,165.5,10.239
2000,1,41.5,166.5,9.6898
2000,1,41.5,167.5,11.768
2000,1,41.5,168.5,10.912
2000,1,41.5,169.5,10.141
2000,1,41.5,170.5,9.1281
2000,1,41.5,171.5,9.2485
2000,1,41.5,172.5,8.8231
2000,1,41.5,173.5,8.7788
2000,1,41.5,174.5,8.2971
2000,1,41.5,175.5,8.4927
2000,1,41.5,176.5,8.4273
2000,1,41.5,177.5,5.4179
2000,1,41.5,178.5,5.7369
2000,1,41.5,179.5,6.4402
2000,1,41.5,180.5,7.5244
2000,1,42.5,145.5,16.77
2000,1,42.5,146.5,17.016
2000,1,42.5,147.5,14.191
2000,1,42.5,148.5,13.041
2000,1,42.5,149.5,13.685
2000,1,42.5,150.5,12.793
2000,1,42.5,151.5,13.316
2000,1,42.5,152.5,14.395
2000,1,42.5,153.5,15.486
2000,1,42.5,154.5,14.272
2000,1,42.5,155.5,13.798
2000,1,42.5,156.5,13.873
2000,1,42.5,157.5,12.813
2000,1,42.5,158.5,12.562
2000,1,42.5,159.5,12.513
2000,1,42.5,160.5,13.258
2000,1,42.5,161.5,14.953
2000,1,42.5,162.5,15.01
2000,1,42.5,163.5,12.595
2000,1,42.5,164.5,12.396
2000,1,42.5,165.5,14.998
2000,1,42.5,166.5,14.51
2000,1,42.5,167.5,13.282
2000,1,42.5,168.5,13.027
2000,1,42.5,169.5,12.457
2000,1,42.5,170.5,11.676
2000,1,42.5,171.5,12.417
2000,1,42.5,172.5,12.809
2000,1,42.5,173.5,13.141
2000,1,42.5,174.5,12.301
2000,1,42.5,175.5,12.591
2000,1,42.5,176.5,12.455
2000,1,42.5,177.5,9.3752
2000,1,42.5,178.5,9.0471
2000,1,42.5,179.5,8.7641
2000,1,42.5,180.5,9.1553
2000,1,42.5,181.5,10.115
2000,1,42.5,182.5,9.9087
2000,1,42.5,183.5,9.6048
2000,1,43.5,146.5,19.072
2000,1,43.5,147.5,19.626
2000,1,43.5,148.5,18.694
2000,1,43.5,149.5,19.055
2000,1,43.5,150.5,18.827
2000,1,43.5,151.5,18.966
2000,1,43.5,152.5,17.154
2000,1,43.5,153.5,16.157
2000,1,43.5,154.5,14.584
2000,1,43.5,155.5,13.904
2000,1,43.5,156.5,16.072
2000,1,43.5,157.5,12.109
2000,1,43.5,158.5,12.423
2000,1,43.5,159.5,17.378
2000,1,43.5,160.5,16.992
2000,1,43.5,161.5,16.584
2000,1,43.5,162.5,16.943
2000,1,43.5,163.5,15.947
2000,1,43.5,164.5,15.962
2000,1,43.5,165.5,16.316
2000,1,43.5,166.5,15.948
2000,1,43.5,167.5,15.409
2000,1,43.5,168.5,14.46
2000,1,43.5,169.5,13.586
2000,1,43.5,170.5,12.716
2000,1,43.5,171.5,13.241
2000,1,43.5,172.5,11.957
2000,1,43.5,173.5,10.694
2000,1,43.5,174.5,10.562
2000,1,43.5,175.5,12.797
2000,1,43.5,176.5,12.594
2000,1,43.5,177.5,12.225
2000,1,43.5,178.5,12.494
2000,1,43.5,179.5,13.381
2000,1,43.5,180.5,12.966
2000,1,43.5,181.5,12.834
2000,1,43.5,182.5,13.208
2000,1,43.5,183.5,13.62
2000,1,43.5,184.5,12.908
2000,1,43.5,185.5,12.268
2000,1,44.5,148.5,19.547
2000,1,44.5,149.5,20.339
2000,1,44.5,150.5,20.843
2000,1,44.5,151.5,21.337
2000,1,44.5,152.5,21.358
2000,1,44.5,153.5,20.689
2000,1,44.5,154.5,20.036
2000,1,44.5,155.5,18.501
2000,1,44.5,156.5,18.809
2000,1,44.5,157.5,20.34
2000,1,44.5,158.5,18.041
2000,1,44.5,159.5,19.41
2000,1,44.5,160.5,18.441
2000,1,44.5,161.5,17.539
2000,1,44.5,162.5,17.241
2000,1,44.5,163.5,17.251
