2004,1,10.5,134.5,-0.021084
2004,1,10.5,135.5,-0.005001
2004,1,10.5,136.5,-0.0010203
2004,1,10.5,137.5,0.0031447
2004,1,10.5,138.5,0.0013545
2004,1,10.5,162.5,0.0030345
2004,1,10.5,163.5,0.0037329
2004,1,10.5,164.5,0.0026324
2004,1,11.5,134.5,0.0045205
2004,1,11.5,135.5,0.00050152
2004,1,11.5,136.5,-0.001579
2004,1,11.5,137.5,0.028342
2004,1,11.5,138.5,0.042647
2004,1,11.5,162.5,-0.0072292
2004,1,11.5,163.5,0.010418
2004,1,11.5,164.5,0.011602
2004,1,11.5,165.5,-0.0054165
2004,1,12.5,133.5,0.018965
2004,1,12.5,134.5,0.0016554
2004,1,12.5,135.5,0.0019257
2004,1,12.5,136.5,0.003576
2004,1,12.5,137.5,0.0071434
2004,1,12.5,138.5,0.020799
2004,1,12.5,139.5,0.01995
2004,1,12.5,162.5,0.013386
2004,1,12.5,163.5,0.0058276
2004,1,12.5,164.5,0.011488
2004,1,12.5,165.5,0.0047008
2004,1,13.5,133.5,0.019497
2004,1,13.5,134.5,0.019129
2004,1,13.5,135.5,0.005777
2004,1,13.5,136.5,0.015221
2004,1,13.5,137.5,0.021981
2004,1,13.5,138.5,0.019066
2004,1,13.5,139.5,0.032627
2004,1,13.5,162.5,0.00060453
2004,1,13.5,163.5,-0.0014725
2004,1,13.5,164.5,0.0042386
2004,1,13.5,165.5,0.0048387
2004,1,14.5,133.5,0.017717
2004,1,14.5,134.5,0.021633
2004,1,14.5,135.5,0.0033654
2004,1,14.5,136.5,0.003348
2004,1,14.5,137.5,0.014286
2004,1,14.5,138.5,0.026917
2004,1,14.5,139.5,0.032404
2004,1,14.5,162.5,0.0037779
2004,1,14.5,163.5,0.00094584
2004,1,14.5,164.5,-0.00051518
2004,1,14.5,165.5,0.0026654
2004,1,14.5,166.5,0.0028609
2004,1,15.5,133.5,0.01064
2004,1,15.5,134.5,-0.0051315
2004,1,15.5,135.5,-0.010655
2004,1,15.5,136.5,0.0065213
2004,1,15.5,137.5,0.018974
2004,1,15.5,138.5,0.015069
2004,1,15.5,139.5,0.023614
2004,1,15.5,162.5,-0.00072322
2004,1,15.5,163.5,0.001697
2004,1,15.5,164.5,0.0039678
2004,1,15.5,165.5,0.011877
2004,1,15.5,166.5,0.0054281
2004,1,16.5,133.5,-0.0013515
2004,1,16.5,134.5,0.0016414
2004,1,16.5,135.5,-0.0061106
2004,1,16.5,136.5,0.0013784
2004,1,16.5,137.5,0.0083469
2004,1,16.5,138.5,0.011705
2004,1,16.5,139.5,0.013025
2004,1,16.5,162.5,-0.00063944
2004,1,16.5,163.5,0.0036728
2004,1,16.5,164.5,0.0071322
2004,1,16.5,165.5,0.0074005
2004,1,16.5,166.5,0.013499
2004,1,17.5,133.5,0.0049408
2004,1,17.5,134.5,0.0082161
2004,1,17.5,135.5,-0.00089424
2004,1,17.5,136.5,-0.003718
2004,1,17.5,137.5,-0.00029658
2004,1,17.5,138.5,0.0015049
2004,1,17.5,139.5,0.017245
2004,1,17.5,162.5,0.0031009
2004,1,17.5,163.5,0.00084876
2004,1,17.5,164.5,0.0042171
2004,1,17.5,165.5,0.008441
2004,1,17.5,166.5,0.017764
2004,1,17.5,202.5,0.079803
2004,1,17.5,203.5,0.069448
2004,1,17.5,204.5,0.081085
2004,1,17.5,205.5,0.092337
2004,1,17.5,206.5,0.090327
2004,1,17.5,207.5,0.092928
2004,1,17.5,212.5,0.10052
2004,1,17.5,213.5,0.10695
2004,1,17.5,214.5,0.11227
2004,1,17.5,215.5,0.10769
2004,1,18.5,133.5,0.018717
2004,1,18.5,134.5,-0.0024874
2004,1,18.5,135.5,-0.0079956
2004,1,18.5,136.5,-0.0030919
2004,1,18.5,137.5,0.00049479
2004,1,18.5,138.5,-0.0019848
2004,1,18.5,139.5,0.024022
2004,1,18.5,162.5,0.01003
2004,1,18.5,163.5,0.015329
2004,1,18.5,164.5,0.017222
2004,1,18.5,165.5,0.011773
2004,1,18.5,166.5,0.01636
2004,1,18.5,195.5,0.10217
2004,1,18.5,196.5,0.099898
2004,1,18.5,197.5,0.097332
2004,1,18.5,198.5,0.094437
2004,1,18.5,199.5,0.097753
2004,1,18.5,200.5,0.08824
2004,1,18.5,201.5,0.10799
2004,1,18.5,202.5,0.094423
2004,1,18.5,203.5,0.093632
2004,1,18.5,204.5,0.104
2004,1,18.5,205.5,0.090489
2004,1,18.5,206.5,0.085788
2004,1,18.5,207.5,0.07579
2004,1,18.5,208.5,0.07438
2004,1,18.5,211.5,0.098637
