1985,1,10.5,134.5,0.042217
1985,1,10.5,135.5,0.065634
1985,1,10.5,136.5,0.076761
1985,1,10.5,137.5,0.073983
1985,1,10.5,138.5,0.064938
1985,1,11.5,134.5,0.0761
1985,1,11.5,135.5,0.079321
1985,1,11.5,136.5,0.080665
1985,1,11.5,137.5,0.10763
1985,1,11.5,138.5,0.11466
1985,1,11.5,139.5,0.10012
1985,1,12.5,134.5,0.081237
1985,1,12.5,135.5,0.08905
1985,1,12.5,136.5,0.094812
1985,1,12.5,137.5,0.095251
1985,1,12.5,138.5,0.10052
1985,1,12.5,139.5,0.090993
1985,1,13.5,134.5,0.10703
1985,1,13.5,135.5,0.10177
1985,1,13.5,136.5,0.11637
1985,1,13.5,137.5,0.11629
1985,1,13.5,138.5,0.10561
1985,1,13.5,139.5,0.11071
1985,1,14.5,134.5,0.11863
1985,1,14.5,135.5,0.10898
1985,1,14.5,136.5,0.11001
1985,1,14.5,137.5,0.11429
1985,1,14.5,138.5,0.12142
1985,1,14.5,139.5,0.11831
1985,1,15.5,134.5,0.10198
1985,1,15.5,135.5,0.10887
1985,1,15.5,136.5,0.13204
1985,1,15.5,137.5,0.13602
1985,1,15.5,138.5,0.12105
1985,1,15.5,139.5,0.11865
1985,1,16.5,134.5,0.1177
1985,1,16.5,135.5,0.12655
1985,1,16.5,136.5,0.14934
1985,1,16.5,137.5,0.13911
1985,1,16.5,138.5,0.12877
1985,1,16.5,139.5,0.11744
1985,1,17.5,134.5,0.12998
1985,1,17.5,135.5,0.13754
1985,1,17.5,136.5,0.1417
1985,1,17.5,137.5,0.13419
1985,1,17.5,138.5,0.12868
1985,1,17.5,139.5,0.13062
1985,1,18.5,134.5,0.12257
1985,1,18.5,135.5,0.13645
1985,1,18.5,136.5,0.15324
1985,1,18.5,137.5,0.16051
1985,1,18.5,138.5,0.13714
1985,1,18.5,139.5,0.14485
1985,1,19.5,134.5,0.15263
1985,1,19.5,135.5,0.14686
1985,1,19.5,136.5,0.16807
1985,1,19.5,137.5,0.16197
1985,1,19.5,138.5,0.15765
1985,1,19.5,139.5,0.13369
1985,1,20.5,134.5,0.14132
1985,1,20.5,135.5,0.14347
1985,1,20.5,136.5,0.14928
1985,1,20.5,137.5,0.15706
1985,1,20.5,138.5,0.14881
1985,1,20.5,139.5,0.13446
1985,1,21.5,134.5,0.13538
1985,1,21.5,135.5,0.12548
1985,1,21.5,136.5,0.1292
1985,1,21.5,137.5,0.12012
1985,1,21.5,138.5,0.12471
1985,1,21.5,139.5,0.13307
1985,1,22.5,134.5,0.10774
1985,1,22.5,135.5,0.1057
1985,1,22.5,136.5,0.10744
1985,1,22.5,137.5,0.11978
1985,1,22.5,138.5,0.12506
1985,1,22.5,139.5,0.13276
1985,1,22.5,140.5,0.12688
1985,1,23.5,134.5,0.11804
1985,1,23.5,135.5,0.1076
1985,1,23.5,136.5,0.10947
1985,1,23.5,137.5,0.10528
1985,1,23.5,138.5,0.11465
1985,1,23.5,139.5,0.12944
1985,1,23.5,140.5,0.12172
1985,1,24.5,134.5,0.088013
1985,1,24.5,135.5,0.081305
1985,1,24.5,136.5,0.095375
1985,1,24.5,137.5,0.099531
1985,1,24.5,138.5,0.099021
1985,1,24.5,139.5,0.12089
1985,1,24.5,140.5,0.10721
1985,1,25.5,127.5,0.085509
1985,1,25.5,133.5,0.063453
1985,1,25.5,134.5,0.064279
1985,1,25.5,135.5,0.061026
1985,1,25.5,136.5,0.083526
1985,1,25.5,137.5,0.10314
1985,1,25.5,138.5,0.090094
1985,1,25.5,139.5,0.098566
1985,1,25.5,140.5,0.099706
1985,1,26.5,126.5,0.20816
1985,1,26.5,127.5,0.077891
1985,1,26.5,128.5,0.091395
1985,1,26.5,129.5,0.10581
1985,1,26.5,130.5,0.099058
1985,1,26.5,131.5,0.064743
1985,1,26.5,132.5,0.052309
1985,1,26.5,133.5,0.051987
1985,1,26.5,134.5,0.050644
1985,1,26.5,135.5,0.011717
1985,1,26.5,136.5,0.054387
1985,1,26.5,137.5,0.038399
1985,1,26.5,138.5,0.052334
1985,1,26.5,139.5,0.081335
1985,1,26.5,140.5,0.10356
1985,1,27.5,126.5,0.244
1985,1,27.5,127.5,0.18415
1985,1,27.5,128.5,0.14164
1985,1,27.5,129.5,0.11795
1985,1,27.5,130.5,0.077428
1985,1,27.5,131.5,0.063444
1985,1,27.5,132.5,0.03323
1985,1,27.5,133.5,0.026045
1985,1,27.5,134.5,0.10486
1985,1,27.5,135.5,0.020095
1985,1,27.5,136.5,0.027409
1985,1,27.5,137.5,0.049517
1985,1,27.5,138.5,0.075322
1985,1,27.5,139.5,0.13944
1985,1,27.5,140.5,0.17136
1985,1,28.5,127.5,0.33504
1985,1,28.5,128.5,0.25322
1985,1,28.5,129.5,0.19713
1985,1,28.5,130.5,0.16892
1985,1,28.5,131.5,0.20964
1985,1,28.5,132.5,0.15287
1985,1,28.5,133.5,0.11413
1985,1,28.5,134.5,0.07775
1985,1,28.5,135.5,0.084818
1985,1,28.5,136.5,0.12538
1985,1,28.5,137.5,0.035604
1985,1,28.5,138.5,0.072702
1985,1,28.5,139.5,0.20141
1985,1,28.5,140.5,0.24519
1985,1,29.5,127.5,0.24235
1985,1,29.5,128.5,0.15511
1985,1,29.5,129.5,0.29212
1985,1,29.5,130.5,0.27457
1985,1,29.5,131.5,0.25392
1985,1,29.5,132.5,0.2128
1985,1,29.5,133.5,0.32728
1985,1,29.5,134.5,0.44615
1985,1,29.5,135.5,0.61358
1985,1,29.5,136.5,0.59695
1985,1,29.5,137.5,0.46789
1985,1,29.5,138.5,0.61673
1985,1,29.5,139.5,0.40001
1985,1,29.5,140.5,0.44017
1985,1,29.5,236.5,0.045164
1985,1,29.5,237.5,0.050827
1985,1,29.5,238.5,0.063589
1985,1,29.5,239.5,0.083371
1985,1,29.5,240.5,0.10664
1985,1,30.5,128.5,0.26366
1985,1,30.5,129.5,0.44096
1985,1,30.5,130.5,0.41057
1985,1,30.5,131.5,0.3299
1985,1,30.5,132.5,0.33533
1985,1,30.5,133.5,0.69512
1985,1,30.5,134.5,0.66443
1985,1,30.5,135.5,0.85284
1985,1,30.5,136.5,0.7853
1985,1,30.5,137.5,0.69728
1985,1,30.5,138.5,0.81869
1985,1,30.5,139.5,0.67887
1985,1,30.5,140.5,0.69568
1985,1,30.5,236.5,0.036651
1985,1,30.5,237.5,0.033762
1985,1,30.5,238.5,0.04861
1985,1,30.5,239.5,0.085084
1985,1,30.5,240.5,0.1275
1985,1,30.5,241.5,0.16766
1985,1,31.5,132.5,0.46557
1985,1,31.5,133.5,0.83705
1985,1,31.5,134.5,0.77435
1985,1,31.5,135.5,1.7966
1985,1,31.5,136.5,1.9112
1985,1,31.5,137.5,1.1865
1985,1,31.5,138.5,1.2456
1985,1,31.5,139.5,1.6036
1985,1,31.5,140.5,1.4141
1985,1,31.5,141.5,1.2566
1985,1,31.5,236.5,0.069995
1985,1,31.5,237.5,0.10622
1985,1,31.5,238.5,0.14255
1985,1,31.5,239.5,0.17567
1985,1,31.5,240.5,0.25089
1985,1,31.5,241.5,0.25367
1985,1,31.5,242.5,0.27957
1985,1,32.5,133.5,1.2854
1985,1,32.5,134.5,1.4756
1985,1,32.5,135.5,2.4221
1985,1,32.5,136.5,2.5839
1985,1,32.5,137.5,2.2241
1985,1,32.5,138.5,1.9347
1985,1,32.5,139.5,2.043
1985,1,32.5,140.5,1.7543
1985,1,32.5,141.5,1.5023
1985,1,32.5,142.5,1.2695
1985,1,32.5,236.5,0.032266
1985,1,32.5,237.5,0.1326
1985,1,32.5,238.5,0.22887
1985,1,32.5,239.5,0.22454
1985,1,32.5,240.5,0.28502
1985,1,32.5,241.5,0.29663
1985,1,33.5,136.5,3.237
1985,1,33.5,137.5,3.1769
1985,1,33.5,138.5,2.5311
1985,1,33.5,139.5,2.8919
1985,1,33.5,140.5,2.0609
1985,1,33.5,141.5,1.4006
1985,1,33.5,142.5,1.1504
1985,1,33.5,143.5,1.0199
1985,1,33.5,237.5,0.30997
1985,1,33.5,238.5,0.38318
1985,1,33.5,239.5,0.41387
1985,1,33.5,240.5,0.26925
1985,1,34.5,139.5,3.3404
1985,1,34.5,140.5,2.6876
1985,1,34.5,141.5,1.7155
1985,1,34.5,142.5,1.4012
1985,1,34.5,143.5,1.0365
1985,1,34.5,144.5,0.88376
1985,1,34.5,145.5,1.093
1985,1,34.5,238.5,0.62186
1985,1,35.5,141.5,2.5042
1985,1,35.5,142.5,3.2441
1985,1,35.5,143.5,2.6445
1985,1,35.5,144.5,2.034
1985,1,35.5,145.5,2.0791
1985,1,35.5,146.5,2.5804
1985,1,36.5,141.5,4.2814
1985,1,36.5,142.5,3.8252
1985,1,36.5,143.5,4.178
1985,1,36.5,144.5,3.5873
1985,1,36.5,145.5,3.9246
1985,1,36.5,146.5,3.0835
1985,1,36.5,147.5,2.7337
1985,1,37.5,141.5,6.5244
1985,1,37.5,142.5,6.935
1985,1,37.5,143.5,5.944
1985,1,37.5,144.5,5.0013
1985,1,37.5,145.5,4.5268
1985,1,37.5,146.5,3.9999
1985,1,37.5,147.5,4.792
1985,1,38.5,142.5,7.5403
1985,1,38.5,143.5,7.1194
1985,1,38.5,144.5,6.6043
1985,1,38.5,145.5,5.9342
1985,1,38.5,146.5,5.6308
1985,1,38.5,147.5,5.3303
1985,1,39.5,142.5,10.43
1985,1,39.5,143.5,11.285
1985,1,39.5,144.5,10.865
1985,1,39.5,145.5,10.467
1985,1,39.5,146.5,8.4589
1985,1,39.5,147.5,6.5515
1985,1,40.5,142.5,12.209
1985,1,40.5,143.5,11.512
1985,1,40.5,144.5,10.912
1985,1,40.5,145.5,11.116
1985,1,40.5,146.5,11.029
1985,1,40.5,147.5,9.7866
1985,1,40.5,148.5,9.2743
1985,1,41.5,141.5,10.568
1985,1,41.5,142.5,9.7787
1985,1,41.5,143.5,8.8974
1985,1,41.5,144.5,10.08
1985,1,41.5,145.5,9.6337
1985,1,41.5,146.5,9.7929
1985,1,41.5,147.5,7.8244
1985,1,41.5,148.5,8.5681
1985,1,42.5,145.5,17.298
1985,1,42.5,146.5,16.93
1985,1,42.5,147.5,13.378
1985,1,42.5,148.5,11.746
1985,1,43.5,146.5,19.073
1985,1,43.5,147.5,19.29
1985,2,11.5,136.5,0.081897
1985,2,11.5,137.5,0.086647
1985,2,12.5,135.5,0.097685
1985,2,12.5,136.5,0.10681
1985,2,12.5,137.5,0.1003
1985,2,12.5,138.5,0.10224
1985,2,13.5,135.5,0.10264
1985,2,13.5,136.5,0.094286
1985,2,13.5,137.5,0.095591
1985,2,13.5,138.5,0.098589
1985,2,14.5,135.5,0.11835
1985,2,14.5,136.5,0.10781
1985,2,14.5,137.5,0.10716
1985,2,14.5,138.5,0.10343
1985,2,15.5,135.5,0.12206
1985,2,15.5,136.5,0.12233
1985,2,15.5,137.5,0.12685
1985,2,15.5,138.5,0.11139
1985,2,16.5,135.5,0.12933
1985,2,16.5,136.5,0.12632
1985,2,16.5,137.5,0.13142
1985,2,16.5,138.5,0.12676
1985,2,17.5,135.5,0.12662
1985,2,17.5,136.5,0.1258
1985,2,17.5,137.5,0.13264
1985,2,17.5,138.5,0.13015
1985,2,18.5,135.5,0.12637
1985,2,18.5,136.5,0.127
1985,2,18.5,137.5,0.13275
1985,2,18.5,138.5,0.13719
1985,2,19.5,135.5,0.12094
1985,2,19.5,136.5,0.12644
1985,2,19.5,137.5,0.15501
1985,2,19.5,138.5,0.14047
1985,2,20.5,135.5,0.097055
1985,2,20.5,136.5,0.10477
1985,2,20.5,137.5,0.16037
1985,2,20.5,138.5,0.14296
1985,2,21.5,135.5,0.08646
1985,2,21.5,136.5,0.092043
1985,2,21.5,137.5,0.091024
1985,2,21.5,138.5,0.09478
1985,2,21.5,139.5,0.096455
1985,2,22.5,135.5,0.08142
1985,2,22.5,136.5,0.088927
1985,2,22.5,137.5,0.080015
1985,2,22.5,138.5,0.081669
1985,2,22.5,139.5,0.091363
1985,2,23.5,134.5,0.052752
1985,2,23.5,135.5,0.031462
1985,2,23.5,136.5,0.041205
1985,2,23.5,137.5,0.043025
1985,2,23.5,138.5,0.049354
1985,2,23.5,139.5,0.063013
1985,2,24.5,126.5,0.17752
1985,2,24.5,127.5,0.16929
1985,2,24.5,128.5,0.15394
1985,2,24.5,133.5,0.030385
1985,2,24.5,134.5,0.010559
1985,2,24.5,135.5,-0.015033
1985,2,24.5,136.5,-0.0030055
1985,2,24.5,137.5,-0.000654
1985,2,24.5,138.5,0.0078771
1985,2,24.5,139.5,0.037082
1985,2,25.5,125.5,0.18715
1985,2,25.5,126.5,0.19343
1985,2,25.5,127.5,0.19096
1985,2,25.5,128.5,0.17085
1985,2,25.5,129.5,0.13842
1985,2,25.5,130.5,0.097363
1985,2,25.5,131.5,0.055291
1985,2,25.5,132.5,0.020462
1985,2,25.5,133.5,-0.0099802
1985,2,25.5,134.5,-0.027857
1985,2,25.5,135.5,-0.044045
1985,2,25.5,136.5,-0.046309
1985,2,25.5,137.5,-0.022006
1985,2,25.5,138.5,-0.014076
1985,2,25.5,139.5,-0.029519
1985,2,26.5,124.5,0.17972
1985,2,26.5,125.5,0.38382
1985,2,26.5,126.5,0.22921
1985,2,26.5,127.5,0.18737
1985,2,26.5,128.5,0.18779
1985,2,26.5,129.5,0.14453
1985,2,26.5,130.5,0.13208
1985,2,26.5,131.5,0.035976
1985,2,26.5,132.5,-0.0072091
1985,2,26.5,133.5,-0.066633
1985,2,26.5,134.5,-0.087913
1985,2,26.5,135.5,-0.10205
1985,2,26.5,136.5,-0.10192
1985,2,26.5,137.5,-0.087861
1985,2,26.5,138.5,-0.081122
1985,2,26.5,139.5,-0.070037
1985,2,26.5,140.5,-0.042268
1985,2,27.5,126.5,0.15167
1985,2,27.5,127.5,0.41052
1985,2,27.5,128.5,0.22497
1985,2,27.5,129.5,0.15899
1985,2,27.5,130.5,0.12421
1985,2,27.5,131.5,0.12065
1985,2,27.5,132.5,0.037311
1985,2,27.5,133.5,-0.015051
1985,2,27.5,134.5,-0.064119
1985,2,27.5,135.5,-0.097244
1985,2,27.5,136.5,-0.095368
1985,2,27.5,137.5,-0.070551
1985,2,27.5,138.5,-0.034159
1985,2,27.5,139.5,0.14273
1985,2,27.5,140.5,0.24207
1985,2,27.5,237.5,0.088717
1985,2,28.5,127.5,0.43457
1985,2,28.5,128.5,0.3374
1985,2,28.5,129.5,0.36818
1985,2,28.5,130.5,0.25305
1985,2,28.5,131.5,0.068608
1985,2,28.5,132.5,-0.046434
1985,2,28.5,133.5,-0.17488
1985,2,28.5,134.5,-0.20059
1985,2,28.5,135.5,-0.13706
1985,2,28.5,136.5,-0.10953
1985,2,28.5,137.5,-0.10397
1985,2,28.5,138.5,-0.050772
1985,2,28.5,139.5,0.41263
1985,2,28.5,140.5,0.4802
1985,2,28.5,235.5,0.071691
1985,2,28.5,236.5,0.073887
1985,2,28.5,237.5,0.07788
1985,2,28.5,238.5,0.087318
1985,2,28.5,239.5,0.10434
1985,2,28.5,240.5,0.12575
1985,2,29.5,127.5,0.76109
1985,2,29.5,128.5,0.80054
1985,2,29.5,129.5,0.26199
1985,2,29.5,130.5,0.19238
1985,2,29.5,131.5,0.13233
1985,2,29.5,132.5,-0.098193
1985,2,29.5,133.5,0.78739
1985,2,29.5,134.5,0.7517
1985,2,29.5,135.5,0.63309
1985,2,29.5,136.5,0.53235
1985,2,29.5,137.5,0.70444
1985,2,29.5,138.5,0.63222
1985,2,29.5,139.5,1.0646
1985,2,29.5,140.5,1.1341
1985,2,29.5,141.5,1.075
1985,2,29.5,234.5,0.062788
1985,2,29.5,235.5,0.072541
1985,2,29.5,236.5,0.067886
1985,2,29.5,237.5,0.060655
1985,2,29.5,238.5,0.06959
1985,2,29.5,239.5,0.096361
1985,2,29.5,240.5,0.13301
1985,2,29.5,241.5,0.16446
1985,2,30.5,128.5,0.8124
1985,2,30.5,129.5,0.39497
1985,2,30.5,130.5,0.41647
1985,2,30.5,131.5,0.24603
1985,2,30.5,132.5,-0.072744
1985,2,30.5,133.5,0.77707
1985,2,30.5,134.5,0.76096
1985,2,30.5,135.5,0.63465
1985,2,30.5,136.5,0.67236
1985,2,30.5,137.5,0.72706
1985,2,30.5,138.5,0.69622
1985,2,30.5,139.5,1.0717
1985,2,30.5,140.5,1.1573
1985,2,30.5,141.5,1.1356
1985,2,30.5,233.5,0.059978
1985,2,30.5,234.5,0.059147
1985,2,30.5,235.5,0.048532
1985,2,30.5,236.5,0.06021
1985,2,30.5,237.5,0.034432
1985,2,30.5,238.5,0.038335
1985,2,30.5,239.5,0.093244
1985,2,30.5,240.5,0.15687
1985,2,30.5,241.5,0.21623
1985,2,30.5,242.5,0.25039
1985,2,31.5,132.5,0.62429
1985,2,31.5,133.5,0.056819
1985,2,31.5,134.5,0.078865
1985,2,31.5,135.5,0.97316
1985,2,31.5,136.5,0.84511
1985,2,31.5,137.5,1.0727
1985,2,31.5,138.5,0.95253
1985,2,31.5,139.5,1.251
1985,2,31.5,140.5,1.1828
1985,2,31.5,141.5,1.4254
1985,2,31.5,142.5,1.5626
1985,2,31.5,233.5,0.048475
1985,2,31.5,234.5,0.11365
1985,2,31.5,235.5,0.036944
1985,2,31.5,236.5,0.033353
1985,2,31.5,237.5,0.067684
1985,2,31.5,238.5,0.10293
1985,2,31.5,239.5,0.12364
1985,2,31.5,240.5,0.29194
1985,2,31.5,241.5,0.3126
1985,2,31.5,242.5,0.34089
1985,2,32.5,133.5,0.77983
1985,2,32.5,134.5,0.74102
1985,2,32.5,135.5,1.5074
1985,2,32.5,136.5,1.5599
1985,2,32.5,137.5,1.3842
1985,2,32.5,138.5,1.3353
1985,2,32.5,139.5,1.4634
1985,2,32.5,140.5,1.37
1985,2,32.5,141.5,1.6632
1985,2,32.5,142.5,1.6556
1985,2,32.5,143.5,1.5529
1985,2,32.5,233.5,0.047188
1985,2,32.5,234.5,0.097502
1985,2,32.5,235.5,0.024775
1985,2,32.5,236.5,0.024425
1985,2,32.5,237.5,0.030949
1985,2,32.5,238.5,0.11637
1985,2,32.5,239.5,0.19429
1985,2,32.5,240.5,0.36147
1985,2,32.5,241.5,0.45167
1985,2,33.5,136.5,2.3638
1985,2,33.5,137.5,1.9937
1985,2,33.5,138.5,2.115
1985,2,33.5,139.5,2.5267
1985,2,33.5,140.5,2.5607
1985,2,33.5,141.5,1.6552
1985,2,33.5,142.5,1.3034
1985,2,33.5,143.5,1.4156
1985,2,33.5,144.5,1.1141
1985,2,33.5,234.5,0.020825
1985,2,33.5,235.5,0.089241
1985,2,33.5,236.5,0.13849
1985,2,33.5,237.5,0.34276
1985,2,33.5,238.5,0.56053
1985,2,33.5,239.5,0.44093
1985,2,33.5,240.5,0.39253
1985,2,34.5,139.5,2.867
1985,2,34.5,140.5,2.8808
1985,2,34.5,141.5,2.0655
1985,2,34.5,142.5,1.7772
1985,2,34.5,143.5,1.4429
1985,2,34.5,144.5,2.1231
1985,2,34.5,235.5,0.29829
1985,2,34.5,236.5,0.54926
1985,2,34.5,237.5,0.9908
1985,2,34.5,238.5,0.96097
1985,2,35.5,141.5,3.7863
1985,2,35.5,142.5,3.4716
1985,2,35.5,143.5,1.1613
1985,2,35.5,144.5,1.0927
1985,2,35.5,145.5,0.62458
1985,2,35.5,236.5,0.47119
1985,2,35.5,237.5,1.2327
1985,2,36.5,141.5,6.3726
1985,2,36.5,142.5,3.827
1985,2,36.5,143.5,3.3516
1985,2,36.5,144.5,2.0585
1985,2,36.5,145.5,2.011
1985,2,36.5,146.5,1.4452
1985,2,37.5,141.5,7.3295
1985,2,37.5,142.5,6.7502
1985,2,37.5,143.5,6.1863
1985,2,37.5,144.5,4.6603
1985,2,37.5,145.5,4.3429
1985,2,37.5,146.5,4.1393
1985,2,38.5,142.5,9.9028
1985,2,38.5,143.5,9.04
1985,2,38.5,144.5,7.1278
1985,2,38.5,145.5,5.6809
1985,2,38.5,146.5,5.0344
1985,2,38.5,147.5,5.5307
1985,2,39.5,142.5,11.529
1985,2,39.5,143.5,11.487
1985,2,39.5,144.5,10.121
1985,2,39.5,145.5,7.2833
1985,2,39.5,146.5,5.7296
1985,2,39.5,147.5,5.9793
1985,2,39.5,148.5,5.4711
1985,2,40.5,142.5,10.36
1985,2,40.5,143.5,9.962
1985,2,40.5,144.5,9.4573
1985,2,40.5,145.5,10.778
1985,2,40.5,146.5,8.2594
1985,2,40.5,147.5,8.7018
1985,2,40.5,148.5,8.3034
1985,2,40.5,149.5,6.6339
1985,2,41.5,141.5,11.386
1985,2,41.5,142.5,11.844
1985,2,41.5,143.5,12.765
1985,2,41.5,144.5,13.904
1985,2,41.5,145.5,12.998
1985,2,41.5,146.5,11.026
1985,2,41.5,147.5,13.36
1985,2,41.5,148.5,13.06
1985,2,41.5,149.5,8.0912
1985,2,42.5,145.5,16.183
1985,2,42.5,146.5,15.356
1985,2,42.5,147.5,15.279
1985,2,42.5,148.5,15.604
1985,2,42.5,149.5,10.604
1985,2,43.5,146.5,16.777
1985,2,43.5,147.5,16.777
1985,2,43.5,148.5,16.519
1985,3,11.5,137.5,0.037937
1985,3,12.5,136.5,0.06335
1985,3,12.5,137.5,0.056075
1985,3,12.5,138.5,0.053232
1985,3,13.5,136.5,0.062328
1985,3,13.5,137.5,0.070534
1985,3,13.5,138.5,0.077231
1985,3,14.5,136.5,0.092136
1985,3,14.5,137.5,0.051465
1985,3,14.5,138.5,0.066379
1985,3,15.5,136.5,0.061182
1985,3,15.5,137.5,0.075621
1985,3,15.5,138.5,0.059164
1985,3,16.5,136.5,0.081598
1985,3,16.5,137.5,0.053194
1985,3,16.5,138.5,0.050777
1985,3,17.5,136.5,0.082482
1985,3,17.5,137.5,0.10885
1985,3,18.5,136.5,0.099821
1985,3,18.5,137.5,0.1156
1985,3,18.5,138.5,0.11642
1985,3,19.5,136.5,0.10632
1985,3,19.5,137.5,0.089707
1985,3,19.5,138.5,0.099139
1985,3,20.5,136.5,0.11936
1985,3,20.5,137.5,0.088184
1985,3,20.5,138.5,0.095299
1985,3,21.5,135.5,0.11374
1985,3,21.5,136.5,0.11008
1985,3,21.5,137.5,0.090561
1985,3,21.5,138.5,0.091342
1985,3,22.5,135.5,0.077929
1985,3,22.5,136.5,0.081266
1985,3,22.5,137.5,0.083101
1985,3,22.5,138.5,0.080198
1985,3,22.5,139.5,0.088384
1985,3,22.5,188.5,0.039344
1985,3,22.5,189.5,0.045549
1985,3,22.5,190.5,0.042613
1985,3,22.5,191.5,0.035956
1985,3,22.5,192.5,0.030295
1985,3,23.5,134.5,0.05838
1985,3,23.5,135.5,0.029767
1985,3,23.5,136.5,0.03112
1985,3,23.5,137.5,0.032509
1985,3,23.5,138.5,0.038994
1985,3,23.5,139.5,0.066509
1985,3,23.5,182.5,0.055024
1985,3,23.5,183.5,0.052836
1985,3,23.5,184.5,0.04757
1985,3,23.5,185.5,0.04391
1985,3,23.5,186.5,0.04272
1985,3,23.5,187.5,0.039363
1985,3,23.5,188.5,0.042378
1985,3,23.5,189.5,0.03867
1985,3,23.5,190.5,0.034808
1985,3,23.5,191.5,0.032778
1985,3,23.5,192.5,0.024376
1985,3,23.5,193.5,0.012452
1985,3,23.5,194.5,0.0066699
1985,3,23.5,198.5,0.0095716
1985,3,23.5,199.5,0.014482
1985,3,23.5,200.5,0.022082
1985,3,23.5,201.5,0.037039
1985,3,23.5,202.5,0.022003
1985,3,23.5,203.5,-0.0015158
1985,3,23.5,204.5,0.027435
1985,3,23.5,205.5,0.0094129
1985,3,23.5,206.5,0.027949
1985,3,23.5,207.5,0.05937
1985,3,23.5,208.5,0.063757
1985,3,23.5,209.5,0.06894
1985,3,23.5,210.5,0.070341
1985,3,23.5,211.5,0.088121
1985,3,23.5,212.5,0.093556
1985,3,23.5,213.5,0.10326
1985,3,23.5,214.5,0.10021
1985,3,23.5,215.5,0.089415
1985,3,23.5,216.5,0.085432
1985,3,23.5,217.5,0.091126
1985,3,23.5,218.5,0.097355
1985,3,23.5,219.5,0.10039
1985,3,23.5,220.5,0.094971
1985,3,23.5,221.5,0.10252
1985,3,23.5,222.5,0.099885
1985,3,23.5,223.5,0.087404
1985,3,23.5,224.5,0.087491
1985,3,23.5,225.5,0.084177
1985,3,23.5,226.5,0.082884
1985,3,23.5,227.5,0.075613
1985,3,23.5,228.5,0.074623
1985,3,23.5,229.5,0.077267
1985,3,24.5,132.5,0.035379
1985,3,24.5,133.5,0.041854
1985,3,24.5,134.5,0.020515
1985,3,24.5,135.5,0.00060689
1985,3,24.5,136.5,-0.013875
1985,3,24.5,137.5,-0.012156
1985,3,24.5,138.5,-0.0026206
1985,3,24.5,139.5,0.010644
1985,3,24.5,140.5,0.028436
1985,3,24.5,141.5,0.04315
1985,3,24.5,181.5,0.067695
1985,3,24.5,182.5,0.061837
1985,3,24.5,183.5,0.055712
1985,3,24.5,184.5,0.056698
1985,3,24.5,185.5,0.045437
1985,3,24.5,186.5,0.042352
1985,3,24.5,187.5,0.04415
1985,3,24.5,188.5,0.044281
1985,3,24.5,189.5,0.04246
1985,3,24.5,190.5,0.037897
1985,3,24.5,191.5,0.030456
1985,3,24.5,192.5,0.020446
1985,3,24.5,193.5,0.0044186
1985,3,24.5,194.5,0.02517
1985,3,24.5,195.5,0.018105
1985,3,24.5,196.5,-0.0063784
1985,3,24.5,197.5,-0.013501
1985,3,24.5,198.5,-0.003818
1985,3,24.5,199.5,0.0029929
1985,3,24.5,200.5,0.011136
1985,3,24.5,201.5,0.081569
1985,3,24.5,202.5,0.066147
1985,3,24.5,203.5,0.037246
1985,3,24.5,204.5,0.042105
1985,3,24.5,205.5,0.032888
1985,3,24.5,206.5,0.035344
1985,3,24.5,207.5,0.043549
1985,3,24.5,208.5,0.06427
1985,3,24.5,209.5,0.079861
1985,3,24.5,210.5,0.090308
1985,3,24.5,211.5,0.10047
1985,3,24.5,212.5,0.074302
1985,3,24.5,213.5,0.1018
1985,3,24.5,214.5,0.101
1985,3,24.5,215.5,0.096077
1985,3,24.5,216.5,0.062177
1985,3,24.5,217.5,0.069858
1985,3,24.5,218.5,0.090192
1985,3,24.5,219.5,0.10422
1985,3,24.5,220.5,0.10818
1985,3,24.5,221.5,0.097992
1985,3,24.5,222.5,0.093451
1985,3,24.5,223.5,0.089158
1985,3,24.5,224.5,0.086901
1985,3,24.5,225.5,0.079558
1985,3,24.5,226.5,0.083478
1985,3,24.5,227.5,0.080256
1985,3,24.5,228.5,0.074177
1985,3,24.5,229.5,0.085539
1985,3,24.5,230.5,0.1
1985,3,24.5,231.5,0.11453
1985,3,24.5,232.5,0.1231
1985,3,25.5,126.5,0.26688
1985,3,25.5,127.5,0.30108
1985,3,25.5,128.5,0.26119
1985,3,25.5,129.5,0.19395
1985,3,25.5,130.5,0.14637
1985,3,25.5,131.5,0.097194
1985,3,25.5,132.5,0.050142
1985,3,25.5,133.5,-0.0052343
1985,3,25.5,134.5,-0.03036
1985,3,25.5,135.5,-0.049166
1985,3,25.5,136.5,-0.055607
1985,3,25.5,137.5,-0.042812
1985,3,25.5,138.5,-0.033388
1985,3,25.5,139.5,-0.024555
1985,3,25.5,140.5,0.0004525
1985,3,25.5,141.5,0.0064174
1985,3,25.5,142.5,0.021156
1985,3,25.5,182.5,0.070488
1985,3,25.5,183.5,0.21141
1985,3,25.5,184.5,0.19159
1985,3,25.5,185.5,0.053363
1985,3,25.5,186.5,0.050827
1985,3,25.5,187.5,0.050825
1985,3,25.5,191.5,0.036431
1985,3,25.5,192.5,0.029814
1985,3,25.5,193.5,0.026116
1985,3,25.5,194.5,0.0054781
1985,3,25.5,195.5,0.0099491
1985,3,25.5,196.5,0.011136
1985,3,25.5,197.5,-0.025176
1985,3,25.5,198.5,-0.024188
