1990,1,10.5,135.5,0.10958
1990,1,10.5,136.5,0.12598
1990,1,10.5,137.5,0.14401
1990,1,10.5,138.5,0.12265
1990,1,11.5,135.5,0.12383
1990,1,11.5,136.5,0.13145
1990,1,11.5,137.5,0.16369
1990,1,11.5,138.5,0.16696
1990,1,12.5,135.5,0.13188
1990,1,12.5,136.5,0.14174
1990,1,12.5,137.5,0.14169
1990,1,12.5,138.5,0.14381
1990,1,13.5,134.5,0.13932
1990,1,13.5,135.5,0.14047
1990,1,13.5,136.5,0.16004
1990,1,13.5,137.5,0.15658
1990,1,13.5,138.5,0.13917
1990,1,13.5,139.5,0.13845
1990,1,14.5,134.5,0.13987
1990,1,14.5,135.5,0.13591
1990,1,14.5,136.5,0.15031
1990,1,14.5,137.5,0.14212
1990,1,14.5,138.5,0.13994
1990,1,14.5,139.5,0.13334
1990,1,15.5,134.5,0.10563
1990,1,15.5,135.5,0.10872
1990,1,15.5,136.5,0.12846
1990,1,15.5,137.5,0.12663
1990,1,15.5,138.5,0.1176
1990,1,15.5,139.5,0.11852
1990,1,16.5,134.5,0.10302
1990,1,16.5,135.5,0.098884
1990,1,16.5,136.5,0.10534
1990,1,16.5,137.5,0.10861
1990,1,16.5,138.5,0.10727
1990,1,16.5,139.5,0.10319
1990,1,17.5,134.5,0.10176
1990,1,17.5,135.5,0.094108
1990,1,17.5,136.5,0.090721
1990,1,17.5,137.5,0.094698
1990,1,17.5,138.5,0.09304
1990,1,17.5,139.5,0.10468
1990,1,18.5,135.5,0.081076
1990,1,18.5,136.5,0.085977
1990,1,18.5,137.5,0.090538
1990,1,18.5,138.5,0.087025
1990,1,19.5,137.5,0.090929
1990,1,23.5,223.5,0.070349
1990,1,23.5,224.5,0.068421
1990,1,23.5,225.5,0.088606
1990,1,24.5,125.5,0.46237
1990,1,24.5,126.5,0.42638
1990,1,24.5,127.5,0.37679
1990,1,24.5,223.5,0.063498
1990,1,24.5,224.5,0.054806
1990,1,24.5,225.5,0.08633
1990,1,25.5,124.5,0.49086
1990,1,25.5,125.5,0.46838
1990,1,25.5,126.5,0.39858
1990,1,25.5,127.5,0.34788
1990,1,25.5,128.5,0.31367
1990,1,25.5,129.5,0.29393
1990,1,25.5,135.5,0.090302
1990,1,25.5,136.5,0.090175
1990,1,25.5,137.5,0.090049
1990,1,25.5,138.5,0.11727
1990,1,25.5,223.5,0.075272
1990,1,25.5,224.5,0.082091
1990,1,25.5,225.5,0.087952
1990,1,26.5,124.5,0.67437
1990,1,26.5,125.5,0.92601
1990,1,26.5,126.5,0.49773
1990,1,26.5,127.5,0.3055
1990,1,26.5,128.5,0.28401
1990,1,26.5,129.5,0.2809
1990,1,26.5,130.5,0.26122
1990,1,26.5,134.5,0.14152
1990,1,26.5,135.5,0.07682
1990,1,26.5,136.5,0.10024
1990,1,26.5,137.5,0.087334
1990,1,26.5,138.5,0.13119
1990,1,26.5,139.5,0.19989
1990,1,27.5,126.5,0.4757
1990,1,27.5,127.5,0.32792
1990,1,27.5,128.5,0.29457
1990,1,27.5,129.5,0.28206
1990,1,27.5,130.5,0.24697
1990,1,27.5,131.5,0.23495
1990,1,27.5,132.5,0.20257
1990,1,27.5,133.5,0.18558
1990,1,27.5,134.5,0.24501
1990,1,27.5,135.5,0.13544
1990,1,27.5,136.5,0.12464
1990,1,27.5,137.5,0.15062
1990,1,27.5,138.5,0.22635
1990,1,27.5,139.5,0.33437
1990,1,28.5,127.5,0.41676
1990,1,28.5,128.5,0.37808
1990,1,28.5,129.5,0.34705
1990,1,28.5,130.5,0.33535
1990,1,28.5,131.5,0.39182
1990,1,28.5,132.5,0.34927
1990,1,28.5,133.5,0.31601
1990,1,28.5,134.5,0.27239
1990,1,28.5,135.5,0.2651
1990,1,28.5,136.5,0.28669
1990,1,28.5,137.5,0.22433
1990,1,28.5,138.5,0.32441
1990,1,28.5,139.5,0.49263
1990,1,29.5,127.5,0.367
1990,1,29.5,128.5,0.27231
1990,1,29.5,129.5,0.41644
1990,1,29.5,130.5,0.41236
1990,1,29.5,131.5,0.41443
1990,1,29.5,132.5,0.4008
1990,1,29.5,133.5,0.53624
1990,1,29.5,134.5,0.66797
1990,1,29.5,135.5,0.85801
1990,1,29.5,136.5,0.88541
1990,1,29.5,137.5,0.78861
1990,1,29.5,138.5,1.0019
1990,1,29.5,139.5,0.79448
1990,1,29.5,140.5,0.83017
1990,1,29.5,228.5,0.22204
1990,1,29.5,229.5,0.22419
1990,1,29.5,230.5,0.19369
1990,1,29.5,231.5,0.16062
1990,1,30.5,128.5,0.34834
1990,1,30.5,129.5,0.51339
1990,1,30.5,130.5,0.4839
1990,1,30.5,131.5,0.41964
1990,1,30.5,132.5,0.44989
1990,1,30.5,133.5,0.83193
1990,1,30.5,134.5,0.8282
1990,1,30.5,135.5,1.0853
1990,1,30.5,136.5,1.1581
1990,1,30.5,137.5,1.2376
1990,1,30.5,138.5,1.3308
1990,1,30.5,139.5,1.1396
1990,1,30.5,140.5,1.1265
1990,1,30.5,141.5,1.1559
1990,1,30.5,228.5,0.25722
1990,1,30.5,229.5,0.26613
1990,1,30.5,230.5,0.20358
1990,1,30.5,231.5,0.16469
1990,1,30.5,238.5,0.086331
1990,1,30.5,239.5,0.10082
1990,1,31.5,133.5,0.80871
1990,1,31.5,134.5,0.75785
1990,1,31.5,135.5,1.8579
1990,1,31.5,136.5,2.1765
1990,1,31.5,137.5,1.7721
1990,1,31.5,138.5,1.7334
1990,1,31.5,139.5,2.0202
1990,1,31.5,140.5,1.807
1990,1,31.5,141.5,1.6757
1990,1,31.5,142.5,1.5602
1990,1,31.5,228.5,0.21963
1990,1,31.5,229.5,0.21465
1990,1,31.5,230.5,0.18982
1990,1,31.5,231.5,0.15617
1990,1,31.5,237.5,0.17234
1990,1,31.5,238.5,0.20013
1990,1,31.5,239.5,0.20754
1990,1,32.5,133.5,1.0381
1990,1,32.5,134.5,1.1876
1990,1,32.5,135.5,2.1441
1990,1,32.5,136.5,2.4512
1990,1,32.5,137.5,2.3736
1990,1,32.5,138.5,2.1588
1990,1,32.5,139.5,2.2726
1990,1,32.5,140.5,2.0143
1990,1,32.5,141.5,1.8437
1990,1,32.5,142.5,1.7342
1990,1,32.5,143.5,1.9364
1990,1,32.5,144.5,1.9349
1990,1,32.5,235.5,0.11582
1990,1,32.5,236.5,0.10693
1990,1,32.5,237.5,0.2166
1990,1,33.5,136.5,2.5308
1990,1,33.5,137.5,2.913
1990,1,33.5,138.5,2.4018
1990,1,33.5,139.5,2.8521
1990,1,33.5,140.5,2.125
1990,1,33.5,141.5,1.606
1990,1,33.5,142.5,1.5446
1990,1,33.5,143.5,1.6323
1990,1,33.5,144.5,1.5643
1990,1,33.5,145.5,1.8689
1990,1,33.5,146.5,1.7904
1990,1,33.5,147.5,1.7705
1990,1,33.5,148.5,1.6992
1990,1,33.5,149.5,1.6873
1990,1,33.5,150.5,1.7276
1990,1,33.5,155.5,2.3997
1990,1,33.5,156.5,2.4595
1990,1,33.5,157.5,2.7061
1990,1,33.5,174.5,2.3668
1990,1,33.5,175.5,2.9769
1990,1,33.5,176.5,3.2294
1990,1,33.5,177.5,3.7618
1990,1,33.5,178.5,3.7419
1990,1,33.5,179.5,3.5107
1990,1,33.5,233.5,0.10865
1990,1,33.5,234.5,0.10435
1990,1,33.5,235.5,0.1081
1990,1,33.5,236.5,0.17516
1990,1,33.5,237.5,0.40135
1990,1,34.5,139.5,3.0319
1990,1,34.5,140.5,2.5612
1990,1,34.5,141.5,1.7571
1990,1,34.5,142.5,1.6417
1990,1,34.5,143.5,1.6342
1990,1,34.5,144.5,1.7357
1990,1,34.5,145.5,2.0966
1990,1,34.5,146.5,1.9429
1990,1,34.5,147.5,1.95
1990,1,34.5,148.5,1.8162
1990,1,34.5,149.5,1.6431
1990,1,34.5,150.5,1.7297
1990,1,34.5,151.5,1.8183
1990,1,34.5,152.5,2.3508
1990,1,34.5,154.5,2.8073
1990,1,34.5,155.5,3.7154
1990,1,34.5,156.5,3.6037
1990,1,34.5,157.5,3.6033
1990,1,34.5,158.5,3.5161
1990,1,34.5,159.5,2.7503
1990,1,34.5,163.5,1.3534
1990,1,34.5,164.5,1.2655
1990,1,34.5,165.5,1.5361
1990,1,34.5,166.5,1.6208
1990,1,34.5,171.5,2.2977
1990,1,34.5,172.5,2.342
1990,1,34.5,173.5,2.3262
1990,1,34.5,174.5,2.6033
1990,1,34.5,175.5,3.1062
1990,1,34.5,176.5,3.5668
1990,1,34.5,177.5,4.2256
1990,1,34.5,178.5,3.6186
1990,1,34.5,179.5,3.476
1990,1,34.5,180.5,3.2756
1990,1,34.5,232.5,0.13705
1990,1,34.5,233.5,0.15393
1990,1,34.5,234.5,0.15981
1990,1,34.5,235.5,0.13201
1990,1,34.5,236.5,0.29845
1990,1,34.5,237.5,0.59861
1990,1,35.5,141.5,2.3983
1990,1,35.5,142.5,3.4567
1990,1,35.5,143.5,3.2221
1990,1,35.5,144.5,2.9247
1990,1,35.5,145.5,3.1857
1990,1,35.5,146.5,3.813
1990,1,35.5,147.5,3.7148
1990,1,35.5,148.5,3.5236
1990,1,35.5,149.5,2.4931
1990,1,35.5,150.5,2.5028
1990,1,35.5,151.5,3.6592
1990,1,35.5,152.5,3.8959
1990,1,35.5,153.5,4.2129
1990,1,35.5,154.5,4.3353
1990,1,35.5,155.5,3.9703
1990,1,35.5,156.5,4.0395
1990,1,35.5,157.5,5.3246
1990,1,35.5,158.5,4.5821
1990,1,35.5,159.5,3.1307
1990,1,35.5,163.5,2.0027
1990,1,35.5,164.5,1.5514
1990,1,35.5,165.5,1.3526
1990,1,35.5,166.5,1.766
1990,1,35.5,167.5,1.8682
1990,1,35.5,170.5,2.3964
1990,1,35.5,171.5,2.3803
1990,1,35.5,172.5,2.5014
1990,1,35.5,173.5,1.3593
1990,1,35.5,174.5,1.7487
1990,1,35.5,175.5,3.4625
1990,1,35.5,176.5,3.9045
1990,1,35.5,177.5,5.555
1990,1,35.5,178.5,5.5375
1990,1,35.5,179.5,5.3749
1990,1,35.5,180.5,5.6387
1990,1,35.5,181.5,4.3206
1990,1,35.5,182.5,3.3392
1990,1,35.5,183.5,5.4589
1990,1,35.5,186.5,3.9046
1990,1,35.5,187.5,3.2098
1990,1,35.5,188.5,2.9787
1990,1,35.5,189.5,2.9674
1990,1,35.5,232.5,0.18193
1990,1,35.5,233.5,0.74314
1990,1,35.5,234.5,0.91354
1990,1,35.5,235.5,0.50856
1990,1,35.5,236.5,0.62585
1990,1,36.5,141.5,4.0176
1990,1,36.5,142.5,3.9225
1990,1,36.5,143.5,4.6795
1990,1,36.5,144.5,4.4666
1990,1,36.5,145.5,5.0925
1990,1,36.5,146.5,4.493
1990,1,36.5,147.5,4.2618
1990,1,36.5,148.5,4.4022
1990,1,36.5,149.5,5.0432
1990,1,36.5,150.5,4.6794
1990,1,36.5,151.5,4.8784
1990,1,36.5,152.5,5.5929
1990,1,36.5,154.5,5.8699
1990,1,36.5,155.5,5.1693
1990,1,36.5,156.5,5.0439
1990,1,36.5,157.5,6.2948
1990,1,36.5,158.5,6.2988
1990,1,36.5,159.5,4.1404
1990,1,36.5,163.5,2.9983
1990,1,36.5,164.5,2.4952
1990,1,36.5,165.5,3.9636
1990,1,36.5,166.5,5.2865
1990,1,36.5,167.5,2.0456
1990,1,36.5,170.5,3.8537
1990,1,36.5,171.5,5.0659
1990,1,36.5,172.5,4.3591
1990,1,36.5,173.5,2.4947
1990,1,36.5,174.5,2.2709
1990,1,36.5,175.5,3.9051
1990,1,36.5,176.5,4.487
1990,1,36.5,177.5,8.3285
1990,1,36.5,178.5,7.8882
1990,1,36.5,179.5,7.0021
1990,1,36.5,180.5,6.5099
1990,1,36.5,181.5,5.3437
1990,1,36.5,182.5,4.6872
1990,1,36.5,183.5,5.6139
1990,1,36.5,184.5,5.0045
1990,1,36.5,185.5,3.8311
1990,1,36.5,186.5,3.7977
1990,1,36.5,187.5,3.6415
1990,1,36.5,188.5,2.8482
1990,1,36.5,189.5,3.6956
1990,1,36.5,190.5,3.77
1990,1,36.5,195.5,4.0026
1990,1,36.5,196.5,4.1179
1990,1,36.5,197.5,4.3266
1990,1,36.5,233.5,0.94389
1990,1,36.5,234.5,1.0485
1990,1,36.5,235.5,0.62589
1990,1,36.5,236.5,0.70117
1990,1,37.5,141.5,6.06
1990,1,37.5,142.5,6.8494
1990,1,37.5,143.5,6.3088
1990,1,37.5,144.5,5.837
1990,1,37.5,145.5,5.7892
1990,1,37.5,146.5,5.5922
1990,1,37.5,147.5,6.5895
1990,1,37.5,148.5,6.2406
1990,1,37.5,149.5,6.2401
1990,1,37.5,150.5,5.2741
1990,1,37.5,151.5,4.8487
1990,1,37.5,156.5,6.4327
1990,1,37.5,157.5,6.8604
1990,1,37.5,163.5,7.2602
1990,1,37.5,164.5,6.8123
1990,1,37.5,165.5,6.4274
1990,1,37.5,166.5,6.2679
1990,1,37.5,167.5,6.1676
1990,1,37.5,171.5,6.3388
1990,1,37.5,172.5,4.7269
1990,1,37.5,173.5,6.7278
1990,1,37.5,174.5,7.0136
1990,1,37.5,175.5,7.684
1990,1,37.5,176.5,7.8822
1990,1,37.5,177.5,8.2768
1990,1,37.5,178.5,8.0742
1990,1,37.5,179.5,5.3209
1990,1,37.5,180.5,4.3847
1990,1,37.5,181.5,5.4878
1990,1,37.5,182.5,6.0063
1990,1,37.5,183.5,5.2022
1990,1,37.5,184.5,5.6679
1990,1,37.5,185.5,3.4535
1990,1,37.5,186.5,3.5597
1990,1,37.5,187.5,3.6199
1990,1,37.5,188.5,3.5759
1990,1,37.5,189.5,3.5027
1990,1,37.5,190.5,3.2981
1990,1,37.5,194.5,3.1142
1990,1,37.5,195.5,4.2341
1990,1,37.5,196.5,3.5705
1990,1,37.5,197.5,4.2029
1990,1,38.5,142.5,7.2453
1990,1,38.5,143.5,7.3426
1990,1,38.5,144.5,7.3998
1990,1,38.5,145.5,7.2663
1990,1,38.5,146.5,7.3726
1990,1,38.5,147.5,7.3199
1990,1,38.5,148.5,7.44
1990,1,38.5,149.5,7.5927
1990,1,38.5,150.5,7.8967
1990,1,38.5,151.5,7.7213
1990,1,38.5,165.5,7.2259
1990,1,38.5,166.5,7.0586
1990,1,38.5,172.5,6.8885
1990,1,38.5,173.5,7.2681
1990,1,38.5,174.5,7.6126
1990,1,38.5,175.5,7.5006
1990,1,38.5,177.5,6.4747
1990,1,38.5,178.5,6.0267
1990,1,38.5,179.5,5.5463
1990,1,38.5,180.5,5.7773
1990,1,38.5,181.5,6.57
1990,1,38.5,182.5,6.6583
1990,1,38.5,183.5,6.4953
1990,1,38.5,184.5,6.9346
1990,1,38.5,185.5,5.5254
1990,1,38.5,186.5,5.4403
1990,1,38.5,187.5,5.5116
1990,1,38.5,188.5,5.5723
1990,1,38.5,189.5,5.5032
1990,1,38.5,190.5,5.3018
1990,1,38.5,194.5,4.8838
1990,1,38.5,195.5,4.8382
1990,1,38.5,196.5,4.0689
1990,1,38.5,197.5,3.4765
1990,1,38.5,203.5,1.2978
1990,1,38.5,204.5,0.87309
1990,1,38.5,205.5,1.5628
1990,1,39.5,142.5,9.9332
1990,1,39.5,143.5,11.386
1990,1,39.5,144.5,11.603
1990,1,39.5,145.5,11.782
1990,1,39.5,146.5,10.259
1990,1,39.5,147.5,8.5736
1990,1,39.5,148.5,8.4786
1990,1,39.5,149.5,9.1023
1990,1,39.5,150.5,9.3411
1990,1,39.5,151.5,8.234
1990,1,39.5,179.5,6.7933
1990,1,39.5,180.5,6.8439
1990,1,39.5,181.5,7.0232
1990,1,39.5,182.5,7.2397
1990,1,39.5,183.5,7.4533
1990,1,39.5,184.5,7.7465
1990,1,39.5,185.5,7.4844
1990,1,39.5,186.5,7.4652
1990,1,39.5,187.5,6.6729
1990,1,39.5,188.5,6.3871
1990,1,39.5,189.5,6.0796
1990,1,39.5,196.5,5.2868
1990,1,39.5,202.5,3.7563
1990,1,39.5,203.5,2.9364
1990,1,39.5,204.5,2.6225
1990,1,39.5,205.5,1.4306
1990,1,40.5,142.5,11.496
1990,1,40.5,143.5,11.429
1990,1,40.5,144.5,11.437
1990,1,40.5,145.5,12.141
1990,1,40.5,146.5,12.521
1990,1,40.5,147.5,11.616
1990,1,40.5,148.5,11.457
1990,1,40.5,149.5,9.507
1990,1,40.5,150.5,9.9268
1990,1,40.5,151.5,11.666
1990,1,40.5,203.5,2.6264
1990,1,40.5,204.5,2.711
1990,1,40.5,205.5,1.8389
1990,1,41.5,141.5,9.1846
1990,1,41.5,142.5,8.8446
1990,1,41.5,143.5,8.5335
1990,1,41.5,144.5,10.202
1990,1,41.5,145.5,10.029
1990,1,41.5,146.5,10.798
1990,1,41.5,147.5,9.3599
1990,1,41.5,148.5,10.661
1990,1,41.5,149.5,12.238
1990,1,41.5,150.5,13.253
1990,1,41.5,151.5,14.835
1990,1,41.5,152.5,15.021
1990,1,41.5,204.5,2.8614
1990,1,41.5,211.5,3.3809
1990,1,41.5,212.5,4.1021
1990,1,41.5,213.5,3.8404
1990,1,42.5,145.5,17.36
1990,1,42.5,146.5,17.626
1990,1,42.5,147.5,14.718
1990,1,42.5,148.5,13.815
1990,1,42.5,149.5,14.607
1990,1,42.5,150.5,13.826
1990,1,42.5,151.5,14.333
1990,1,42.5,152.5,15.465
1990,1,42.5,153.5,16.727
1990,1,42.5,210.5,5.1715
1990,1,42.5,211.5,5.394
1990,1,42.5,212.5,4.6878
1990,1,42.5,213.5,5.1497
1990,1,42.5,214.5,4.6392
1990,1,43.5,146.5,19.695
1990,1,43.5,147.5,20.555
1990,1,43.5,148.5,20.421
1990,1,43.5,149.5,20.705
1990,1,43.5,150.5,20.937
1990,1,43.5,151.5,20.701
1990,1,43.5,152.5,18.821
1990,1,43.5,153.5,17.894
1990,1,43.5,210.5,6.7954
1990,1,43.5,211.5,7.5321
1990,1,43.5,212.5,6.8
1990,1,43.5,213.5,7.2629
1990,1,43.5,214.5,6.7278
1990,1,43.5,218.5,4.7379
1990,1,43.5,219.5,3.8435
1990,1,43.5,220.5,2.9421
1990,1,43.5,221.5,4.405
1990,1,44.5,148.5,20.945
1990,1,44.5,149.5,22.048
1990,1,44.5,150.5,22.853
1990,1,44.5,151.5,23.535
1990,1,44.5,152.5,23.677
1990,1,44.5,153.5,23.075
1990,1,44.5,154.5,22.529
1990,1,44.5,211.5,10.631
1990,1,44.5,212.5,10.928
1990,1,44.5,213.5,10.268
1990,1,44.5,218.5,7.3129
1990,1,44.5,219.5,6.8986
1990,1,44.5,220.5,6.248
1990,1,44.5,221.5,6.6821
1990,1,44.5,222.5,6.4999
1990,1,45.5,149.5,21.862
1990,1,45.5,150.5,23.323
1990,1,45.5,151.5,23.259
1990,1,45.5,152.5,23.903
1990,1,45.5,153.5,22.545
1990,1,45.5,154.5,22.492
1990,1,45.5,155.5,23.142
1990,1,45.5,156.5,23.64
1990,1,45.5,157.5,22.386
1990,1,45.5,158.5,20.941
1990,1,45.5,217.5,10.454
1990,1,45.5,218.5,10.226
1990,1,45.5,219.5,9.6792
1990,1,45.5,220.5,8.8563
1990,1,45.5,221.5,8.4708
1990,1,45.5,222.5,8.4369
1990,1,45.5,226.5,6.5098
1990,1,45.5,227.5,6.0717
1990,1,45.5,228.5,5.6859
1990,1,45.5,229.5,5.8345
1990,1,45.5,230.5,5.8766
1990,1,46.5,150.5,23.632
1990,1,46.5,151.5,24.362
1990,1,46.5,152.5,24.216
1990,1,46.5,153.5,22.193
1990,1,46.5,154.5,22.206
1990,1,46.5,155.5,21.97
1990,1,46.5,156.5,24.444
1990,1,46.5,157.5,22.817
1990,1,46.5,158.5,22.163
1990,1,46.5,159.5,22.583
1990,1,46.5,160.5,21.667
1990,1,46.5,215.5,12.14
1990,1,46.5,216.5,12.107
1990,1,46.5,217.5,10.688
1990,1,46.5,218.5,10.659
1990,1,46.5,219.5,10.734
1990,1,46.5,220.5,10.545
1990,1,46.5,221.5,10.028
1990,1,46.5,222.5,9.9446
1990,1,46.5,224.5,9.2693
1990,1,46.5,225.5,8.4735
1990,1,46.5,226.5,8.1697
1990,1,46.5,227.5,7.7091
1990,1,46.5,228.5,7.0616
1990,1,46.5,229.5,7.9164
1990,1,46.5,230.5,7.9742
1990,1,46.5,231.5,5.2874
1990,1,47.5,151.5,24.272
1990,1,47.5,152.5,24.964
1990,1,47.5,153.5,23.553
1990,1,47.5,154.5,22.269
1990,1,47.5,155.5,22.013
1990,1,47.5,156.5,21.994
1990,1,47.5,157.5,21.779
1990,1,47.5,158.5,22.127
1990,1,47.5,159.5,22.041
1990,1,47.5,160.5,21.685
1990,1,47.5,161.5,21.249
1990,1,47.5,214.5,13.082
1990,1,47.5,215.5,13.131
1990,1,47.5,216.5,12.801
1990,1,47.5,217.5,12.333
1990,1,47.5,218.5,11.904
1990,1,47.5,219.5,11.778
1990,1,47.5,220.5,11.444
1990,1,47.5,221.5,10.386
1990,1,47.5,222.5,10.107
1990,1,47.5,223.5,11.387
1990,1,47.5,224.5,11.14
1990,1,47.5,225.5,10.286
1990,1,47.5,226.5,9.6811
1990,1,47.5,227.5,9.3735
1990,1,47.5,228.5,8.9375
1990,1,47.5,229.5,6.5276
1990,1,47.5,230.5,7.0742
1990,1,47.5,231.5,6.1859
1990,1,47.5,232.5,6.3448
1990,1,47.5,233.5,6.4621
1990,1,48.5,154.5,22.433
1990,1,48.5,155.5,22.581
1990,1,48.5,156.5,22.58
1990,1,48.5,157.5,23.713
1990,1,48.5,158.5,23.933
1990,1,48.5,159.5,22.097
1990,1,48.5,160.5,21.798
1990,1,48.5,161.5,22.392
1990,1,48.5,162.5,22.559
1990,1,48.5,163.5,21.48
1990,1,48.5,164.5,21.123
1990,1,48.5,165.5,21.793
1990,1,48.5,166.5,22.226
1990,1,48.5,167.5,22.475
1990,1,48.5,214.5,13.84
1990,1,48.5,215.5,14.423
1990,1,48.5,216.5,14.217
1990,1,48.5,217.5,14.088
1990,1,48.5,218.5,14.128
1990,1,48.5,219.5,13.406
1990,1,48.5,220.5,13.56
1990,1,48.5,221.5,11.982
1990,1,48.5,222.5,11.799
1990,1,48.5,223.5,12.997
1990,1,48.5,224.5,12.163
1990,1,48.5,225.5,10.902
1990,1,48.5,226.5,10.673
1990,1,48.5,227.5,10.327
1990,1,48.5,228.5,9.9445
1990,1,48.5,229.5,8.2351
1990,1,48.5,230.5,8.1054
1990,1,48.5,231.5,7.5507
1990,1,48.5,232.5,7.2822
1990,1,48.5,233.5,7.4578
1990,1,49.5,156.5,23.423
1990,1,49.5,157.5,25.186
1990,1,49.5,158.5,25.177
1990,1,49.5,159.5,22.923
1990,1,49.5,160.5,25.241
1990,1,49.5,161.5,23.021
1990,1,49.5,162.5,23.215
1990,1,49.5,163.5,22.934
1990,1,49.5,164.5,22.399
1990,1,49.5,165.5,22.155
1990,1,49.5,166.5,22.315
1990,1,49.5,167.5,23.23
1990,1,49.5,168.5,23.391
1990,1,49.5,207.5,15.318
1990,1,49.5,208.5,15.344
1990,1,49.5,209.5,14.685
1990,1,49.5,214.5,15.275
1990,1,49.5,215.5,14.914
1990,1,49.5,216.5,14.603
1990,1,49.5,217.5,15.418
1990,1,49.5,218.5,15.427
1990,1,49.5,219.5,14.763
1990,1,49.5,220.5,14.637
1990,1,49.5,221.5,14.772
1990,1,49.5,222.5,14.769
1990,1,49.5,223.5,13.949
1990,1,49.5,224.5,13.376
1990,1,49.5,225.5,12.519
1990,1,49.5,226.5,11.891
1990,1,49.5,227.5,11.283
1990,1,49.5,228.5,10.222
1990,1,49.5,229.5,8.0858
1990,1,49.5,230.5,8.3094
1990,1,49.5,231.5,9.0921
1990,1,49.5,232.5,8.9386
1990,1,50.5,157.5,25.317
1990,1,50.5,158.5,25.793
1990,1,50.5,159.5,23.198
1990,1,50.5,160.5,24.487
1990,1,50.5,161.5,24.412
1990,1,50.5,162.5,23.617
1990,1,50.5,163.5,24.273
1990,1,50.5,164.5,23.641
1990,1,50.5,165.5,22.858
1990,1,50.5,166.5,23.391
1990,1,50.5,167.5,23.728
1990,1,50.5,168.5,24.085
1990,1,50.5,169.5,23.989
1990,1,50.5,170.5,23.714
1990,1,50.5,207.5,17.531
1990,1,50.5,208.5,17.771
1990,1,50.5,209.5,15.92
1990,1,50.5,210.5,16.152
1990,1,50.5,211.5,16.982
1990,1,50.5,212.5,16.924
1990,1,50.5,213.5,16.635
1990,1,50.5,214.5,16.814
1990,1,50.5,215.5,14.734
1990,1,50.5,216.5,14.596
1990,1,50.5,217.5,15.523
1990,1,50.5,218.5,15.614
1990,1,50.5,219.5,15.852
1990,1,50.5,220.5,15.471
1990,1,50.5,221.5,15.376
1990,1,50.5,222.5,15.122
1990,1,50.5,223.5,14.083
1990,1,50.5,224.5,13.89
1990,1,50.5,225.5,13.475
1990,1,50.5,226.5,12.938
1990,1,50.5,227.5,11.939
1990,1,50.5,228.5,10.716
1990,1,50.5,229.5,8.3253
1990,1,50.5,230.5,7.2065
1990,1,50.5,231.5,9.5372
1990,1,51.5,163.5,25.13
1990,1,51.5,164.5,24.739
1990,1,51.5,165.5,24.656
1990,1,51.5,166.5,24.022
1990,1,51.5,167.5,24.819
1990,1,51.5,168.5,25.427
1990,1,51.5,169.5,25.329
1990,1,51.5,170.5,24.802
1990,1,51.5,171.5,25.158
1990,1,51.5,178.5,21.925
1990,1,51.5,179.5,22.703
1990,1,51.5,180.5,21.308
1990,1,51.5,181.5,21.619
1990,1,51.5,189.5,19.718
1990,1,51.5,190.5,18.94
1990,1,51.5,191.5,14.164
1990,1,51.5,206.5,20.491
1990,1,51.5,207.5,19.452
1990,1,51.5,208.5,19.463
1990,1,51.5,209.5,18.92
1990,1,51.5,210.5,18.729
1990,1,51.5,211.5,18.924
1990,1,51.5,212.5,18.358
1990,1,51.5,213.5,17.959
1990,1,51.5,214.5,17.299
1990,1,51.5,215.5,17.16
1990,1,51.5,216.5,16.434
1990,1,51.5,217.5,15.807
1990,1,51.5,218.5,15.868
1990,1,51.5,219.5,14.995
1990,1,51.5,220.5,15.26
1990,1,51.5,221.5,15.537
1990,1,51.5,222.5,15.186
1990,1,51.5,223.5,14.704
1990,1,51.5,224.5,14.597
1990,1,51.5,225.5,14.301
1990,1,51.5,226.5,13.011
1990,1,51.5,227.5,12.596
1990,1,51.5,228.5,11.257
1990,1,51.5,229.5,11.542
1990,1,51.5,230.5,10.049
1990,1,52.5,164.5,25.006
1990,1,52.5,165.5,25.028
1990,1,52.5,166.5,25.003
1990,1,52.5,167.5,24.961
1990,1,52.5,168.5,25.465
1990,1,52.5,169.5,25.782
1990,1,52.5,170.5,24.706
1990,1,52.5,171.5,26.493
1990,1,52.5,172.5,26.562
1990,1,52.5,176.5,27.29
1990,1,52.5,177.5,26.982
1990,1,52.5,178.5,27.062
1990,1,52.5,179.5,25.579
1990,1,52.5,180.5,23.979
1990,1,52.5,181.5,23.544
1990,1,52.5,182.5,24.569
1990,1,52.5,183.5,23.012
1990,1,52.5,187.5,22.748
1990,1,52.5,188.5,22.676
1990,1,52.5,189.5,20.229
1990,1,52.5,190.5,19.717
1990,1,52.5,191.5,18.381
1990,1,52.5,199.5,20.228
1990,1,52.5,200.5,20.72
1990,1,52.5,201.5,20.75
1990,1,52.5,202.5,20.749
1990,1,52.5,206.5,20.295
1990,1,52.5,207.5,20.335
1990,1,52.5,208.5,20.292
1990,1,52.5,209.5,19.374
1990,1,52.5,210.5,19.28
1990,1,52.5,211.5,19.871
1990,1,52.5,212.5,19.516
1990,1,52.5,213.5,18.663
1990,1,52.5,214.5,18.687
1990,1,52.5,215.5,17.141
1990,1,52.5,216.5,17.648
1990,1,52.5,217.5,16.269
1990,1,52.5,218.5,16.835
1990,1,52.5,219.5,15.635
