1976,1,18.5,135.5,0.047784
1976,1,18.5,136.5,0.059557
1976,1,18.5,137.5,0.064168
1976,1,19.5,135.5,0.056257
1976,1,19.5,136.5,0.071074
1976,1,19.5,137.5,0.070265
1976,1,20.5,135.5,0.057312
1976,1,20.5,136.5,0.05126
1976,1,20.5,137.5,0.074877
1976,1,21.5,136.5,0.059653
1976,1,23.5,136.5,0.07376
1976,1,24.5,135.5,0.063324
1976,1,24.5,136.5,0.074727
1976,1,24.5,137.5,0.061059
1976,1,25.5,134.5,0.052592
1976,1,25.5,135.5,0.0613
1976,1,25.5,136.5,0.093977
1976,1,25.5,137.5,0.055609
1976,1,25.5,138.5,0.042149
1976,1,26.5,135.5,0.020451
1976,1,26.5,136.5,0.058203
1976,1,26.5,137.5,0.019498
1976,1,26.5,138.5,0.019357
1976,1,27.5,135.5,0.037786
1976,1,27.5,136.5,0.044936
1976,1,27.5,137.5,0.046527
1976,1,27.5,138.5,0.062936
1976,1,28.5,135.5,0.099319
1976,1,28.5,136.5,0.16409
1976,1,28.5,137.5,0.072956
1976,1,28.5,138.5,0.082685
1976,1,28.5,139.5,0.15773
1976,1,29.5,134.5,0.36595
1976,1,29.5,135.5,0.55527
1976,1,29.5,136.5,0.60279
1976,1,29.5,137.5,0.56517
1976,1,29.5,138.5,0.60246
1976,1,29.5,139.5,0.29351
1976,1,30.5,134.5,0.39569
1976,1,30.5,135.5,0.57149
1976,1,30.5,136.5,0.56838
1976,1,30.5,137.5,0.60819
1976,1,30.5,138.5,0.61527
1976,1,30.5,139.5,0.40031
1976,1,31.5,135.5,1.1174
1976,1,31.5,136.5,1.2003
1976,1,31.5,137.5,0.62075
1976,1,31.5,138.5,0.62208
1976,1,49.5,214.5,14.249
1976,1,49.5,215.5,13.723
1976,1,49.5,216.5,13.156
1976,1,50.5,214.5,16.136
1976,1,50.5,215.5,13.983
1976,1,50.5,216.5,13.424
1976,1,51.5,214.5,16.874
1976,1,51.5,215.5,16.526
1976,1,51.5,216.5,15.459
1976,2,27.5,136.5,0.014924
1976,2,28.5,134.5,-0.0022827
1976,2,28.5,135.5,0.00091888
1976,2,28.5,136.5,0.031806
1976,2,28.5,137.5,0.08201
1976,2,29.5,133.5,1.1442
1976,2,29.5,134.5,1.0369
1976,2,29.5,135.5,0.90302
1976,2,29.5,136.5,0.74856
1976,2,29.5,137.5,0.96062
1976,2,29.5,138.5,0.81893
1976,2,30.5,133.5,1.1108
1976,2,30.5,134.5,0.92761
1976,2,30.5,135.5,0.6836
1976,2,30.5,136.5,0.76828
1976,2,30.5,137.5,0.87428
1976,2,30.5,138.5,0.80132
1976,2,30.5,139.5,1.0798
1976,2,31.5,133.5,-0.014719
1976,2,31.5,134.5,-0.06829
1976,2,31.5,135.5,0.73745
1976,2,31.5,136.5,0.66713
1976,2,31.5,137.5,1.0515
1976,2,31.5,138.5,0.86408
1976,2,31.5,139.5,1.07
1976,2,31.5,140.5,0.93786
1976,2,31.5,141.5,1.1755
1976,2,31.5,240.5,0.86052
1976,2,31.5,241.5,0.87794
1976,2,31.5,242.5,0.83397
1976,2,32.5,134.5,0.26475
1976,2,32.5,135.5,0.89981
1976,2,32.5,136.5,0.92376
1976,2,32.5,137.5,1.0428
1976,2,32.5,138.5,0.93467
1976,2,32.5,139.5,1.0181
1976,2,32.5,140.5,0.91106
1976,2,32.5,141.5,1.2708
1976,2,32.5,142.5,1.4203
1976,2,32.5,239.5,0.81227
1976,2,32.5,240.5,0.99887
1976,2,32.5,241.5,1.1876
1976,2,33.5,136.5,1.0942
1976,2,33.5,137.5,1.1129
1976,2,33.5,138.5,1.4106
1976,2,33.5,139.5,1.8595
1976,2,33.5,140.5,1.9154
1976,2,33.5,141.5,1.1544
1976,2,33.5,142.5,1.122
1976,2,33.5,143.5,1.5404
1976,2,33.5,240.5,1.1354
1976,2,34.5,139.5,2.2446
1976,2,34.5,140.5,2.1944
1976,2,34.5,141.5,1.7105
1976,2,34.5,142.5,1.8825
1976,2,34.5,143.5,1.9319
1976,2,35.5,141.5,4.103
1976,2,35.5,142.5,4.1792
1976,2,35.5,225.5,0.08251
1976,2,35.5,226.5,0.0061348
1976,2,35.5,227.5,0.028814
1976,2,35.5,228.5,0.11501
1976,2,35.5,229.5,-0.00047181
1976,2,36.5,141.5,7.5421
1976,2,40.5,142.5,16.013
1976,2,40.5,143.5,15.669
1976,2,41.5,141.5,17.802
1976,2,41.5,142.5,18.629
1976,2,41.5,143.5,19.468
1976,3,14.5,255.5,0.10112
1976,3,14.5,256.5,0.10474
1976,3,14.5,257.5,0.091783
1976,3,15.5,255.5,0.073075
1976,3,15.5,256.5,0.073994
1976,3,15.5,257.5,0.091658
1976,3,16.5,255.5,0.076643
1976,3,16.5,256.5,0.075873
1976,3,16.5,257.5,0.080012
1976,3,31.5,136.5,0.82136
1976,3,31.5,240.5,0.45274
1976,3,31.5,241.5,0.44362
1976,3,31.5,242.5,0.47024
1976,3,32.5,139.5,1.5508
1976,3,32.5,140.5,1.7263
1976,3,32.5,141.5,0.69402
1976,3,32.5,142.5,0.85262
1976,3,32.5,143.5,1.2648
1976,3,32.5,224.5,0.017424
1976,3,32.5,225.5,0.020879
1976,3,32.5,226.5,0.016181
1976,3,32.5,227.5,-0.00054249
1976,3,32.5,229.5,-0.0063402
1976,3,32.5,230.5,-0.004196
1976,3,32.5,231.5,0.0076302
1976,3,32.5,239.5,0.64269
1976,3,32.5,240.5,0.58178
1976,3,32.5,241.5,0.48572
1976,3,33.5,139.5,1.6538
1976,3,33.5,140.5,1.3033
1976,3,33.5,141.5,1.0123
1976,3,33.5,142.5,1.0581
1976,3,33.5,143.5,1.0686
1976,3,33.5,144.5,1.1869
1976,3,33.5,219.5,0.041837
1976,3,33.5,220.5,0.0623
1976,3,33.5,221.5,0.098685
1976,3,33.5,222.5,0.036459
1976,3,33.5,223.5,0.030751
1976,3,33.5,224.5,0.0082493
1976,3,33.5,225.5,-0.0032833
1976,3,33.5,226.5,-0.012246
1976,3,33.5,227.5,-0.014344
1976,3,33.5,228.5,-0.023117
1976,3,33.5,229.5,0.035574
1976,3,33.5,230.5,0.026562
1976,3,33.5,231.5,0.037291
1976,3,33.5,232.5,0.068847
1976,3,33.5,233.5,0.044082
1976,3,33.5,234.5,0.24417
1976,3,33.5,239.5,1.0275
1976,3,33.5,240.5,0.72043
1976,3,34.5,139.5,2.4455
1976,3,34.5,140.5,1.7102
1976,3,34.5,141.5,1.5375
1976,3,34.5,142.5,1.1551
1976,3,34.5,143.5,1.2347
1976,3,34.5,144.5,1.4706
1976,3,34.5,145.5,1.7803
1976,3,34.5,199.5,0.55496
1976,3,34.5,200.5,0.62457
1976,3,34.5,201.5,1.9601
1976,3,34.5,210.5,0.064364
1976,3,34.5,211.5,0.17703
1976,3,34.5,212.5,0.33937
1976,3,34.5,213.5,0.082726
1976,3,34.5,214.5,0.13741
1976,3,34.5,215.5,0.40653
1976,3,34.5,216.5,0.35318
1976,3,34.5,217.5,0.31342
1976,3,34.5,218.5,0.35751
1976,3,34.5,219.5,0.29667
1976,3,34.5,220.5,0.28453
1976,3,34.5,221.5,0.07916
1976,3,34.5,222.5,0.065289
1976,3,34.5,223.5,0.0032638
1976,3,34.5,224.5,-0.0048061
1976,3,34.5,225.5,-0.012342
1976,3,34.5,226.5,-0.027328
1976,3,34.5,227.5,-0.038969
1976,3,34.5,228.5,-0.044884
1976,3,34.5,229.5,0.0057477
1976,3,34.5,230.5,-0.025615
1976,3,34.5,231.5,0.13805
1976,3,34.5,232.5,0.19611
1976,3,34.5,233.5,0.31913
1976,3,34.5,234.5,0.60712
1976,3,35.5,141.5,1.9531
1976,3,35.5,142.5,1.3444
1976,3,35.5,143.5,1.8239
1976,3,35.5,144.5,1.3409
1976,3,35.5,145.5,1.8593
1976,3,35.5,196.5,2.1072
1976,3,35.5,197.5,0.093202
1976,3,35.5,198.5,0.76901
1976,3,35.5,199.5,0.93366
1976,3,35.5,200.5,1.3736
1976,3,35.5,215.5,0.24883
1976,3,35.5,216.5,0.32532
1976,3,35.5,217.5,0.16014
1976,3,35.5,218.5,0.11246
1976,3,35.5,219.5,0.18104
1976,3,35.5,220.5,0.10931
1976,3,35.5,221.5,0.075388
1976,3,35.5,222.5,0.059993
1976,3,35.5,223.5,0.033643
1976,3,35.5,224.5,0.025597
1976,3,35.5,225.5,-0.0081501
1976,3,35.5,226.5,0.026316
1976,3,35.5,227.5,0.07638
1976,3,35.5,228.5,0.014344
1976,3,35.5,229.5,-0.035589
1976,3,35.5,230.5,-0.033753
1976,3,35.5,231.5,0.35137
1976,3,35.5,232.5,0.56329
1976,3,35.5,233.5,0.25064
1976,3,35.5,234.5,0.4167
1976,3,35.5,235.5,0.4146
1976,3,36.5,141.5,3.3198
1976,3,36.5,142.5,3.1471
1976,3,36.5,143.5,5.2446
1976,3,36.5,220.5,0.082994
1976,3,36.5,221.5,0.10402
1976,3,36.5,222.5,0.075816
1976,3,36.5,223.5,0.0724
1976,3,36.5,224.5,0.045254
1976,3,36.5,225.5,0.11574
1976,3,36.5,226.5,0.089935
1976,3,36.5,227.5,0.15692
1976,3,36.5,228.5,0.044947
1976,3,36.5,229.5,0.12922
1976,3,36.5,230.5,0.094144
1976,3,36.5,231.5,0.67371
1976,3,36.5,232.5,1.07
1976,3,36.5,233.5,0.52753
1976,3,36.5,234.5,0.7472
1976,3,37.5,221.5,0.20534
1976,3,37.5,222.5,0.23013
1976,3,37.5,223.5,0.30905
1976,3,37.5,224.5,0.22462
1976,3,37.5,225.5,0.18563
1976,3,37.5,226.5,0.089175
1976,3,37.5,227.5,0.17938
1976,3,37.5,228.5,0.22103
1976,3,37.5,229.5,0.52914
1976,3,37.5,230.5,0.73401
1976,3,37.5,231.5,0.55703
1976,3,37.5,232.5,0.65016
1976,3,37.5,233.5,1.3722
1976,4,12.5,145.5,0.079698
1976,4,12.5,146.5,0.086821
1976,4,12.5,147.5,0.086378
1976,4,13.5,145.5,0.095844
1976,4,13.5,146.5,0.10124
1976,4,22.5,143.5,0.11001
1976,4,22.5,144.5,0.10318
1976,4,22.5,145.5,0.040617
1976,4,23.5,143.5,0.074624
1976,4,23.5,144.5,0.073026
1976,4,23.5,145.5,0.078839
1976,4,26.5,143.5,0.018016
1976,4,27.5,142.5,0.047672
1976,4,27.5,143.5,0.0078981
1976,4,28.5,141.5,0.05066
1976,4,28.5,142.5,0.048991
1976,4,28.5,143.5,0.027783
1976,4,28.5,144.5,0.0098697
1976,4,29.5,140.5,0.053736
1976,4,29.5,141.5,-0.037267
1976,4,29.5,142.5,-0.015435
1976,4,29.5,143.5,0.080125
1976,4,29.5,144.5,0.15727
1976,4,30.5,138.5,0.029948
1976,4,30.5,139.5,0.078521
1976,4,30.5,140.5,0.05981
1976,4,30.5,141.5,0.19435
1976,4,30.5,142.5,0.15068
1976,4,30.5,143.5,0.5128
1976,4,30.5,144.5,0.52425
1976,4,31.5,137.5,0.13444
1976,4,31.5,138.5,0.15532
1976,4,31.5,139.5,0.15483
1976,4,31.5,140.5,0.12733
1976,4,31.5,141.5,0.414
1976,4,31.5,142.5,1.149
1976,4,31.5,143.5,1.6063
1976,4,31.5,144.5,1.5545
1976,4,31.5,145.5,1.4187
1976,4,31.5,146.5,1.5707
1976,4,32.5,137.5,0.23685
1976,4,32.5,138.5,0.22737
1976,4,32.5,139.5,0.2535
1976,4,32.5,140.5,0.36583
1976,4,32.5,141.5,0.23409
1976,4,32.5,142.5,1.0276
1976,4,32.5,143.5,1.2918
1976,4,32.5,144.5,1.4656
1976,4,32.5,145.5,1.4186
1976,4,32.5,146.5,1.5142
1976,4,32.5,147.5,0.55042
1976,4,32.5,148.5,0.80426
1976,4,32.5,157.5,1.0916
1976,4,32.5,169.5,0.86084
1976,4,32.5,170.5,0.93716
1976,4,32.5,171.5,1.6675
1976,4,32.5,172.5,1.4082
1976,4,32.5,173.5,0.8831
1976,4,32.5,174.5,0.80456
1976,4,32.5,176.5,0.456
1976,4,32.5,177.5,0.20257
1976,4,32.5,187.5,-0.083539
1976,4,32.5,188.5,-0.23633
1976,4,32.5,193.5,-0.47825
1976,4,32.5,194.5,-0.55573
1976,4,32.5,195.5,-0.62799
1976,4,32.5,199.5,-0.54547
1976,4,32.5,200.5,-0.80905
1976,4,32.5,201.5,-0.7881
1976,4,32.5,202.5,-0.72998
1976,4,32.5,203.5,-0.62017
1976,4,32.5,204.5,-0.56018
1976,4,32.5,205.5,-0.45677
1976,4,32.5,206.5,-0.3576
1976,4,32.5,207.5,-0.27587
1976,4,32.5,208.5,-0.2064
1976,4,32.5,209.5,-0.11235
1976,4,32.5,210.5,-0.074846
1976,4,32.5,211.5,-0.069355
1976,4,32.5,212.5,-0.046931
1976,4,32.5,213.5,-0.037614
1976,4,32.5,214.5,-0.023737
1976,4,32.5,215.5,-0.0053579
1976,4,32.5,216.5,0.0084041
1976,4,32.5,217.5,0.037294
1976,4,32.5,218.5,0.049765
1976,4,32.5,219.5,0.040433
1976,4,32.5,220.5,0.04712
1976,4,33.5,138.5,0.59028
1976,4,33.5,139.5,0.37331
1976,4,33.5,140.5,0.24776
1976,4,33.5,141.5,1.2599
1976,4,33.5,142.5,1.1496
1976,4,33.5,143.5,0.25407
1976,4,33.5,144.5,0.18032
1976,4,33.5,145.5,-0.1229
1976,4,33.5,146.5,-0.045602
1976,4,33.5,147.5,0.42879
1976,4,33.5,148.5,0.44677
1976,4,33.5,149.5,1.8016
1976,4,33.5,150.5,2.2171
1976,4,33.5,151.5,2.4484
1976,4,33.5,155.5,1.0669
1976,4,33.5,156.5,1.0669
1976,4,33.5,157.5,1.2338
1976,4,33.5,158.5,0.61053
1976,4,33.5,159.5,0.75356
1976,4,33.5,160.5,0.79442
1976,4,33.5,161.5,0.45115
1976,4,33.5,162.5,0.77444
1976,4,33.5,163.5,0.93125
1976,4,33.5,164.5,0.85934
1976,4,33.5,165.5,1.3853
1976,4,33.5,166.5,1.4257
1976,4,33.5,167.5,2.0458
1976,4,33.5,168.5,2.0721
1976,4,33.5,169.5,1.8451
1976,4,33.5,170.5,2.1659
1976,4,33.5,171.5,0.99957
1976,4,33.5,172.5,1.1159
1976,4,33.5,173.5,2.6093
1976,4,33.5,174.5,1.4999
1976,4,33.5,175.5,2.4571
1976,4,33.5,176.5,1.9233
1976,4,33.5,177.5,0.064414
1976,4,33.5,178.5,0.050665
1976,4,33.5,179.5,-0.29924
1976,4,33.5,180.5,0.033107
1976,4,33.5,181.5,0.83811
1976,4,33.5,182.5,0.74744
1976,4,33.5,183.5,0.075397
1976,4,33.5,184.5,0.33911
1976,4,33.5,185.5,0.22456
1976,4,33.5,186.5,0.28249
1976,4,33.5,187.5,0.15598
1976,4,33.5,188.5,0.12439
1976,4,33.5,189.5,-0.17288
1976,4,33.5,190.5,-0.42139
1976,4,33.5,191.5,-0.10501
1976,4,33.5,192.5,-0.30299
1976,4,33.5,193.5,-0.20392
1976,4,33.5,194.5,-0.20426
1976,4,33.5,195.5,-0.15986
1976,4,33.5,196.5,0.40011
1976,4,33.5,197.5,-0.90632
1976,4,33.5,198.5,-0.9923
1976,4,33.5,199.5,-0.82095
1976,4,33.5,200.5,-0.71265
1976,4,33.5,201.5,-0.5261
1976,4,33.5,202.5,-0.36333
1976,4,33.5,203.5,-0.6077
1976,4,33.5,204.5,-0.64192
1976,4,33.5,205.5,-0.39961
1976,4,33.5,206.5,-0.39849
1976,4,33.5,207.5,-0.30452
1976,4,33.5,208.5,-0.22634
1976,4,33.5,209.5,-0.16132
1976,4,33.5,210.5,-0.04995
1976,4,33.5,211.5,-0.030257
1976,4,33.5,212.5,-0.010973
1976,4,33.5,213.5,-0.038436
1976,4,33.5,214.5,0.0014554
1976,4,33.5,215.5,0.001895
1976,4,33.5,216.5,0.032574
1976,4,33.5,217.5,0.052707
1976,4,33.5,218.5,0.056464
1976,4,33.5,219.5,0.064292
1976,4,33.5,220.5,0.070183
1976,4,33.5,221.5,0.039762
1976,4,33.5,222.5,0.056237
1976,4,34.5,139.5,0.82807
1976,4,34.5,140.5,0.2733
1976,4,34.5,141.5,1.4982
1976,4,34.5,142.5,1.3554
1976,4,34.5,143.5,0.17401
1976,4,34.5,144.5,0.26288
1976,4,34.5,145.5,0.039257
1976,4,34.5,146.5,0.122
1976,4,34.5,147.5,0.51936
1976,4,34.5,148.5,0.92152
1976,4,34.5,149.5,1.726
1976,4,34.5,150.5,2.0828
1976,4,34.5,151.5,2.8764
1976,4,34.5,152.5,3.0836
1976,4,34.5,153.5,2.1783
1976,4,34.5,154.5,1.653
1976,4,34.5,155.5,1.6528
1976,4,34.5,156.5,1.8091
1976,4,34.5,157.5,2.1147
1976,4,34.5,158.5,1.9205
1976,4,34.5,159.5,1.9835
1976,4,34.5,160.5,2.1441
1976,4,34.5,161.5,1.4113
1976,4,34.5,162.5,1.4527
1976,4,34.5,163.5,1.4088
1976,4,34.5,164.5,1.5893
1976,4,34.5,165.5,1.6419
1976,4,34.5,166.5,1.4535
1976,4,34.5,167.5,2.0906
1976,4,34.5,168.5,2.1654
1976,4,34.5,169.5,1.9643
1976,4,34.5,170.5,2.1436
1976,4,34.5,171.5,1.0994
1976,4,34.5,172.5,1.5763
1976,4,34.5,173.5,2.343
1976,4,34.5,174.5,2.8139
1976,4,34.5,175.5,2.2069
1976,4,34.5,176.5,1.9998
1976,4,34.5,177.5,0.52331
1976,4,34.5,178.5,0.40706
1976,4,34.5,179.5,0.906
1976,4,34.5,180.5,1.6225
1976,4,34.5,181.5,1.466
1976,4,34.5,182.5,1.1176
1976,4,34.5,183.5,1.0621
1976,4,34.5,184.5,1.1775
1976,4,34.5,185.5,1.2537
1976,4,34.5,186.5,2.0393
1976,4,34.5,187.5,0.7462
1976,4,34.5,188.5,0.62054
1976,4,34.5,189.5,-0.17184
1976,4,34.5,190.5,-0.27914
1976,4,34.5,191.5,0.07175
1976,4,34.5,192.5,0.12195
1976,4,34.5,193.5,0.20223
1976,4,34.5,194.5,-0.073906
1976,4,34.5,195.5,1.4075
1976,4,34.5,196.5,0.89086
1976,4,34.5,197.5,-0.67879
1976,4,34.5,198.5,-0.31722
1976,4,34.5,199.5,-0.14152
1976,4,34.5,200.5,0.0084779
1976,4,34.5,201.5,-0.0032792
1976,4,34.5,202.5,0.10105
1976,4,34.5,203.5,0.28714
1976,4,34.5,204.5,-0.23986
1976,4,34.5,205.5,0.10692
1976,4,34.5,206.5,-0.016356
1976,4,34.5,207.5,0.00014713
1976,4,34.5,208.5,-0.044174
1976,4,34.5,209.5,-0.17001
1976,4,34.5,210.5,-0.047836
1976,4,34.5,211.5,0.014846
1976,4,34.5,212.5,0.068672
1976,4,34.5,213.5,0.12889
1976,4,34.5,214.5,0.11127
1976,4,34.5,215.5,-0.0011689
1976,4,34.5,216.5,0.01292
1976,4,34.5,217.5,0.0084263
1976,4,34.5,218.5,0.031212
1976,4,34.5,219.5,0.052539
1976,4,34.5,220.5,0.053044
1976,4,34.5,221.5,0.056151
1976,4,34.5,222.5,0.049818
1976,4,34.5,223.5,0.015068
1976,4,34.5,224.5,0.011213
1976,4,34.5,225.5,0.028247
1976,4,34.5,226.5,0.022221
1976,4,35.5,141.5,1.1694
1976,4,35.5,142.5,0.7498
1976,4,35.5,143.5,1.0298
1976,4,35.5,144.5,0.97537
1976,4,35.5,145.5,0.53791
1976,4,35.5,146.5,0.57957
1976,4,35.5,147.5,0.48262
1976,4,35.5,148.5,0.82516
1976,4,35.5,149.5,1.5013
1976,4,35.5,150.5,1.6237
1976,4,35.5,151.5,2.342
1976,4,35.5,152.5,2.597
1976,4,35.5,153.5,3.2987
1976,4,35.5,154.5,3.7442
1976,4,35.5,155.5,2.6151
1976,4,35.5,156.5,2.5839
1976,4,35.5,157.5,3.2732
1976,4,35.5,158.5,3.2972
1976,4,35.5,159.5,3.192
1976,4,35.5,160.5,2.7181
1976,4,35.5,161.5,3.2289
1976,4,35.5,162.5,3.4398
1976,4,35.5,163.5,3.1231
1976,4,35.5,164.5,3.1496
1976,4,35.5,165.5,1.3569
1976,4,35.5,166.5,1.1807
1976,4,35.5,167.5,1.3481
1976,4,35.5,168.5,1.7812
1976,4,35.5,169.5,1.8157
1976,4,35.5,170.5,2.7429
1976,4,35.5,171.5,2.4019
1976,4,35.5,172.5,2.5622
1976,4,35.5,173.5,3.1965
1976,4,35.5,174.5,2.843
1976,4,35.5,175.5,2.4218
1976,4,35.5,176.5,1.846
1976,4,35.5,177.5,2.6933
1976,4,35.5,178.5,2.5975
1976,4,35.5,179.5,2.6592
1976,4,35.5,180.5,2.2808
1976,4,35.5,181.5,0.90103
1976,4,35.5,182.5,0.98705
1976,4,35.5,183.5,1.3491
1976,4,35.5,184.5,1.4743
1976,4,35.5,185.5,1.4409
1976,4,35.5,186.5,1.44
1976,4,35.5,187.5,1.1717
1976,4,35.5,188.5,0.86379
1976,4,35.5,189.5,0.89908
1976,4,35.5,190.5,0.51838
1976,4,35.5,191.5,0.18529
1976,4,35.5,192.5,0.084847
1976,4,35.5,193.5,2.553
1976,4,35.5,194.5,2.4866
1976,4,35.5,195.5,0.35876
1976,4,35.5,196.5,1.408
1976,4,35.5,197.5,-0.94735
1976,4,35.5,198.5,-0.13138
1976,4,35.5,199.5,0.17272
1976,4,35.5,200.5,0.075774
1976,4,35.5,201.5,1.4974
1976,4,35.5,202.5,1.4637
1976,4,35.5,203.5,0.43941
1976,4,35.5,204.5,0.50958
1976,4,35.5,205.5,0.35438
1976,4,35.5,206.5,0.15635
1976,4,35.5,207.5,0.011274
1976,4,35.5,208.5,0.00027004
1976,4,35.5,209.5,0.24614
1976,4,35.5,210.5,0.13071
1976,4,35.5,211.5,0.20773
1976,4,35.5,212.5,0.11352
1976,4,35.5,213.5,0.17948
1976,4,35.5,214.5,0.019622
1976,4,35.5,215.5,0.023191
1976,4,35.5,216.5,-0.0027379
1976,4,35.5,217.5,0.053036
1976,4,35.5,218.5,0.023174
1976,4,35.5,219.5,0.034688
1976,4,35.5,220.5,0.03619
1976,4,35.5,221.5,0.035466
1976,4,35.5,222.5,0.040504
1976,4,35.5,223.5,0.029721
1976,4,35.5,224.5,0.02278
1976,4,35.5,225.5,0.024527
1976,4,35.5,226.5,0.047586
1976,4,35.5,227.5,-0.017404
1976,4,35.5,228.5,0.0086616
1976,4,35.5,229.5,0.021079
1976,4,36.5,141.5,2.9691
1976,4,36.5,142.5,2.8642
1976,4,36.5,143.5,2.4821
1976,4,36.5,144.5,2.3057
1976,4,36.5,145.5,0.80601
1976,4,36.5,146.5,0.82666
1976,4,36.5,147.5,1.0207
1976,4,36.5,148.5,1.2029
1976,4,36.5,149.5,3.3771
1976,4,36.5,150.5,3.3049
1976,4,36.5,151.5,4.5311
1976,4,36.5,152.5,4.8133
1976,4,36.5,157.5,3.5892
1976,4,36.5,158.5,5.4383
1976,4,36.5,159.5,5.2526
1976,4,36.5,160.5,5.0973
1976,4,36.5,161.5,5.0077
1976,4,36.5,162.5,5.3097
1976,4,36.5,163.5,3.3903
1976,4,36.5,164.5,4.113
1976,4,36.5,165.5,5.2836
1976,4,36.5,166.5,4.5357
1976,4,36.5,167.5,1.5473
1976,4,36.5,168.5,1.8934
1976,4,36.5,169.5,2.9852
1976,4,36.5,170.5,2.7311
1976,4,36.5,171.5,2.3037
1976,4,36.5,172.5,2.3351
1976,4,36.5,173.5,3.1498
1976,4,36.5,174.5,2.9815
1976,4,36.5,175.5,2.3814
1976,4,36.5,176.5,2.2758
1976,4,36.5,177.5,2.7356
1976,4,36.5,178.5,2.6908
1976,4,36.5,179.5,2.9025
1976,4,36.5,180.5,3.9
1976,4,36.5,181.5,1.9438
1976,4,36.5,182.5,1.8266
1976,4,36.5,183.5,1.4901
1976,4,36.5,184.5,1.0446
1976,4,36.5,185.5,1.5777
1976,4,36.5,186.5,1.5087
1976,4,36.5,187.5,1.3866
1976,4,36.5,188.5,1.1391
1976,4,36.5,189.5,1.4788
1976,4,36.5,190.5,1.5504
1976,4,36.5,191.5,0.35629
1976,4,36.5,192.5,0.38523
1976,4,36.5,193.5,3.7619
1976,4,36.5,194.5,3.9315
1976,4,36.5,195.5,1.4462
1976,4,36.5,196.5,-0.58387
1976,4,36.5,197.5,-0.32894
1976,4,36.5,198.5,0.32026
1976,4,36.5,199.5,0.67973
1976,4,36.5,200.5,0.54118
1976,4,36.5,201.5,1.612
1976,4,36.5,202.5,1.042
1976,4,36.5,203.5,1.087
1976,4,36.5,204.5,1.185
1976,4,36.5,205.5,0.86303
1976,4,36.5,206.5,0.92157
1976,4,36.5,207.5,0.7041
1976,4,36.5,208.5,0.35081
1976,4,36.5,209.5,0.25684
1976,4,36.5,210.5,0.33822
1976,4,36.5,211.5,0.38891
1976,4,36.5,212.5,0.11775
1976,4,36.5,213.5,0.16783
1976,4,36.5,214.5,0.074751
1976,4,36.5,215.5,0.022419
1976,4,36.5,216.5,0.046306
1976,4,36.5,217.5,0.026366
1976,4,36.5,218.5,0.038188
1976,4,36.5,219.5,0.033178
1976,4,36.5,220.5,0.029168
1976,4,36.5,221.5,0.13818
1976,4,36.5,222.5,0.10552
1976,4,37.5,141.5,7.3778
1976,4,37.5,142.5,7.6688
1976,4,37.5,143.5,4.2954
1976,4,37.5,144.5,3.9845
1976,4,37.5,160.5,5.6809
1976,4,37.5,161.5,5.2368
1976,4,37.5,162.5,5.8153
1976,4,37.5,163.5,5.396
1976,4,37.5,164.5,5.5122
1976,4,37.5,165.5,5.1575
1976,4,37.5,166.5,5.2492
1976,4,37.5,167.5,4.3564
1976,4,37.5,173.5,5.9877
1976,4,37.5,174.5,5.8692
1976,4,37.5,181.5,4.9435
1976,4,37.5,184.5,2.795
1976,4,37.5,185.5,3.5776
1976,4,37.5,186.5,3.7214
1976,4,37.5,187.5,1.1488
1976,4,37.5,188.5,0.91817
1976,4,37.5,189.5,-0.3691
1976,4,37.5,190.5,-0.54707
1976,4,37.5,191.5,-0.2078
1976,4,37.5,192.5,-0.13041
1976,4,37.5,193.5,-0.36988
1976,4,37.5,194.5,0.098535
1976,4,37.5,195.5,-0.071448
1976,4,37.5,196.5,0.79134
1976,4,37.5,197.5,0.6188
1976,4,37.5,198.5,0.95034
1976,4,37.5,199.5,1.4404
1976,4,37.5,200.5,1.2479
1976,4,37.5,201.5,1.449
1976,4,37.5,206.5,0.077844
1976,4,37.5,207.5,0.17509
1976,4,37.5,208.5,0.16154
1976,4,37.5,214.5,0.22017
1976,4,37.5,215.5,0.22178
1976,4,37.5,216.5,0.22365
1976,4,57.5,210.5,14.679
1976,4,57.5,211.5,14.128
1976,4,57.5,212.5,13.817
1976,4,58.5,211.5,13.246
1976,4,58.5,212.5,13.65
1976,4,58.5,213.5,13.644
1976,4,59.5,212.5,13.934
1976,5,10.5,129.5,0.041484
1976,5,10.5,130.5,0.027133
1976,5,10.5,131.5,0.019939
1976,5,10.5,132.5,0.011385
1976,5,10.5,133.5,0.0036229
1976,5,10.5,134.5,-0.0023843
1976,5,10.5,135.5,0.0035555
1976,5,10.5,136.5,-0.0012852
1976,5,10.5,137.5,0.017139
1976,5,10.5,138.5,0.017147
1976,5,10.5,139.5,0.029913
1976,5,10.5,140.5,0.052154
1976,5,10.5,141.5,0.024234
1976,5,10.5,142.5,0.014061
1976,5,10.5,143.5,0.019469
1976,5,10.5,144.5,0.029358
1976,5,10.5,145.5,0.036781
1976,5,10.5,146.5,0.035499
1976,5,10.5,147.5,0.029576
1976,5,10.5,148.5,0.030488
1976,5,11.5,126.5,0.043255
1976,5,11.5,127.5,0.042014
1976,5,11.5,128.5,0.040446
1976,5,11.5,129.5,0.039778
1976,5,11.5,130.5,0.036564
1976,5,11.5,131.5,0.023493
1976,5,11.5,132.5,0.021406
