1982,1,15.5,136.5,0.084506
1982,1,15.5,137.5,0.096737
1982,1,15.5,210.5,0.030767
1982,1,15.5,211.5,0.021284
1982,1,15.5,212.5,0.025916
1982,1,16.5,134.5,0.058793
1982,1,16.5,135.5,0.064125
1982,1,16.5,136.5,0.081838
1982,1,16.5,137.5,0.090795
1982,1,16.5,138.5,0.08969
1982,1,16.5,210.5,0.037746
1982,1,16.5,211.5,0.022842
1982,1,16.5,212.5,0.038827
1982,1,17.5,134.5,0.062149
1982,1,17.5,135.5,0.06773
1982,1,17.5,136.5,0.079718
1982,1,17.5,137.5,0.086736
1982,1,17.5,138.5,0.082264
1982,1,17.5,139.5,0.090689
1982,1,17.5,210.5,0.070584
1982,1,17.5,211.5,0.068358
1982,1,17.5,212.5,0.066123
1982,1,18.5,134.5,0.045115
1982,1,18.5,135.5,0.054101
1982,1,18.5,136.5,0.071491
1982,1,18.5,137.5,0.082322
1982,1,18.5,138.5,0.077848
1982,1,18.5,139.5,0.097874
1982,1,19.5,134.5,0.066972
1982,1,19.5,135.5,0.051618
1982,1,19.5,136.5,0.06612
1982,1,19.5,137.5,0.081651
1982,1,19.5,138.5,0.092802
1982,1,19.5,139.5,0.082937
1982,1,20.5,135.5,0.04582
1982,1,20.5,136.5,0.043415
1982,1,20.5,137.5,0.07592
1982,1,20.5,138.5,0.085819
1982,1,20.5,139.5,0.08488
1982,1,21.5,135.5,0.037954
1982,1,21.5,136.5,0.046617
1982,1,21.5,137.5,0.055962
1982,1,21.5,138.5,0.070322
1982,1,22.5,135.5,0.029964
1982,1,22.5,136.5,0.039616
1982,1,22.5,137.5,0.067958
1982,1,22.5,138.5,0.079748
1982,1,23.5,135.5,0.042037
1982,1,23.5,136.5,0.05
1982,1,23.5,137.5,0.058063
1982,1,23.5,138.5,0.076734
1982,1,23.5,139.5,0.10321
1982,1,24.5,126.5,0.13033
1982,1,24.5,127.5,0.11935
1982,1,24.5,128.5,0.1079
1982,1,24.5,134.5,0.040595
1982,1,24.5,135.5,0.028954
1982,1,24.5,136.5,0.043389
1982,1,24.5,137.5,0.060643
1982,1,24.5,138.5,0.07041
1982,1,24.5,139.5,0.11127
1982,1,25.5,125.5,0.14302
1982,1,25.5,126.5,0.11008
1982,1,25.5,127.5,0.10449
1982,1,25.5,128.5,0.10995
1982,1,25.5,129.5,0.12313
1982,1,25.5,130.5,0.11047
1982,1,25.5,134.5,0.047792
1982,1,25.5,135.5,0.03599
1982,1,25.5,136.5,0.049845
1982,1,25.5,137.5,0.057453
1982,1,25.5,138.5,0.083552
1982,1,25.5,139.5,0.12201
1982,1,26.5,124.5,0.36421
1982,1,26.5,125.5,0.64167
1982,1,26.5,126.5,0.26433
1982,1,26.5,127.5,0.12051
1982,1,26.5,128.5,0.12219
1982,1,26.5,129.5,0.14018
1982,1,26.5,130.5,0.14243
1982,1,26.5,131.5,0.11382
1982,1,26.5,132.5,0.10179
1982,1,26.5,133.5,0.097472
1982,1,26.5,134.5,0.090003
1982,1,26.5,135.5,0.044564
1982,1,26.5,136.5,0.080862
1982,1,26.5,137.5,0.067917
1982,1,26.5,138.5,0.11055
1982,1,26.5,139.5,0.1685
1982,1,27.5,126.5,0.3367
1982,1,27.5,127.5,0.26215
1982,1,27.5,128.5,0.19287
1982,1,27.5,129.5,0.19332
1982,1,27.5,130.5,0.1732
1982,1,27.5,131.5,0.17559
1982,1,27.5,132.5,0.156
1982,1,27.5,133.5,0.15394
1982,1,27.5,134.5,0.23567
1982,1,27.5,135.5,0.1556
1982,1,27.5,136.5,0.16847
1982,1,27.5,137.5,0.18304
1982,1,27.5,138.5,0.25068
1982,1,27.5,139.5,0.32988
1982,1,27.5,140.5,0.36051
1982,1,28.5,127.5,0.46373
1982,1,28.5,128.5,0.37736
1982,1,28.5,129.5,0.33397
1982,1,28.5,130.5,0.33144
1982,1,28.5,131.5,0.40206
1982,1,28.5,132.5,0.37235
1982,1,28.5,133.5,0.35506
1982,1,28.5,134.5,0.33952
1982,1,28.5,135.5,0.37496
1982,1,28.5,136.5,0.45148
1982,1,28.5,137.5,0.40677
1982,1,28.5,138.5,0.428
1982,1,28.5,139.5,0.53362
1982,1,28.5,140.5,0.54088
1982,1,29.5,127.5,0.41181
1982,1,29.5,128.5,0.33199
1982,1,29.5,129.5,0.48681
1982,1,29.5,130.5,0.50373
1982,1,29.5,131.5,0.52995
1982,1,29.5,132.5,0.53685
1982,1,29.5,133.5,0.69495
1982,1,29.5,134.5,0.86254
1982,1,29.5,135.5,1.0979
1982,1,29.5,136.5,1.1513
1982,1,29.5,137.5,1.0425
1982,1,29.5,138.5,1.1828
1982,1,29.5,139.5,0.89554
1982,1,29.5,140.5,0.84673
1982,1,30.5,129.5,0.67701
1982,1,30.5,130.5,0.69098
1982,1,30.5,131.5,0.67039
1982,1,30.5,132.5,0.73979
1982,1,30.5,133.5,1.163
1982,1,30.5,134.5,1.2131
1982,1,30.5,135.5,1.5272
1982,1,30.5,136.5,1.6072
1982,1,30.5,137.5,1.5494
1982,1,30.5,138.5,1.6266
1982,1,30.5,139.5,1.324
1982,1,30.5,140.5,1.1846
1982,1,31.5,132.5,0.89984
1982,1,31.5,133.5,1.3385
1982,1,31.5,134.5,1.3679
1982,1,31.5,135.5,2.545
1982,1,31.5,136.5,2.8925
1982,1,31.5,137.5,2.4701
1982,1,31.5,138.5,2.2046
1982,1,31.5,139.5,2.3001
1982,1,31.5,140.5,1.9136
1982,1,31.5,141.5,1.6361
1982,1,32.5,133.5,1.7505
1982,1,32.5,134.5,1.9959
1982,1,32.5,135.5,3.0195
1982,1,32.5,136.5,3.2988
1982,1,32.5,137.5,3.0862
1982,1,32.5,138.5,2.6893
1982,1,32.5,139.5,2.6247
1982,1,32.5,140.5,2.1817
1982,1,32.5,141.5,1.8437
1982,1,32.5,142.5,1.6079
1982,1,32.5,143.5,1.74
1982,1,33.5,136.5,3.4295
1982,1,33.5,137.5,3.4308
1982,1,33.5,138.5,2.9517
1982,1,33.5,139.5,3.2969
1982,1,33.5,140.5,2.4037
1982,1,33.5,141.5,1.7236
1982,1,33.5,142.5,1.5277
1982,1,33.5,143.5,1.5098
1982,1,33.5,144.5,1.4106
1982,1,34.5,139.5,3.6768
1982,1,34.5,140.5,3.0368
1982,1,34.5,141.5,2.1153
1982,1,34.5,142.5,1.9152
1982,1,34.5,143.5,1.7105
1982,1,34.5,144.5,1.7352
1982,1,34.5,145.5,2.1193
1982,1,35.5,141.5,3.097
1982,1,35.5,142.5,4.005
1982,1,35.5,143.5,3.6127
1982,1,35.5,144.5,3.2104
1982,1,35.5,145.5,3.4379
1982,1,36.5,141.5,5.1272
1982,1,36.5,142.5,4.8749
1982,1,36.5,143.5,5.474
1982,1,36.5,144.5,5.1195
1982,1,36.5,145.5,5.6286
1982,1,37.5,142.5,8.2302
1982,1,37.5,143.5,7.4968
1982,1,37.5,144.5,6.821
1982,1,38.5,143.5,8.8389
1982,1,38.5,144.5,8.6127
1982,1,39.5,143.5,13.142
1982,1,39.5,144.5,13.019
1982,1,40.5,143.5,13.544
1982,1,40.5,144.5,13.235
1982,1,40.5,145.5,13.79
1982,1,41.5,143.5,11.161
1982,1,41.5,144.5,12.627
1982,1,41.5,145.5,12.53
1982,1,49.5,214.5,14.282
1982,1,49.5,215.5,13.755
1982,1,49.5,216.5,13.176
1982,1,50.5,214.5,16.16
1982,1,50.5,215.5,14.017
1982,1,50.5,216.5,13.434
1982,1,51.5,214.5,16.872
1982,1,51.5,215.5,16.522
1982,1,51.5,216.5,15.442
1982,2,23.5,126.5,0.19325
1982,2,23.5,127.5,0.19008
1982,2,23.5,128.5,0.17956
1982,2,24.5,124.5,0.19205
1982,2,24.5,125.5,0.20818
1982,2,24.5,126.5,0.21124
1982,2,24.5,127.5,0.20233
1982,2,24.5,128.5,0.19038
1982,2,24.5,129.5,0.16753
1982,2,25.5,124.5,0.2358
1982,2,25.5,125.5,0.22304
1982,2,25.5,126.5,0.23315
1982,2,25.5,127.5,0.22158
1982,2,25.5,128.5,0.20868
1982,2,25.5,129.5,0.19038
1982,2,25.5,130.5,0.16186
1982,2,25.5,136.5,0.015724
1982,2,25.5,137.5,0.060372
1982,2,26.5,124.5,0.22706
1982,2,26.5,125.5,0.41856
1982,2,26.5,126.5,0.30441
1982,2,26.5,127.5,0.22278
1982,2,26.5,128.5,0.22992
1982,2,26.5,129.5,0.21304
1982,2,26.5,130.5,0.22475
1982,2,26.5,131.5,0.14068
1982,2,26.5,132.5,0.09534
1982,2,26.5,133.5,0.026246
1982,2,26.5,134.5,0.00079145
1982,2,26.5,135.5,-0.008122
1982,2,26.5,136.5,0.013912
1982,2,26.5,137.5,0.064849
1982,2,26.5,138.5,0.10984
1982,2,27.5,126.5,0.27466
1982,2,27.5,127.5,0.45337
1982,2,27.5,128.5,0.28706
1982,2,27.5,129.5,0.26388
1982,2,27.5,130.5,0.26456
1982,2,27.5,131.5,0.28459
1982,2,27.5,132.5,0.20519
1982,2,27.5,133.5,0.13608
1982,2,27.5,134.5,0.093238
1982,2,27.5,135.5,0.064973
1982,2,27.5,136.5,0.10857
1982,2,27.5,137.5,0.20131
1982,2,27.5,138.5,0.29374
1982,2,27.5,139.5,0.49354
1982,2,28.5,127.5,0.63098
1982,2,28.5,128.5,0.48916
1982,2,28.5,129.5,0.53212
1982,2,28.5,130.5,0.46064
1982,2,28.5,131.5,0.32828
1982,2,28.5,132.5,0.23728
1982,2,28.5,133.5,0.13256
1982,2,28.5,134.5,0.097669
1982,2,28.5,135.5,0.13595
1982,2,28.5,136.5,0.24658
1982,2,28.5,137.5,0.37289
1982,2,28.5,138.5,0.49477
1982,2,28.5,139.5,0.95828
1982,2,29.5,127.5,0.95349
1982,2,29.5,128.5,0.9934
1982,2,29.5,129.5,0.46802
1982,2,29.5,130.5,0.461
1982,2,29.5,131.5,0.52675
1982,2,29.5,132.5,0.39929
1982,2,29.5,133.5,1.3246
1982,2,29.5,134.5,1.2802
1982,2,29.5,135.5,1.2
1982,2,29.5,136.5,1.2774
1982,2,29.5,137.5,1.5189
1982,2,29.5,138.5,1.5141
1982,2,29.5,139.5,1.8674
1982,2,29.5,140.5,1.8001
1982,2,30.5,128.5,1.0234
1982,2,30.5,129.5,0.62446
1982,2,30.5,130.5,0.67549
1982,2,30.5,131.5,0.79549
1982,2,30.5,132.5,0.62107
1982,2,30.5,133.5,1.6461
1982,2,30.5,134.5,1.5135
1982,2,30.5,135.5,1.447
1982,2,30.5,136.5,2.0336
1982,2,30.5,137.5,2.2241
1982,2,30.5,138.5,2.0286
1982,2,30.5,139.5,2.1432
1982,2,30.5,140.5,1.9689
1982,2,30.5,141.5,1.7427
1982,2,31.5,132.5,1.3036
1982,2,31.5,133.5,0.8394
1982,2,31.5,134.5,0.95026
1982,2,31.5,135.5,2.0402
1982,2,31.5,136.5,3.1601
1982,2,31.5,137.5,3.1949
1982,2,31.5,138.5,2.6153
1982,2,31.5,139.5,2.4689
1982,2,31.5,140.5,2.0341
1982,2,31.5,141.5,2.0265
1982,2,31.5,142.5,2.0417
1982,2,31.5,143.5,2.0214
1982,2,31.5,144.5,1.9392
1982,2,32.5,133.5,1.523
1982,2,32.5,134.5,1.6657
1982,2,32.5,135.5,2.8541
1982,2,32.5,136.5,3.6508
1982,2,32.5,137.5,3.4701
1982,2,32.5,138.5,2.9283
1982,2,32.5,139.5,2.5909
1982,2,32.5,140.5,2.1039
1982,2,32.5,141.5,2.1475
1982,2,32.5,142.5,2.0887
1982,2,32.5,143.5,2.047
1982,2,32.5,144.5,2.1179
1982,2,32.5,145.5,2.2688
1982,2,32.5,146.5,2.1399
1982,2,33.5,136.5,3.3466
1982,2,33.5,137.5,3.3041
1982,2,33.5,138.5,3.3088
1982,2,33.5,139.5,3.4062
1982,2,33.5,140.5,3.0956
1982,2,33.5,141.5,1.9316
1982,2,33.5,142.5,1.7211
1982,2,33.5,143.5,1.9793
1982,2,33.5,144.5,1.8965
1982,2,33.5,145.5,1.8365
1982,2,33.5,146.5,1.7745
1982,2,34.5,139.5,3.5978
1982,2,34.5,140.5,3.327
1982,2,34.5,141.5,2.4967
1982,2,34.5,142.5,2.4211
1982,2,34.5,143.5,2.2146
1982,2,34.5,144.5,2.8147
1982,2,34.5,145.5,2.3438
1982,2,34.5,146.5,2.245
1982,2,35.5,141.5,4.7258
1982,2,35.5,142.5,4.6657
1982,2,35.5,143.5,2.6318
1982,2,35.5,144.5,2.6328
1982,2,35.5,145.5,2.4947
1982,2,35.5,146.5,2.3741
1982,2,36.5,141.5,7.8379
1982,2,36.5,142.5,5.6511
1982,2,36.5,143.5,5.7344
1982,2,36.5,144.5,5.3329
1982,2,36.5,145.5,4.8487
1982,2,36.5,146.5,4.0919
1982,2,37.5,141.5,9.2135
1982,2,37.5,142.5,8.9771
1982,2,37.5,143.5,8.9118
1982,2,37.5,144.5,7.8683
1982,2,37.5,145.5,7.6391
1982,2,37.5,146.5,7.3429
1982,2,38.5,142.5,12.279
1982,2,38.5,143.5,11.738
1982,2,38.5,144.5,10.337
1982,2,38.5,145.5,9.1928
1982,2,38.5,146.5,8.6394
1982,2,39.5,142.5,13.983
1982,2,39.5,143.5,13.826
1982,2,39.5,144.5,13.452
1982,2,39.5,145.5,10.92
1982,2,39.5,146.5,9.6291
1982,2,39.5,147.5,9.995
1982,2,40.5,142.5,13.079
1982,2,40.5,143.5,12.663
1982,2,40.5,144.5,12.355
1982,2,40.5,145.5,14.372
1982,2,40.5,146.5,12.339
1982,2,40.5,147.5,13.113
1982,2,41.5,141.5,14.781
1982,2,41.5,142.5,14.712
1982,2,41.5,143.5,15.8
1982,2,41.5,144.5,16.775
1982,2,41.5,145.5,16.757
1982,2,41.5,146.5,15.079
1982,2,41.5,147.5,18.243
1982,2,42.5,145.5,20.251
1982,2,42.5,146.5,19.817
1982,2,42.5,147.5,20.042
1982,2,43.5,146.5,21.322
1982,3,24.5,126.5,0.34181
1982,3,24.5,127.5,0.37452
1982,3,24.5,128.5,0.35278
1982,3,25.5,125.5,0.3565
1982,3,25.5,126.5,0.39256
1982,3,25.5,127.5,0.45117
1982,3,25.5,128.5,0.43325
1982,3,25.5,129.5,0.3811
1982,3,26.5,124.5,0.55569
1982,3,26.5,125.5,0.73713
1982,3,26.5,126.5,0.59026
1982,3,26.5,127.5,0.65237
1982,3,26.5,128.5,0.51415
1982,3,26.5,129.5,0.44251
1982,3,26.5,130.5,0.40207
1982,3,26.5,131.5,0.32415
1982,3,27.5,126.5,0.57031
1982,3,27.5,127.5,1.0038
1982,3,27.5,128.5,0.83622
1982,3,27.5,129.5,0.51748
1982,3,27.5,130.5,0.5079
1982,3,27.5,131.5,0.46708
1982,3,27.5,132.5,0.39631
1982,3,27.5,133.5,0.27369
1982,3,27.5,134.5,0.22815
1982,3,27.5,135.5,0.26786
1982,3,27.5,136.5,0.28923
1982,3,28.5,127.5,1.1731
1982,3,28.5,128.5,1.1414
1982,3,28.5,129.5,0.74387
1982,3,28.5,130.5,0.66969
1982,3,28.5,131.5,0.5164
1982,3,28.5,132.5,0.44473
1982,3,28.5,133.5,0.4798
1982,3,28.5,134.5,0.40751
1982,3,28.5,135.5,0.38489
1982,3,28.5,136.5,0.41071
1982,3,28.5,137.5,0.45403
1982,3,28.5,138.5,0.50341
1982,3,29.5,127.5,1.1391
1982,3,29.5,128.5,1.1802
1982,3,29.5,129.5,1.0381
1982,3,29.5,130.5,1.0004
1982,3,29.5,131.5,0.58574
1982,3,29.5,132.5,0.57807
1982,3,29.5,133.5,1.5556
1982,3,29.5,134.5,1.6445
1982,3,29.5,135.5,1.4807
1982,3,29.5,136.5,1.6101
1982,3,29.5,137.5,1.0619
1982,3,29.5,138.5,1.0901
1982,3,30.5,128.5,1.1254
1982,3,30.5,129.5,1.1312
1982,3,30.5,130.5,1.1199
1982,3,30.5,131.5,0.93481
1982,3,30.5,132.5,0.85789
1982,3,30.5,133.5,1.7531
1982,3,30.5,134.5,1.8046
1982,3,30.5,135.5,1.7107
1982,3,30.5,136.5,1.9052
1982,3,30.5,137.5,1.3182
1982,3,30.5,138.5,1.2979
1982,3,30.5,139.5,1.1279
1982,3,31.5,132.5,1.7214
1982,3,31.5,133.5,1.8583
1982,3,31.5,134.5,1.911
1982,3,31.5,135.5,1.5548
1982,3,31.5,136.5,1.9148
1982,3,31.5,137.5,2.2135
1982,3,31.5,138.5,2.1954
1982,3,31.5,139.5,1.7408
1982,3,31.5,140.5,1.815
1982,3,32.5,133.5,1.938
1982,3,32.5,134.5,1.9947
1982,3,32.5,135.5,2.175
1982,3,32.5,136.5,2.299
1982,3,32.5,137.5,2.3991
1982,3,32.5,138.5,2.3309
1982,3,32.5,139.5,2.6588
1982,3,32.5,140.5,2.7085
1982,3,32.5,141.5,1.562
1982,3,32.5,142.5,1.6261
1982,3,32.5,143.5,1.9602
1982,3,33.5,136.5,2.6743
1982,3,33.5,137.5,2.5551
1982,3,33.5,138.5,2.9204
1982,3,33.5,139.5,2.7704
1982,3,33.5,140.5,2.3085
1982,3,33.5,141.5,1.9134
1982,3,33.5,142.5,1.8685
1982,3,33.5,143.5,1.7972
1982,3,33.5,144.5,1.8395
1982,3,33.5,145.5,1.9191
1982,3,34.5,139.5,3.4649
1982,3,34.5,140.5,2.6512
1982,3,34.5,141.5,2.404
1982,3,34.5,142.5,1.9505
1982,3,34.5,143.5,1.9549
1982,3,34.5,144.5,2.1122
1982,3,34.5,145.5,2.3448
1982,3,35.5,141.5,2.6812
1982,3,35.5,142.5,2.0347
1982,3,35.5,143.5,2.4669
1982,3,35.5,144.5,1.9185
1982,3,35.5,145.5,2.353
1982,3,36.5,141.5,3.7726
1982,3,36.5,142.5,3.5863
1982,3,36.5,143.5,5.6703
1982,3,36.5,144.5,5.6552
1982,3,36.5,145.5,4.9631
1982,3,37.5,142.5,7.5531
1982,3,37.5,143.5,9.4028
1982,3,37.5,144.5,7.2239
1982,3,37.5,145.5,6.4957
1982,3,38.5,143.5,9.4872
1982,3,38.5,144.5,9.277
1982,3,38.5,145.5,8.6724
1982,3,39.5,143.5,14.073
1982,3,39.5,144.5,13.418
1982,3,39.5,145.5,13.182
1982,3,40.5,143.5,11.396
1982,3,40.5,144.5,11.77
1982,3,40.5,145.5,12.482
1982,3,41.5,143.5,14.622
1982,3,41.5,144.5,16.813
1982,3,41.5,145.5,13.682
1982,4,25.5,126.5,0.56619
1982,4,25.5,127.5,0.64008
1982,4,25.5,128.5,0.62207
1982,4,25.5,129.5,0.5292
1982,4,25.5,130.5,0.45003
1982,4,26.5,125.5,0.61183
1982,4,26.5,126.5,0.69719
1982,4,26.5,127.5,0.80481
1982,4,26.5,128.5,0.77567
1982,4,26.5,129.5,0.64963
1982,4,26.5,130.5,0.53409
1982,4,26.5,131.5,0.43449
1982,4,26.5,132.5,0.35525
1982,4,26.5,133.5,0.29941
1982,4,26.5,134.5,0.25673
1982,4,27.5,126.5,0.77268
1982,4,27.5,127.5,0.92509
1982,4,27.5,128.5,0.9724
1982,4,27.5,129.5,0.75724
1982,4,27.5,130.5,0.61338
1982,4,27.5,131.5,0.46534
1982,4,27.5,132.5,0.39142
1982,4,27.5,133.5,0.34431
1982,4,27.5,134.5,0.2931
1982,4,27.5,135.5,0.25894
1982,4,27.5,136.5,0.24304
1982,4,28.5,127.5,0.82016
1982,4,28.5,128.5,0.80942
1982,4,28.5,129.5,0.73318
1982,4,28.5,130.5,0.61971
1982,4,28.5,131.5,0.48225
1982,4,28.5,132.5,0.41292
1982,4,28.5,133.5,0.36578
1982,4,28.5,134.5,0.34553
1982,4,28.5,135.5,0.30592
1982,4,28.5,136.5,0.3007
1982,4,28.5,137.5,0.30305
1982,4,28.5,138.5,0.3049
1982,4,29.5,127.5,0.78394
1982,4,29.5,128.5,0.70376
1982,4,29.5,129.5,0.84007
1982,4,29.5,130.5,0.91266
1982,4,29.5,131.5,0.51022
1982,4,29.5,132.5,0.44382
1982,4,29.5,133.5,0.40728
1982,4,29.5,134.5,0.37605
1982,4,29.5,135.5,0.38609
1982,4,29.5,136.5,0.37017
1982,4,29.5,137.5,0.37586
1982,4,29.5,138.5,0.38272
1982,4,30.5,128.5,0.68726
1982,4,30.5,129.5,1.1641
1982,4,30.5,130.5,1.1167
1982,4,30.5,131.5,0.58453
1982,4,30.5,132.5,0.41702
1982,4,30.5,133.5,0.40413
1982,4,30.5,134.5,0.42164
1982,4,30.5,135.5,0.44105
1982,4,30.5,136.5,0.46225
1982,4,30.5,137.5,0.4676
1982,4,30.5,138.5,0.47046
1982,4,30.5,139.5,0.52513
1982,4,31.5,132.5,0.52787
1982,4,31.5,133.5,0.4381
1982,4,31.5,134.5,0.41658
1982,4,31.5,135.5,0.53198
1982,4,31.5,136.5,0.60149
1982,4,31.5,137.5,0.60653
1982,4,31.5,138.5,0.65603
1982,4,31.5,139.5,0.67322
1982,4,31.5,140.5,0.65829
1982,4,32.5,133.5,0.6474
1982,4,32.5,134.5,0.54201
1982,4,32.5,135.5,0.59654
1982,4,32.5,136.5,0.71084
1982,4,32.5,137.5,0.73887
1982,4,32.5,138.5,0.77127
1982,4,32.5,139.5,0.8332
1982,4,32.5,140.5,0.9807
1982,4,32.5,141.5,0.88335
1982,4,32.5,142.5,1.706
1982,4,33.5,136.5,1.1679
1982,4,33.5,137.5,1.1597
1982,4,33.5,138.5,1.157
1982,4,33.5,139.5,0.99534
1982,4,33.5,140.5,0.93516
1982,4,33.5,141.5,2.0172
1982,4,33.5,142.5,1.9628
1982,4,33.5,143.5,1.0935
1982,4,33.5,144.5,1.015
1982,4,34.5,139.5,1.4559
1982,4,34.5,140.5,0.99441
1982,4,34.5,141.5,2.3373
1982,4,34.5,142.5,2.2902
1982,4,34.5,143.5,1.1121
1982,4,34.5,144.5,1.2016
1982,4,34.5,145.5,0.86986
1982,4,35.5,141.5,1.9867
1982,4,35.5,142.5,1.7856
1982,4,35.5,143.5,1.9035
1982,4,35.5,144.5,1.7531
1982,4,35.5,145.5,1.2386
1982,4,36.5,141.5,3.5618
1982,4,36.5,142.5,3.5073
1982,4,36.5,143.5,3.0706
1982,4,36.5,144.5,2.8182
1982,4,36.5,145.5,1.266
1982,4,37.5,141.5,7.6783
1982,4,37.5,142.5,7.9593
1982,4,37.5,143.5,4.546
1982,4,37.5,144.5,4.195
1982,4,37.5,145.5,3.325
1982,4,38.5,142.5,8.0922
1982,4,38.5,143.5,7.0324
1982,4,38.5,144.5,6.4233
1982,4,38.5,145.5,4.636
1982,4,39.5,143.5,11.129
1982,4,39.5,144.5,10.255
1982,4,39.5,145.5,9.6015
1982,5,23.5,129.5,0.25817
1982,5,23.5,130.5,0.23131
1982,5,23.5,131.5,0.19647
1982,5,24.5,128.5,0.35143
1982,5,24.5,129.5,0.3121
1982,5,24.5,130.5,0.27828
1982,5,24.5,131.5,0.23807
1982,5,24.5,132.5,0.21403
1982,5,25.5,127.5,0.45028
1982,5,25.5,128.5,0.41983
1982,5,25.5,129.5,0.37846
1982,5,25.5,130.5,0.32552
1982,5,25.5,131.5,0.27919
1982,5,25.5,132.5,0.24606
1982,5,25.5,133.5,0.22705
1982,5,26.5,126.5,0.52289
1982,5,26.5,127.5,0.53854
1982,5,26.5,128.5,0.48259
1982,5,26.5,129.5,0.43123
1982,5,26.5,130.5,0.38065
1982,5,26.5,131.5,0.3197
1982,5,26.5,132.5,0.27173
1982,5,26.5,133.5,0.25493
1982,5,26.5,134.5,0.23008
1982,5,26.5,135.5,0.21723
1982,5,27.5,126.5,0.60804
1982,5,27.5,127.5,0.5829
1982,5,27.5,128.5,0.55154
1982,5,27.5,129.5,0.46931
1982,5,27.5,130.5,0.41158
1982,5,27.5,131.5,0.35272
1982,5,27.5,132.5,0.31146
1982,5,27.5,133.5,0.28399
1982,5,27.5,134.5,0.27259
1982,5,27.5,135.5,0.27104
1982,5,27.5,136.5,0.26667
1982,5,27.5,137.5,0.25356
1982,5,28.5,127.5,0.58169
1982,5,28.5,128.5,0.55052
1982,5,28.5,129.5,0.48866
1982,5,28.5,130.5,0.42196
1982,5,28.5,131.5,0.39371
1982,5,28.5,132.5,0.34799
1982,5,28.5,133.5,0.31167
1982,5,28.5,134.5,0.29948
1982,5,28.5,135.5,0.30172
1982,5,28.5,136.5,0.31042
1982,5,28.5,137.5,0.28716
1982,5,28.5,138.5,0.27823
1982,5,29.5,127.5,0.786
1982,5,29.5,128.5,0.52585
1982,5,29.5,129.5,0.46951
1982,5,29.5,130.5,0.41993
1982,5,29.5,131.5,0.36578
1982,5,29.5,132.5,0.32338
1982,5,29.5,133.5,0.30764
1982,5,29.5,134.5,0.31248
1982,5,29.5,135.5,0.31476
1982,5,29.5,136.5,0.33072
1982,5,29.5,137.5,0.36148
1982,5,29.5,138.5,0.32946
1982,5,29.5,139.5,0.2706
1982,5,30.5,129.5,0.57962
1982,5,30.5,130.5,0.63771
1982,5,30.5,131.5,0.49467
1982,5,30.5,132.5,0.35122
1982,5,30.5,133.5,0.30097
1982,5,30.5,134.5,0.30376
1982,5,30.5,135.5,0.32357
1982,5,30.5,136.5,0.35168
1982,5,30.5,137.5,0.39629
1982,5,30.5,138.5,0.30898
1982,5,30.5,139.5,0.27001
1982,5,30.5,140.5,0.25642
1982,5,30.5,141.5,0.28524
1982,5,31.5,132.5,0.414
1982,5,31.5,133.5,0.31708
1982,5,31.5,134.5,0.27641
1982,5,31.5,135.5,0.29973
1982,5,31.5,136.5,0.30675
1982,5,31.5,137.5,0.29322
1982,5,31.5,138.5,0.31017
1982,5,31.5,139.5,0.31272
1982,5,31.5,140.5,0.33138
1982,5,31.5,141.5,0.26423
1982,5,31.5,142.5,0.2781
1982,5,31.5,143.5,0.26476
1982,5,32.5,133.5,0.57464
1982,5,32.5,134.5,0.31584
1982,5,32.5,135.5,0.28069
1982,5,32.5,136.5,0.27857
1982,5,32.5,137.5,0.29875
1982,5,32.5,138.5,0.32995
1982,5,32.5,139.5,0.34564
1982,5,32.5,140.5,0.2988
1982,5,32.5,141.5,0.2899
1982,5,32.5,142.5,0.31176
1982,5,32.5,143.5,0.31886
1982,5,32.5,144.5,0.34428
1982,5,32.5,145.5,0.28437
1982,5,33.5,136.5,0.38502
1982,5,33.5,137.5,0.40637
1982,5,33.5,138.5,0.47181
1982,5,33.5,139.5,0.22268
1982,5,33.5,140.5,0.22984
1982,5,33.5,141.5,0.29122
1982,5,33.5,142.5,0.27264
1982,5,33.5,143.5,0.23811
1982,5,33.5,144.5,0.26542
1982,5,33.5,145.5,0.32464
1982,5,33.5,146.5,0.29788
1982,5,34.5,139.5,0.3043
1982,5,34.5,140.5,0.2531
1982,5,34.5,141.5,0.28712
1982,5,34.5,142.5,0.17122
1982,5,34.5,143.5,0.14726
1982,5,34.5,144.5,0.22613
1982,5,34.5,145.5,0.27093
1982,5,34.5,146.5,0.23517
1982,5,34.5,167.5,1.1122
1982,5,35.5,141.5,0.40192
1982,5,35.5,142.5,0.080293
1982,5,35.5,143.5,0.15536
1982,5,35.5,144.5,0.14248
1982,5,35.5,145.5,0.039548
1982,5,35.5,146.5,0.0049196
1982,5,35.5,167.5,1.4229
1982,5,36.5,141.5,1.2783
1982,5,36.5,142.5,1.0403
1982,5,36.5,143.5,0.45938
1982,5,36.5,144.5,0.37762
1982,5,36.5,145.5,0.17011
1982,5,36.5,146.5,0.24374
1982,5,36.5,147.5,0.65492
1982,5,37.5,141.5,2.2914
1982,5,37.5,142.5,1.892
1982,5,37.5,143.5,1.5042
1982,5,37.5,144.5,0.85354
1982,5,37.5,145.5,1.0169
1982,5,37.5,146.5,0.87543
1982,5,37.5,147.5,1.342
1982,5,38.5,142.5,2.7875
1982,5,38.5,143.5,2.174
1982,5,38.5,144.5,2.1615
