1984,1,10.5,135.5,0.059322
1984,1,10.5,136.5,0.065543
1984,1,10.5,137.5,0.067269
1984,1,10.5,138.5,0.060281
1984,1,11.5,134.5,0.072918
1984,1,11.5,135.5,0.07656
1984,1,11.5,136.5,0.080838
1984,1,11.5,137.5,0.10377
1984,1,11.5,138.5,0.11039
1984,1,12.5,134.5,0.077724
1984,1,12.5,135.5,0.086404
1984,1,12.5,136.5,0.09346
1984,1,12.5,137.5,0.090037
1984,1,12.5,138.5,0.09538
1984,1,12.5,139.5,0.086904
1984,1,13.5,134.5,0.10092
1984,1,13.5,135.5,0.095521
1984,1,13.5,136.5,0.11025
1984,1,13.5,137.5,0.10806
1984,1,13.5,138.5,0.098645
1984,1,13.5,139.5,0.10516
1984,1,14.5,134.5,0.10803
1984,1,14.5,135.5,0.096284
1984,1,14.5,136.5,0.099122
1984,1,14.5,137.5,0.10519
1984,1,14.5,138.5,0.11147
1984,1,14.5,139.5,0.11041
1984,1,15.5,134.5,0.086387
1984,1,15.5,135.5,0.086185
1984,1,15.5,136.5,0.1049
1984,1,15.5,137.5,0.11387
1984,1,15.5,138.5,0.10499
1984,1,15.5,139.5,0.10769
1984,1,16.5,134.5,0.10039
1984,1,16.5,135.5,0.097695
1984,1,16.5,136.5,0.10608
1984,1,16.5,137.5,0.1086
1984,1,16.5,138.5,0.10894
1984,1,16.5,139.5,0.10466
1984,1,17.5,134.5,0.11734
1984,1,17.5,135.5,0.11451
1984,1,17.5,136.5,0.1126
1984,1,17.5,137.5,0.11378
1984,1,17.5,138.5,0.11009
1984,1,17.5,139.5,0.1185
1984,1,18.5,134.5,0.12017
1984,1,18.5,135.5,0.12472
1984,1,18.5,136.5,0.13274
1984,1,18.5,137.5,0.13247
1984,1,18.5,138.5,0.12061
1984,1,19.5,134.5,0.16481
1984,1,19.5,135.5,0.15223
1984,1,19.5,136.5,0.1618
1984,1,19.5,137.5,0.15477
1984,1,19.5,138.5,0.15174
1984,1,19.5,139.5,0.13225
1984,1,20.5,134.5,0.16971
1984,1,20.5,135.5,0.17033
1984,1,20.5,136.5,0.18276
1984,1,20.5,137.5,0.17066
1984,1,20.5,138.5,0.15612
1984,1,20.5,139.5,0.14264
1984,1,21.5,134.5,0.17751
1984,1,21.5,135.5,0.16319
1984,1,21.5,136.5,0.16176
1984,1,21.5,137.5,0.14009
1984,1,21.5,138.5,0.14206
1984,1,21.5,139.5,0.15101
1984,1,22.5,134.5,0.16244
1984,1,22.5,135.5,0.15055
1984,1,22.5,136.5,0.14397
1984,1,22.5,137.5,0.15255
1984,1,22.5,138.5,0.1513
1984,1,22.5,139.5,0.16053
1984,1,23.5,135.5,0.16166
1984,1,23.5,136.5,0.14926
1984,1,23.5,137.5,0.13728
1984,1,23.5,138.5,0.14646
1984,1,23.5,139.5,0.16849
1984,1,24.5,135.5,0.15181
1984,1,24.5,136.5,0.14298
1984,1,24.5,137.5,0.1284
1984,1,24.5,138.5,0.14023
1984,1,24.5,139.5,0.1781
1984,1,25.5,135.5,0.16348
1984,1,25.5,136.5,0.16054
1984,1,25.5,137.5,0.15012
1984,1,25.5,138.5,0.16238
1984,1,25.5,139.5,0.18945
1984,1,25.5,238.5,0.10098
1984,1,25.5,239.5,0.093052
1984,1,25.5,240.5,0.093248
1984,1,25.5,241.5,0.10143
1984,1,26.5,134.5,0.22167
1984,1,26.5,135.5,0.16556
1984,1,26.5,136.5,0.19457
1984,1,26.5,137.5,0.1722
1984,1,26.5,138.5,0.18945
1984,1,26.5,139.5,0.22451
1984,1,26.5,236.5,0.14372
1984,1,26.5,237.5,0.11347
1984,1,26.5,238.5,0.093683
1984,1,26.5,239.5,0.076943
1984,1,26.5,240.5,0.077665
1984,1,26.5,241.5,0.097837
1984,1,26.5,242.5,0.11639
1984,1,26.5,243.5,0.12566
1984,1,27.5,134.5,0.33165
1984,1,27.5,135.5,0.23827
1984,1,27.5,136.5,0.24473
1984,1,27.5,137.5,0.27791
1984,1,27.5,138.5,0.29002
1984,1,27.5,139.5,0.34456
1984,1,27.5,235.5,0.14618
1984,1,27.5,236.5,0.13752
1984,1,27.5,237.5,0.12034
1984,1,27.5,238.5,0.089418
1984,1,27.5,239.5,0.053954
1984,1,27.5,240.5,0.055247
1984,1,27.5,241.5,0.092954
1984,1,27.5,242.5,0.12978
1984,1,27.5,243.5,0.13456
1984,1,27.5,244.5,0.11153
1984,1,28.5,133.5,0.39629
1984,1,28.5,134.5,0.35779
1984,1,28.5,135.5,0.36792
1984,1,28.5,136.5,0.42384
1984,1,28.5,137.5,0.3198
1984,1,28.5,138.5,0.36638
1984,1,28.5,139.5,0.46434
1984,1,28.5,140.5,0.4838
1984,1,28.5,235.5,0.14665
1984,1,28.5,236.5,0.14923
1984,1,28.5,237.5,0.13713
1984,1,28.5,238.5,0.099022
1984,1,28.5,239.5,0.063899
1984,1,28.5,240.5,0.074555
1984,1,28.5,241.5,0.088284
1984,1,28.5,242.5,0.16466
1984,1,28.5,243.5,0.13625
1984,1,28.5,244.5,0.11275
1984,1,29.5,133.5,0.62153
1984,1,29.5,134.5,0.74314
1984,1,29.5,135.5,0.92567
1984,1,29.5,136.5,0.96688
1984,1,29.5,137.5,0.93373
1984,1,29.5,138.5,0.9815
1984,1,29.5,139.5,0.68982
1984,1,29.5,140.5,0.692
1984,1,29.5,234.5,0.1275
1984,1,29.5,235.5,0.14245
1984,1,29.5,236.5,0.15112
1984,1,29.5,237.5,0.15254
1984,1,29.5,238.5,0.14748
1984,1,29.5,239.5,0.092953
1984,1,29.5,240.5,0.085194
1984,1,29.5,241.5,0.10963
1984,1,29.5,242.5,0.14669
1984,1,29.5,243.5,0.17507
1984,1,30.5,133.5,0.93582
1984,1,30.5,134.5,0.89397
1984,1,30.5,135.5,1.0843
1984,1,30.5,136.5,1.0817
1984,1,30.5,137.5,1.1113
1984,1,30.5,138.5,1.1272
1984,1,30.5,139.5,0.91845
1984,1,30.5,140.5,0.91383
1984,1,30.5,233.5,0.085324
1984,1,30.5,234.5,0.10204
1984,1,30.5,235.5,0.14394
1984,1,30.5,236.5,0.12204
1984,1,30.5,237.5,0.12347
1984,1,30.5,238.5,0.098736
1984,1,30.5,239.5,0.10111
1984,1,30.5,240.5,0.10529
1984,1,30.5,241.5,0.1206
1984,1,30.5,242.5,0.15366
1984,1,30.5,243.5,0.19123
1984,1,31.5,133.5,0.95921
1984,1,31.5,134.5,0.84335
1984,1,31.5,135.5,1.8061
1984,1,31.5,136.5,1.9029
1984,1,31.5,137.5,1.2909
1984,1,31.5,138.5,1.3173
1984,1,31.5,139.5,1.7091
1984,1,31.5,140.5,1.5562
1984,1,31.5,233.5,0.042686
1984,1,31.5,234.5,0.069741
1984,1,31.5,235.5,0.1363
1984,1,31.5,236.5,0.084554
1984,1,31.5,237.5,0.096578
1984,1,31.5,238.5,0.099099
1984,1,31.5,239.5,0.12665
1984,1,31.5,240.5,0.16157
1984,1,31.5,241.5,0.16351
1984,1,31.5,242.5,0.15323
1984,1,32.5,134.5,1.3634
1984,1,32.5,135.5,2.1643
1984,1,32.5,136.5,2.1685
1984,1,32.5,137.5,1.5827
1984,1,32.5,138.5,1.728
1984,1,32.5,139.5,2.0162
1984,1,32.5,140.5,1.822
1984,1,32.5,141.5,1.6739
1984,1,32.5,232.5,-0.038926
1984,1,32.5,233.5,-0.022525
1984,1,32.5,234.5,-0.0011054
1984,1,32.5,235.5,0.052489
1984,1,32.5,236.5,0.0055927
1984,1,32.5,237.5,0.04074
1984,1,32.5,238.5,0.11728
1984,1,32.5,239.5,0.15994
1984,1,32.5,240.5,0.17575
1984,1,32.5,241.5,0.14884
1984,1,33.5,136.5,2.6179
1984,1,33.5,137.5,2.8442
1984,1,33.5,138.5,2.3529
1984,1,33.5,139.5,2.848
1984,1,33.5,140.5,2.1185
1984,1,33.5,141.5,1.595
1984,1,33.5,231.5,-0.11063
1984,1,33.5,232.5,-0.098216
1984,1,33.5,233.5,-0.088627
1984,1,33.5,234.5,-0.044213
1984,1,33.5,235.5,-0.0066903
1984,1,33.5,236.5,-0.0080328
1984,1,33.5,237.5,0.11076
1984,1,33.5,238.5,0.21281
1984,1,33.5,239.5,0.36461
1984,1,33.5,240.5,0.15402
1984,1,34.5,139.5,3.3995
1984,1,34.5,140.5,2.8451
1984,1,34.5,141.5,2.035
1984,1,34.5,231.5,-0.19504
1984,1,34.5,232.5,-0.20644
1984,1,34.5,233.5,-0.19063
1984,1,34.5,234.5,-0.12191
1984,1,34.5,235.5,-0.11524
1984,1,34.5,236.5,-0.0069125
1984,1,34.5,237.5,0.19661
1984,1,34.5,238.5,0.35425
1984,1,35.5,231.5,-0.2998
1984,1,35.5,232.5,-0.2925
1984,1,35.5,233.5,0.18488
1984,1,35.5,234.5,0.32891
1984,1,35.5,235.5,0.030014
1984,1,35.5,236.5,0.14671
1984,1,35.5,237.5,0.18762
1984,1,36.5,231.5,-0.20468
1984,1,36.5,232.5,-0.11252
1984,1,36.5,233.5,0.25423
1984,1,36.5,234.5,0.32851
1984,1,36.5,235.5,0.020642
1984,1,36.5,236.5,0.12861
1984,1,36.5,237.5,0.27565
1984,1,37.5,231.5,0.29034
1984,1,37.5,232.5,0.86777
1984,1,37.5,233.5,0.20037
1984,1,37.5,234.5,0.3533
1984,1,37.5,235.5,0.25761
1984,1,37.5,236.5,0.28954
1984,1,38.5,232.5,1.0976
1984,1,38.5,233.5,0.76025
1984,1,38.5,234.5,0.89268
1984,1,38.5,235.5,1.0541
1984,1,39.5,233.5,2.6979
1984,1,39.5,234.5,2.6188
1984,1,39.5,235.5,1.456
1984,1,40.5,143.5,14.531
1984,1,40.5,144.5,14.561
1984,1,40.5,145.5,15.433
1984,1,40.5,146.5,15.87
1984,1,41.5,142.5,12.621
1984,1,41.5,143.5,12.255
1984,1,41.5,144.5,14.091
1984,1,41.5,145.5,14.337
1984,1,41.5,146.5,15.032
1984,1,42.5,145.5,22.162
1984,2,12.5,136.5,0.11341
1984,2,12.5,137.5,0.10642
1984,2,13.5,136.5,0.099759
1984,2,13.5,137.5,0.10062
1984,2,14.5,136.5,0.11087
1984,2,14.5,137.5,0.10989
1984,2,15.5,136.5,0.12285
1984,2,15.5,137.5,0.12707
1984,2,25.5,136.5,0.11958
1984,2,25.5,137.5,0.13908
1984,2,25.5,238.5,0.13296
1984,2,25.5,239.5,0.12949
1984,2,25.5,240.5,0.1268
1984,2,25.5,241.5,0.12555
1984,2,26.5,127.5,0.44485
1984,2,26.5,128.5,0.50922
1984,2,26.5,129.5,0.4666
1984,2,26.5,135.5,0.12874
1984,2,26.5,136.5,0.12071
1984,2,26.5,137.5,0.138
1984,2,26.5,138.5,0.14849
1984,2,26.5,236.5,0.17559
1984,2,26.5,237.5,0.15242
1984,2,26.5,238.5,0.1479
1984,2,26.5,239.5,0.14025
1984,2,26.5,240.5,0.13408
1984,2,26.5,241.5,0.13159
1984,2,26.5,242.5,0.13047
1984,2,26.5,243.5,0.12941
1984,2,27.5,127.5,0.79527
1984,2,27.5,128.5,0.67168
1984,2,27.5,129.5,0.53784
1984,2,27.5,130.5,0.47239
1984,2,27.5,133.5,0.3282
1984,2,27.5,134.5,0.26641
1984,2,27.5,135.5,0.19762
1984,2,27.5,136.5,0.19566
1984,2,27.5,137.5,0.24308
1984,2,27.5,138.5,0.28956
1984,2,27.5,235.5,0.1671
1984,2,27.5,236.5,0.17177
1984,2,27.5,237.5,0.17536
1984,2,27.5,238.5,0.1681
1984,2,27.5,239.5,0.15213
1984,2,27.5,240.5,0.13813
1984,2,27.5,241.5,0.13308
1984,2,27.5,242.5,0.13229
1984,2,27.5,243.5,0.12934
1984,2,27.5,244.5,0.15087
1984,2,28.5,127.5,0.84621
1984,2,28.5,128.5,0.72853
1984,2,28.5,129.5,0.72441
1984,2,28.5,130.5,0.60259
1984,2,28.5,132.5,0.40907
1984,2,28.5,133.5,0.34371
1984,2,28.5,134.5,0.27225
1984,2,28.5,135.5,0.22744
1984,2,28.5,136.5,0.26284
1984,2,28.5,137.5,0.33583
1984,2,28.5,138.5,0.39489
1984,2,28.5,139.5,0.82495
1984,2,28.5,234.5,0.15438
1984,2,28.5,235.5,0.17429
1984,2,28.5,236.5,0.19299
1984,2,28.5,237.5,0.2033
1984,2,28.5,238.5,0.19536
1984,2,28.5,239.5,0.16196
1984,2,28.5,240.5,0.13082
1984,2,28.5,241.5,0.12301
1984,2,28.5,242.5,0.1238
1984,2,28.5,243.5,0.13173
1984,2,28.5,244.5,0.14511
1984,2,29.5,132.5,0.49555
1984,2,29.5,133.5,1.5677
1984,2,29.5,134.5,1.4224
1984,2,29.5,135.5,1.1796
1984,2,29.5,136.5,1.0919
1984,2,29.5,137.5,1.3195
1984,2,29.5,138.5,1.203
1984,2,29.5,139.5,1.5737
1984,2,29.5,234.5,0.15123
1984,2,29.5,235.5,0.18869
1984,2,29.5,236.5,0.21161
1984,2,29.5,237.5,0.22623
1984,2,29.5,238.5,0.22828
1984,2,29.5,239.5,0.16431
1984,2,29.5,240.5,0.098468
1984,2,29.5,241.5,0.10038
1984,2,29.5,242.5,0.10477
1984,2,29.5,243.5,0.13856
1984,2,30.5,132.5,0.5424
1984,2,30.5,133.5,1.6619
1984,2,30.5,134.5,1.5276
1984,2,30.5,135.5,1.3703
1984,2,30.5,136.5,1.3415
1984,2,30.5,137.5,1.3834
1984,2,30.5,138.5,1.3456
1984,2,30.5,139.5,1.6532
1984,2,30.5,140.5,1.637
1984,2,30.5,233.5,0.10941
1984,2,30.5,234.5,0.14064
1984,2,30.5,235.5,0.16339
1984,2,30.5,236.5,0.20285
1984,2,30.5,237.5,0.22072
1984,2,30.5,238.5,0.21195
1984,2,30.5,239.5,0.17643
1984,2,30.5,240.5,0.10436
1984,2,30.5,241.5,0.10036
1984,2,30.5,242.5,0.11528
1984,2,30.5,243.5,0.2429
1984,2,31.5,132.5,1.1165
1984,2,31.5,133.5,0.65435
1984,2,31.5,134.5,0.70456
1984,2,31.5,135.5,1.6406
1984,2,31.5,136.5,1.5424
1984,2,31.5,137.5,1.73
1984,2,31.5,138.5,1.7132
1984,2,31.5,139.5,1.8902
1984,2,31.5,140.5,1.6666
1984,2,31.5,141.5,1.8154
1984,2,31.5,232.5,0.053531
1984,2,31.5,233.5,0.068421
1984,2,31.5,234.5,0.16912
1984,2,31.5,235.5,0.13222
1984,2,31.5,236.5,0.16285
1984,2,31.5,237.5,0.18637
1984,2,31.5,238.5,0.18929
1984,2,31.5,239.5,0.18002
1984,2,31.5,240.5,0.20637
1984,2,31.5,241.5,0.12943
1984,2,31.5,242.5,0.1426
1984,2,32.5,133.5,1.1914
1984,2,32.5,134.5,1.1569
1984,2,32.5,135.5,1.9163
1984,2,32.5,136.5,2.2946
1984,2,32.5,137.5,2.6582
1984,2,32.5,138.5,2.3279
1984,2,32.5,139.5,2.1322
1984,2,32.5,140.5,1.7911
1984,2,32.5,141.5,1.9896
1984,2,32.5,142.5,2.0465
1984,2,32.5,231.5,-0.0042218
1984,2,32.5,232.5,-0.00062807
1984,2,32.5,233.5,0.013139
1984,2,32.5,234.5,0.096059
1984,2,32.5,235.5,0.062317
1984,2,32.5,236.5,0.099307
1984,2,32.5,237.5,0.06501
1984,2,32.5,238.5,0.15383
1984,2,32.5,239.5,0.2133
1984,2,32.5,240.5,0.24217
1984,2,32.5,241.5,0.18798
1984,2,33.5,136.5,2.8483
1984,2,33.5,137.5,3.472
1984,2,33.5,138.5,3.1574
1984,2,33.5,139.5,3.1237
1984,2,33.5,140.5,2.8327
1984,2,33.5,141.5,1.8627
1984,2,33.5,142.5,1.7426
1984,2,33.5,143.5,2.118
1984,2,33.5,231.5,-0.064392
1984,2,33.5,232.5,-0.069432
1984,2,33.5,233.5,-0.076516
1984,2,33.5,234.5,-0.081989
1984,2,33.5,235.5,0.012021
1984,2,33.5,236.5,0.029545
1984,2,33.5,237.5,0.1918
1984,2,33.5,238.5,0.45372
1984,2,33.5,239.5,0.60711
1984,2,33.5,240.5,0.41427
1984,2,34.5,139.5,3.3874
1984,2,34.5,140.5,2.9633
1984,2,34.5,141.5,2.3364
1984,2,34.5,142.5,2.4324
1984,2,34.5,143.5,2.4551
1984,2,34.5,230.5,0.002975
1984,2,34.5,231.5,-0.030494
1984,2,34.5,232.5,-0.10444
1984,2,34.5,233.5,0.14728
1984,2,34.5,234.5,0.10125
1984,2,34.5,235.5,0.041538
1984,2,34.5,236.5,0.19921
1984,2,34.5,237.5,0.48037
1984,2,34.5,238.5,0.52801
1984,2,35.5,141.5,4.5638
1984,2,35.5,142.5,4.5787
1984,2,35.5,230.5,-0.089708
1984,2,35.5,231.5,0.19219
1984,2,35.5,232.5,0.32681
1984,2,35.5,233.5,0.0018578
1984,2,35.5,234.5,-0.0068792
1984,2,35.5,235.5,0.00048909
1984,2,35.5,236.5,0.02065
1984,2,35.5,237.5,0.57038
1984,2,36.5,141.5,7.7275
1984,2,36.5,142.5,5.4996
1984,2,36.5,230.5,0.045413
1984,2,36.5,231.5,0.67567
1984,2,36.5,232.5,0.72554
1984,2,36.5,233.5,0.070522
1984,2,36.5,234.5,0.16331
1984,2,36.5,235.5,-0.015948
1984,2,36.5,236.5,0.032061
1984,2,36.5,237.5,0.10262
1984,2,37.5,231.5,0.092722
1984,2,37.5,232.5,0.53941
1984,2,37.5,233.5,1.0006
1984,2,37.5,234.5,0.85415
1984,2,37.5,235.5,0.50697
1984,2,37.5,236.5,0.03937
1984,2,38.5,142.5,12.573
1984,2,38.5,143.5,12.196
1984,2,38.5,144.5,11.069
1984,2,38.5,145.5,10.314
1984,2,38.5,231.5,1.2848
1984,2,38.5,232.5,1.7332
1984,2,38.5,233.5,1.2662
1984,2,38.5,234.5,1.1974
1984,2,38.5,235.5,1.1411
1984,2,39.5,142.5,14.564
1984,2,39.5,143.5,14.763
1984,2,39.5,144.5,14.848
1984,2,39.5,145.5,12.822
1984,2,39.5,146.5,11.93
1984,2,39.5,147.5,12.387
1984,2,39.5,233.5,1.2469
1984,2,39.5,234.5,1.2057
1984,2,39.5,235.5,1.227
1984,2,40.5,142.5,13.824
1984,2,40.5,143.5,13.979
1984,2,40.5,144.5,14.301
1984,2,40.5,145.5,17.015
1984,2,40.5,146.5,15.655
1984,2,40.5,147.5,16.323
1984,2,40.5,148.5,15.427
1984,2,41.5,141.5,15.284
1984,2,41.5,142.5,15.362
1984,2,41.5,143.5,17.443
1984,2,41.5,144.5,19.107
1984,2,41.5,145.5,19.565
1984,2,41.5,146.5,19.826
1984,2,41.5,147.5,21.981
1984,2,41.5,148.5,20.777
1984,2,41.5,149.5,14.888
1984,2,42.5,145.5,23.179
1984,2,42.5,146.5,23.378
1984,2,42.5,147.5,23.45
1984,2,42.5,148.5,23.214
1984,2,43.5,146.5,24.118
1984,2,43.5,147.5,24.212
1984,3,24.5,239.5,0.13155
1984,3,24.5,240.5,0.13563
1984,3,25.5,237.5,0.14015
1984,3,25.5,238.5,0.13722
1984,3,25.5,239.5,0.14196
1984,3,25.5,240.5,0.14209
1984,3,25.5,241.5,0.13731
1984,3,25.5,242.5,0.12909
1984,3,25.5,243.5,0.11953
1984,3,26.5,235.5,0.15385
1984,3,26.5,236.5,0.15349
1984,3,26.5,237.5,0.14932
1984,3,26.5,238.5,0.16039
1984,3,26.5,239.5,0.16683
1984,3,26.5,240.5,0.16521
1984,3,26.5,241.5,0.15539
1984,3,26.5,242.5,0.13953
1984,3,26.5,243.5,0.126
1984,3,26.5,244.5,0.11923
1984,3,27.5,132.5,0.40399
1984,3,27.5,133.5,0.30992
1984,3,27.5,134.5,0.27141
1984,3,27.5,135.5,0.29672
1984,3,27.5,136.5,0.29107
1984,3,27.5,228.5,0.097589
1984,3,27.5,229.5,0.13075
1984,3,27.5,230.5,0.13071
1984,3,27.5,231.5,0.1145
1984,3,27.5,232.5,0.11159
1984,3,27.5,233.5,0.11645
1984,3,27.5,234.5,0.12995
1984,3,27.5,235.5,0.14602
1984,3,27.5,236.5,0.15398
1984,3,27.5,237.5,0.16802
1984,3,27.5,238.5,0.18343
1984,3,27.5,239.5,0.19355
1984,3,27.5,240.5,0.18898
1984,3,27.5,241.5,0.17462
1984,3,27.5,242.5,0.149
1984,3,27.5,243.5,0.13675
1984,3,27.5,244.5,0.19523
1984,3,28.5,131.5,0.46874
1984,3,28.5,132.5,0.44236
1984,3,28.5,133.5,0.50763
1984,3,28.5,134.5,0.43454
1984,3,28.5,135.5,0.3799
1984,3,28.5,136.5,0.35924
1984,3,28.5,137.5,0.36184
1984,3,28.5,227.5,0.10675
1984,3,28.5,228.5,0.10665
1984,3,28.5,229.5,0.11652
1984,3,28.5,230.5,0.10372
1984,3,28.5,231.5,0.091171
1984,3,28.5,232.5,0.096897
1984,3,28.5,233.5,0.11125
1984,3,28.5,234.5,0.1269
1984,3,28.5,235.5,0.14448
1984,3,28.5,236.5,0.16175
1984,3,28.5,237.5,0.17712
1984,3,28.5,238.5,0.19307
1984,3,28.5,239.5,0.21264
1984,3,28.5,240.5,0.18607
1984,3,28.5,241.5,0.19286
1984,3,28.5,242.5,0.14861
1984,3,28.5,243.5,0.11342
1984,3,28.5,244.5,0.18378
1984,3,29.5,130.5,0.893
1984,3,29.5,131.5,0.51721
1984,3,29.5,132.5,0.55314
1984,3,29.5,133.5,1.5573
1984,3,29.5,134.5,1.632
1984,3,29.5,135.5,1.4103
1984,3,29.5,136.5,1.4656
1984,3,29.5,137.5,0.86566
1984,3,29.5,138.5,0.88055
1984,3,29.5,226.5,0.10001
1984,3,29.5,227.5,0.10863
1984,3,29.5,228.5,0.096682
1984,3,29.5,229.5,0.087411
1984,3,29.5,230.5,0.08354
1984,3,29.5,231.5,0.082518
1984,3,29.5,232.5,0.094441
1984,3,29.5,233.5,0.11549
1984,3,29.5,234.5,0.13402
1984,3,29.5,235.5,0.14366
1984,3,29.5,236.5,0.1583
1984,3,29.5,237.5,0.17135
1984,3,29.5,238.5,0.17154
1984,3,29.5,239.5,0.16685
1984,3,29.5,240.5,0.15812
1984,3,29.5,241.5,0.13735
1984,3,29.5,242.5,0.11634
1984,3,29.5,243.5,0.10956
1984,3,30.5,131.5,0.84253
1984,3,30.5,132.5,0.79837
1984,3,30.5,133.5,1.7076
1984,3,30.5,134.5,1.7269
1984,3,30.5,135.5,1.5477
1984,3,30.5,136.5,1.6426
1984,3,30.5,137.5,1.0033
1984,3,30.5,138.5,0.99484
1984,3,30.5,139.5,0.87441
1984,3,30.5,226.5,0.07757
1984,3,30.5,227.5,0.076781
1984,3,30.5,228.5,0.075113
1984,3,30.5,229.5,0.067842
1984,3,30.5,230.5,0.068234
1984,3,30.5,231.5,0.075311
1984,3,30.5,232.5,0.086204
1984,3,30.5,233.5,0.10986
1984,3,30.5,234.5,0.11764
1984,3,30.5,235.5,0.12534
1984,3,30.5,236.5,0.13274
1984,3,30.5,237.5,0.13347
1984,3,30.5,238.5,0.12412
1984,3,30.5,239.5,0.10602
1984,3,30.5,240.5,0.095805
1984,3,30.5,241.5,0.063456
1984,3,30.5,242.5,0.06832
1984,3,30.5,243.5,0.23693
1984,3,31.5,132.5,1.6264
1984,3,31.5,133.5,1.759
1984,3,31.5,134.5,1.7637
1984,3,31.5,135.5,1.3123
1984,3,31.5,136.5,1.5761
1984,3,31.5,137.5,1.8436
1984,3,31.5,138.5,1.8634
1984,3,31.5,139.5,1.477
1984,3,31.5,140.5,1.6248
1984,3,31.5,225.5,0.093217
1984,3,31.5,226.5,0.081048
1984,3,31.5,227.5,0.063648
1984,3,31.5,228.5,0.060777
1984,3,31.5,229.5,0.057439
1984,3,31.5,230.5,0.058549
1984,3,31.5,231.5,0.062854
1984,3,31.5,232.5,0.072046
1984,3,31.5,233.5,0.080903
1984,3,31.5,234.5,0.086698
1984,3,31.5,235.5,0.08981
1984,3,31.5,236.5,0.08655
1984,3,31.5,237.5,0.15452
1984,3,31.5,238.5,0.15458
1984,3,31.5,239.5,0.10642
1984,3,31.5,240.5,0.11394
1984,3,31.5,241.5,0.091455
1984,3,31.5,242.5,0.10771
1984,3,32.5,133.5,1.804
1984,3,32.5,134.5,1.8138
1984,3,32.5,135.5,1.9236
1984,3,32.5,136.5,1.9954
1984,3,32.5,137.5,2.0986
1984,3,32.5,138.5,2.0714
1984,3,32.5,139.5,2.4513
1984,3,32.5,140.5,2.5603
1984,3,32.5,141.5,1.4819
1984,3,32.5,225.5,0.063445
1984,3,32.5,226.5,0.064191
1984,3,32.5,227.5,0.051521
1984,3,32.5,228.5,0.048854
1984,3,32.5,229.5,0.045096
1984,3,32.5,230.5,0.042964
1984,3,32.5,231.5,0.042402
1984,3,32.5,232.5,0.043109
1984,3,32.5,233.5,0.043842
1984,3,32.5,234.5,0.041957
1984,3,32.5,235.5,0.033788
1984,3,32.5,236.5,0.030268
1984,3,32.5,237.5,0.10801
1984,3,32.5,238.5,0.17926
1984,3,32.5,239.5,0.31196
1984,3,32.5,240.5,0.28238
1984,3,32.5,241.5,0.1928
1984,3,33.5,136.5,2.4882
1984,3,33.5,137.5,2.3947
1984,3,33.5,138.5,2.7834
1984,3,33.5,139.5,2.6504
1984,3,33.5,140.5,2.22
1984,3,33.5,141.5,1.8817
1984,3,33.5,225.5,0.037306
1984,3,33.5,226.5,0.036543
1984,3,33.5,227.5,0.04102
1984,3,33.5,228.5,0.033444
1984,3,33.5,229.5,0.091511
1984,3,33.5,230.5,0.082593
1984,3,33.5,231.5,0.082828
1984,3,33.5,232.5,0.074822
1984,3,33.5,233.5,-0.0070449
1984,3,33.5,234.5,0.12632
1984,3,33.5,235.5,0.08653
1984,3,33.5,236.5,0.070699
1984,3,33.5,237.5,0.048413
1984,3,33.5,238.5,0.32069
1984,3,33.5,239.5,0.67785
1984,3,33.5,240.5,0.39568
1984,3,34.5,139.5,3.4208
1984,3,34.5,140.5,2.6191
1984,3,34.5,141.5,2.4171
1984,3,34.5,142.5,2.0371
1984,3,34.5,226.5,0.01413
1984,3,34.5,227.5,0.010985
1984,3,34.5,228.5,-4.4428e-05
1984,3,34.5,229.5,0.043751
1984,3,34.5,230.5,0.015423
1984,3,34.5,231.5,0.1904
1984,3,34.5,232.5,0.1786
1984,3,34.5,233.5,0.23075
1984,3,34.5,234.5,0.44059
1984,3,34.5,235.5,0.19841
1984,3,34.5,236.5,0.49502
1984,3,34.5,237.5,0.3401
1984,3,34.5,238.5,0.54266
1984,3,35.5,141.5,2.7428
1984,3,35.5,227.5,0.11078
1984,3,35.5,228.5,0.022253
1984,3,35.5,229.5,-0.052826
1984,3,35.5,230.5,-0.056438
1984,3,35.5,231.5,0.30929
1984,3,35.5,232.5,0.47319
1984,3,35.5,233.5,0.10191
1984,3,35.5,234.5,0.18416
1984,3,35.5,235.5,0.11308
1984,3,35.5,236.5,0.20149
1984,3,35.5,237.5,0.43375
1984,3,36.5,227.5,0.11626
1984,3,36.5,228.5,-0.014064
1984,3,36.5,229.5,0.044881
1984,3,36.5,230.5,-0.016934
1984,3,36.5,231.5,0.5265
1984,3,36.5,232.5,0.87217
1984,3,36.5,233.5,0.26748
1984,3,36.5,234.5,0.42266
1984,3,36.5,235.5,0.56883
1984,3,36.5,236.5,0.61613
1984,3,36.5,237.5,0.7029
1984,3,37.5,228.5,0.077742
1984,3,37.5,229.5,0.35743
1984,3,37.5,230.5,0.52605
1984,3,37.5,231.5,0.30376
1984,3,37.5,232.5,0.34296
1984,3,37.5,233.5,1.0065
1984,3,37.5,234.5,1.1919
1984,3,37.5,235.5,1.2166
1984,3,37.5,236.5,1.2221
1984,3,38.5,230.5,1.0664
1984,3,38.5,231.5,0.94404
1984,3,38.5,232.5,1.2003
1984,3,38.5,233.5,1.2873
1984,3,38.5,234.5,1.2347
1984,3,38.5,235.5,1.2771
