2006,1,10.5,134.5,-0.022954
2006,1,10.5,135.5,-0.0059559
2006,1,10.5,136.5,-0.0012443
2006,1,10.5,137.5,0.0032701
2006,1,10.5,138.5,0.0015945
2006,1,10.5,162.5,0.0052042
2006,1,10.5,163.5,0.0075411
2006,1,10.5,164.5,0.0046187
2006,1,10.5,257.5,0.76465
2006,1,10.5,258.5,0.81425
2006,1,10.5,259.5,1.327
2006,1,10.5,260.5,1.5042
2006,1,10.5,261.5,1.7091
2006,1,10.5,262.5,1.8132
2006,1,10.5,263.5,2.4982
2006,1,10.5,264.5,2.5913
2006,1,10.5,265.5,3.2636
2006,1,10.5,266.5,3.5639
2006,1,10.5,267.5,3.3572
2006,1,11.5,134.5,0.0023057
2006,1,11.5,135.5,-0.00051614
2006,1,11.5,136.5,-0.0016752
2006,1,11.5,137.5,0.028732
2006,1,11.5,138.5,0.043178
2006,1,11.5,162.5,-0.0068407
2006,1,11.5,163.5,0.01123
2006,1,11.5,164.5,0.011711
2006,1,11.5,207.5,0.005786
2006,1,11.5,208.5,0.0043348
2006,1,11.5,251.5,0.09473
2006,1,11.5,252.5,0.094055
2006,1,11.5,253.5,0.30939
2006,1,11.5,254.5,0.47775
2006,1,11.5,255.5,0.091851
2006,1,11.5,256.5,0.099829
2006,1,11.5,257.5,0.24942
2006,1,11.5,258.5,0.38922
2006,1,11.5,259.5,0.3257
2006,1,11.5,260.5,0.52788
2006,1,11.5,261.5,2.1182
2006,1,11.5,262.5,2.0687
2006,1,11.5,263.5,3.7459
2006,1,11.5,264.5,4.3028
2006,1,11.5,265.5,4.6383
2006,1,11.5,266.5,2.391
2006,1,11.5,267.5,2.7919
2006,1,11.5,268.5,2.6115
2006,1,12.5,133.5,0.014439
2006,1,12.5,134.5,-0.0011328
2006,1,12.5,135.5,0.00068952
2006,1,12.5,136.5,0.0035211
2006,1,12.5,137.5,0.0077381
2006,1,12.5,138.5,0.021579
2006,1,12.5,139.5,0.020554
2006,1,12.5,206.5,0.031833
2006,1,12.5,207.5,0.015444
2006,1,12.5,208.5,0.0091465
2006,1,12.5,209.5,0.030667
2006,1,12.5,249.5,0.093063
2006,1,12.5,250.5,0.093597
2006,1,12.5,251.5,0.093158
2006,1,12.5,252.5,0.091164
2006,1,12.5,253.5,0.22573
2006,1,12.5,254.5,0.38435
2006,1,12.5,255.5,0.069809
2006,1,12.5,256.5,0.06262
2006,1,12.5,257.5,0.17911
2006,1,12.5,258.5,0.25252
2006,1,12.5,259.5,0.24001
2006,1,12.5,260.5,0.48903
2006,1,12.5,261.5,1.783
2006,1,12.5,262.5,1.899
2006,1,12.5,263.5,3.9137
2006,1,12.5,264.5,4.5996
2006,1,12.5,265.5,4.9768
2006,1,12.5,266.5,2.6204
2006,1,12.5,267.5,1.8515
2006,1,12.5,268.5,1.5256
2006,1,12.5,269.5,2.1096
2006,1,13.5,133.5,0.013584
2006,1,13.5,134.5,0.015458
2006,1,13.5,135.5,0.0041245
2006,1,13.5,136.5,0.015114
2006,1,13.5,137.5,0.022701
2006,1,13.5,138.5,0.020015
2006,1,13.5,139.5,0.033351
2006,1,13.5,206.5,0.030592
2006,1,13.5,207.5,0.023601
2006,1,13.5,208.5,0.01875
2006,1,13.5,209.5,0.023902
2006,1,13.5,244.5,0.11289
2006,1,13.5,245.5,0.087821
2006,1,13.5,246.5,0.087821
2006,1,13.5,247.5,0.092844
2006,1,13.5,248.5,0.094637
2006,1,13.5,249.5,0.092572
2006,1,13.5,250.5,0.093349
2006,1,13.5,251.5,0.092352
2006,1,13.5,252.5,0.090377
2006,1,13.5,253.5,0.082249
2006,1,13.5,254.5,0.07466
2006,1,13.5,255.5,0.10697
2006,1,13.5,256.5,0.26113
2006,1,13.5,257.5,0.13102
2006,1,13.5,258.5,0.18479
2006,1,13.5,259.5,0.17331
2006,1,13.5,260.5,0.40185
2006,1,13.5,261.5,0.67493
2006,1,13.5,262.5,2.2166
2006,1,13.5,263.5,2.635
2006,1,13.5,264.5,3.0836
2006,1,13.5,265.5,3.548
2006,1,13.5,266.5,3.0006
2006,1,13.5,267.5,1.9402
2006,1,14.5,133.5,0.0098919
2006,1,14.5,134.5,0.016678
2006,1,14.5,135.5,0.0010396
2006,1,14.5,136.5,0.003065
2006,1,14.5,137.5,0.015021
2006,1,14.5,138.5,0.027921
2006,1,14.5,139.5,0.033131
2006,1,14.5,206.5,0.03154
2006,1,14.5,207.5,0.033744
2006,1,14.5,208.5,0.048245
2006,1,14.5,209.5,0.040214
2006,1,14.5,210.5,0.041476
2006,1,14.5,238.5,0.29424
2006,1,14.5,239.5,0.10879
2006,1,14.5,240.5,0.10876
2006,1,14.5,241.5,0.15475
2006,1,14.5,242.5,0.14793
2006,1,14.5,243.5,0.10926
2006,1,14.5,244.5,0.10315
2006,1,14.5,245.5,0.08546
2006,1,14.5,246.5,0.085142
2006,1,14.5,247.5,0.091071
2006,1,14.5,248.5,0.089915
2006,1,14.5,249.5,0.092318
2006,1,14.5,250.5,0.093935
2006,1,14.5,251.5,0.097943
2006,1,14.5,252.5,0.088519
2006,1,14.5,253.5,0.075006
2006,1,14.5,254.5,0.060225
2006,1,14.5,255.5,0.093565
2006,1,14.5,256.5,0.10504
2006,1,14.5,257.5,0.039938
2006,1,14.5,258.5,0.054088
2006,1,14.5,259.5,0.054702
2006,1,14.5,260.5,0.16605
2006,1,14.5,261.5,0.42484
2006,1,14.5,262.5,1.7982
2006,1,14.5,263.5,1.8663
2006,1,14.5,264.5,2.2496
2006,1,14.5,265.5,3.533
2006,1,14.5,266.5,3.0619
2006,1,15.5,133.5,0.00026774
2006,1,15.5,134.5,-0.011857
2006,1,15.5,135.5,-0.013984
2006,1,15.5,136.5,0.0058928
2006,1,15.5,137.5,0.019573
2006,1,15.5,138.5,0.015989
2006,1,15.5,139.5,0.024214
2006,1,15.5,204.5,0.03459
2006,1,15.5,205.5,0.034507
2006,1,15.5,206.5,0.038377
2006,1,15.5,207.5,0.046556
2006,1,15.5,208.5,0.051046
2006,1,15.5,209.5,0.033749
2006,1,15.5,210.5,0.040294
2006,1,15.5,211.5,0.036067
2006,1,15.5,234.5,0.098462
2006,1,15.5,235.5,0.14346
2006,1,15.5,236.5,0.13839
2006,1,15.5,237.5,0.098365
2006,1,15.5,238.5,0.096586
2006,1,15.5,239.5,0.094991
2006,1,15.5,240.5,0.094183
2006,1,15.5,241.5,0.09332
2006,1,15.5,242.5,0.091303
2006,1,15.5,243.5,0.089712
2006,1,15.5,244.5,0.11122
2006,1,15.5,245.5,0.10381
2006,1,15.5,246.5,0.11003
2006,1,15.5,247.5,0.086304
2006,1,15.5,248.5,0.08966
2006,1,15.5,249.5,0.092123
2006,1,15.5,250.5,0.092759
2006,1,15.5,251.5,0.1333
2006,1,15.5,252.5,0.12202
2006,1,15.5,253.5,0.082292
2006,1,15.5,254.5,0.078465
2006,1,15.5,255.5,0.032452
2006,1,15.5,256.5,0.0088672
2006,1,15.5,257.5,0.10686
2006,1,15.5,258.5,0.087089
2006,1,15.5,259.5,0.05103
2006,1,15.5,260.5,0.11395
2006,1,15.5,261.5,0.30438
2006,1,16.5,133.5,-0.014981
2006,1,16.5,134.5,-0.0074069
2006,1,16.5,135.5,-0.010845
2006,1,16.5,136.5,0.00016636
2006,1,16.5,137.5,0.0086212
2006,1,16.5,138.5,0.012411
2006,1,16.5,139.5,0.013398
2006,1,16.5,202.5,0.045119
2006,1,16.5,203.5,0.056277
2006,1,16.5,204.5,0.056837
2006,1,16.5,205.5,0.054793
2006,1,16.5,206.5,0.0641
2006,1,16.5,207.5,0.071703
2006,1,16.5,208.5,0.070069
2006,1,16.5,209.5,0.045753
2006,1,16.5,210.5,0.053265
2006,1,16.5,211.5,0.047884
2006,1,16.5,212.5,0.060125
2006,1,16.5,213.5,0.05107
2006,1,16.5,214.5,0.051721
2006,1,16.5,215.5,0.088064
2006,1,16.5,216.5,0.082908
2006,1,16.5,217.5,0.077904
2006,1,16.5,218.5,0.09209
2006,1,16.5,219.5,0.097049
2006,1,16.5,220.5,0.09675
2006,1,16.5,221.5,0.096358
2006,1,16.5,222.5,0.095801
2006,1,16.5,223.5,0.095008
2006,1,16.5,224.5,0.093956
2006,1,16.5,225.5,0.087678
2006,1,16.5,226.5,0.080904
2006,1,16.5,227.5,0.092053
2006,1,16.5,228.5,0.092387
2006,1,16.5,229.5,0.10489
2006,1,16.5,230.5,0.10918
2006,1,16.5,231.5,0.11313
2006,1,16.5,232.5,0.11415
2006,1,16.5,233.5,0.097556
2006,1,16.5,234.5,0.098686
2006,1,16.5,235.5,0.098302
2006,1,16.5,236.5,0.095491
2006,1,16.5,237.5,0.099784
2006,1,16.5,238.5,0.098874
2006,1,16.5,239.5,0.098641
2006,1,16.5,240.5,0.093953
2006,1,16.5,241.5,0.092298
2006,1,16.5,242.5,0.091714
2006,1,16.5,243.5,0.095913
2006,1,16.5,244.5,0.12252
2006,1,16.5,245.5,0.10321
2006,1,16.5,246.5,0.10214
2006,1,16.5,247.5,0.088144
2006,1,16.5,248.5,0.090788
2006,1,16.5,249.5,0.097647
2006,1,16.5,250.5,0.099813
2006,1,16.5,251.5,0.18452
2006,1,16.5,252.5,0.21676
2006,1,16.5,253.5,0.18164
2006,1,16.5,254.5,0.1867
2006,1,16.5,255.5,0.049298
2006,1,16.5,256.5,0.059672
2006,1,16.5,257.5,0.049972
2006,1,16.5,258.5,0.050805
2006,1,16.5,259.5,-0.030244
2006,1,17.5,133.5,-0.012644
2006,1,17.5,134.5,-0.0036556
2006,1,17.5,135.5,-0.007451
2006,1,17.5,136.5,-0.0058685
2006,1,17.5,137.5,-0.00050623
2006,1,17.5,138.5,0.0019903
2006,1,17.5,139.5,0.017399
2006,1,17.5,198.5,0.095344
2006,1,17.5,199.5,0.09186
2006,1,17.5,200.5,0.097686
2006,1,17.5,201.5,0.084266
2006,1,17.5,202.5,0.082577
2006,1,17.5,203.5,0.071119
2006,1,17.5,204.5,0.081343
2006,1,17.5,205.5,0.090989
2006,1,17.5,206.5,0.087015
2006,1,17.5,207.5,0.087113
2006,1,17.5,208.5,0.085594
2006,1,17.5,209.5,0.090505
2006,1,17.5,210.5,0.087884
2006,1,17.5,211.5,0.090841
2006,1,17.5,212.5,0.088515
2006,1,17.5,213.5,0.094815
2006,1,17.5,214.5,0.09957
2006,1,17.5,215.5,0.094501
2006,1,17.5,216.5,0.098805
2006,1,17.5,217.5,0.082856
2006,1,17.5,218.5,0.09237
2006,1,17.5,219.5,0.09705
2006,1,17.5,220.5,0.094994
2006,1,17.5,221.5,0.096214
2006,1,17.5,222.5,0.095599
2006,1,17.5,223.5,0.094694
2006,1,17.5,224.5,0.09326
2006,1,17.5,225.5,0.091559
2006,1,17.5,226.5,0.08988
2006,1,17.5,227.5,0.097675
2006,1,17.5,228.5,0.10057
2006,1,17.5,229.5,0.11
2006,1,17.5,230.5,0.11638
2006,1,17.5,231.5,0.095067
2006,1,17.5,232.5,0.095945
2006,1,17.5,233.5,0.11751
2006,1,17.5,234.5,0.10643
2006,1,17.5,235.5,0.096576
2006,1,17.5,236.5,0.094816
2006,1,17.5,237.5,0.10162
2006,1,17.5,238.5,0.098188
2006,1,17.5,239.5,0.09694
2006,1,17.5,240.5,0.09234
2006,1,17.5,241.5,0.09322
2006,1,17.5,242.5,0.091671
2006,1,17.5,243.5,0.096444
2006,1,17.5,244.5,0.092638
2006,1,17.5,245.5,0.1027
2006,1,17.5,246.5,0.094301
2006,1,17.5,247.5,0.094391
2006,1,17.5,248.5,0.096348
2006,1,17.5,249.5,0.11327
2006,1,17.5,250.5,0.10472
2006,1,17.5,251.5,0.10221
2006,1,17.5,252.5,0.094524
2006,1,17.5,253.5,0.11238
2006,1,17.5,254.5,0.11845
2006,1,17.5,255.5,0.16647
2006,1,17.5,256.5,0.096454
2006,1,17.5,257.5,-0.0073997
2006,1,18.5,133.5,-0.0033724
2006,1,18.5,134.5,-0.017388
2006,1,18.5,135.5,-0.016297
2006,1,18.5,136.5,-0.0067588
2006,1,18.5,137.5,0.0001756
2006,1,18.5,138.5,-0.0013841
2006,1,18.5,139.5,0.02415
2006,1,18.5,195.5,0.099786
2006,1,18.5,196.5,0.099249
2006,1,18.5,197.5,0.098488
2006,1,18.5,198.5,0.097418
2006,1,18.5,199.5,0.10253
2006,1,18.5,200.5,0.094372
2006,1,18.5,201.5,0.11428
2006,1,18.5,202.5,0.10022
2006,1,18.5,203.5,0.098788
2006,1,18.5,204.5,0.10803
2006,1,18.5,205.5,0.094384
2006,1,18.5,206.5,0.087971
2006,1,18.5,207.5,0.079207
2006,1,18.5,208.5,0.069783
2006,1,18.5,209.5,0.080655
2006,1,18.5,210.5,0.091316
2006,1,18.5,211.5,0.090664
2006,1,18.5,212.5,0.095238
2006,1,18.5,213.5,0.094913
2006,1,18.5,214.5,0.094235
2006,1,18.5,215.5,0.095838
2006,1,18.5,216.5,0.089057
2006,1,18.5,217.5,0.088029
2006,1,18.5,218.5,0.09701
2006,1,18.5,219.5,0.098959
2006,1,18.5,220.5,0.098406
2006,1,18.5,221.5,0.09875
2006,1,18.5,222.5,0.097981
2006,1,18.5,223.5,0.097504
2006,1,18.5,224.5,0.10236
2006,1,18.5,225.5,0.094913
2006,1,18.5,226.5,0.088434
2006,1,18.5,227.5,0.10743
2006,1,18.5,228.5,0.10531
2006,1,18.5,229.5,0.10421
2006,1,18.5,230.5,0.11139
2006,1,18.5,231.5,0.095509
2006,1,18.5,232.5,0.09559
2006,1,18.5,233.5,0.098325
2006,1,18.5,234.5,0.095273
2006,1,18.5,235.5,0.094689
2006,1,18.5,236.5,0.093503
2006,1,18.5,237.5,0.092346
2006,1,18.5,238.5,0.091749
2006,1,18.5,239.5,0.091552
2006,1,18.5,240.5,0.098994
2006,1,18.5,241.5,0.096131
2006,1,18.5,242.5,0.10365
2006,1,18.5,243.5,0.10338
2006,1,18.5,244.5,0.096248
2006,1,18.5,245.5,0.097448
2006,1,18.5,246.5,0.10752
2006,1,18.5,247.5,0.097028
2006,1,18.5,248.5,0.11004
2006,1,18.5,249.5,0.097083
2006,1,18.5,250.5,0.073731
2006,1,18.5,251.5,0.069225
2006,1,18.5,252.5,0.061646
2006,1,18.5,253.5,0.060153
2006,1,18.5,254.5,0.046716
2006,1,18.5,255.5,0.032506
2006,1,19.5,133.5,0.0040228
2006,1,19.5,134.5,0.010036
2006,1,19.5,135.5,-0.010863
2006,1,19.5,136.5,-0.0027737
2006,1,19.5,137.5,0.0034235
2006,1,19.5,138.5,0.01725
2006,1,19.5,139.5,0.010855
2006,1,19.5,190.5,0.095625
2006,1,19.5,191.5,0.10125
2006,1,19.5,192.5,0.10078
2006,1,19.5,193.5,0.099307
2006,1,19.5,194.5,0.098579
2006,1,19.5,195.5,0.098276
2006,1,19.5,196.5,0.098095
2006,1,19.5,197.5,0.097465
2006,1,19.5,198.5,0.096411
2006,1,19.5,199.5,0.095287
2006,1,19.5,200.5,0.093682
2006,1,19.5,201.5,0.11318
2006,1,19.5,202.5,0.11404
2006,1,19.5,203.5,0.10737
2006,1,19.5,205.5,0.093737
2006,1,19.5,206.5,0.10184
2006,1,19.5,207.5,0.079274
2006,1,19.5,208.5,0.077173
2006,1,19.5,209.5,0.097252
2006,1,19.5,210.5,0.080549
2006,1,19.5,211.5,0.059356
2006,1,19.5,212.5,0.060926
2006,1,19.5,213.5,0.063721
2006,1,19.5,214.5,0.066917
2006,1,19.5,215.5,0.066764
2006,1,19.5,216.5,0.072343
2006,1,19.5,217.5,0.080077
2006,1,19.5,218.5,0.090898
2006,1,19.5,219.5,0.094172
2006,1,19.5,220.5,0.093606
2006,1,19.5,221.5,0.085987
2006,1,19.5,222.5,0.092064
2006,1,19.5,223.5,0.10658
2006,1,19.5,224.5,0.10277
2006,1,19.5,225.5,0.10347
2006,1,19.5,226.5,0.10092
2006,1,19.5,227.5,0.087646
2006,1,19.5,228.5,0.09146
2006,1,19.5,229.5,0.089731
2006,1,19.5,230.5,0.091916
2006,1,19.5,231.5,0.093772
2006,1,19.5,232.5,0.09684
2006,1,19.5,233.5,0.094288
2006,1,19.5,234.5,0.093762
2006,1,19.5,235.5,0.092896
2006,1,19.5,236.5,0.091802
2006,1,19.5,237.5,0.09083
2006,1,19.5,238.5,0.090319
2006,1,19.5,239.5,0.090326
2006,1,19.5,240.5,0.090688
2006,1,19.5,241.5,0.10676
2006,1,19.5,242.5,0.11197
2006,1,19.5,243.5,0.11624
2006,1,19.5,244.5,0.11276
2006,1,19.5,245.5,0.10333
2006,1,19.5,246.5,0.10861
2006,1,19.5,247.5,0.11267
2006,1,19.5,248.5,0.11464
2006,1,19.5,249.5,0.087446
2006,1,19.5,250.5,0.083718
2006,1,19.5,251.5,0.078097
2006,1,19.5,252.5,0.077162
2006,1,19.5,253.5,0.077822
2006,1,20.5,133.5,0.0095598
2006,1,20.5,134.5,0.0030094
2006,1,20.5,135.5,-0.0079879
2006,1,20.5,136.5,-0.013529
2006,1,20.5,137.5,0.0099202
2006,1,20.5,138.5,0.016661
2006,1,20.5,139.5,0.015975
2006,1,20.5,140.5,0.027372
2006,1,20.5,187.5,0.086877
2006,1,20.5,188.5,0.097543
2006,1,20.5,189.5,0.097294
2006,1,20.5,190.5,0.089316
2006,1,20.5,191.5,0.099309
2006,1,20.5,192.5,0.098588
2006,1,20.5,193.5,0.096321
2006,1,20.5,194.5,0.095324
2006,1,20.5,195.5,0.095229
2006,1,20.5,196.5,0.095967
2006,1,20.5,197.5,0.095658
2006,1,20.5,198.5,0.094508
2006,1,20.5,199.5,0.092243
2006,1,20.5,200.5,0.08872
2006,1,20.5,201.5,0.090992
2006,1,20.5,202.5,0.089446
2006,1,20.5,204.5,0.085073
2006,1,20.5,205.5,0.092517
2006,1,20.5,206.5,0.09727
2006,1,20.5,207.5,0.085855
2006,1,20.5,208.5,0.085543
2006,1,20.5,209.5,0.11697
2006,1,20.5,210.5,0.092508
2006,1,20.5,211.5,0.079874
2006,1,20.5,212.5,0.06865
2006,1,20.5,213.5,0.056266
2006,1,20.5,214.5,0.062029
2006,1,20.5,215.5,0.082502
2006,1,20.5,216.5,0.090148
2006,1,20.5,217.5,0.089716
2006,1,20.5,218.5,0.091191
2006,1,20.5,219.5,0.094384
2006,1,20.5,220.5,0.093904
2006,1,20.5,221.5,0.09099
2006,1,20.5,222.5,0.090539
2006,1,20.5,223.5,0.097706
2006,1,20.5,224.5,0.093921
2006,1,20.5,225.5,0.094833
2006,1,20.5,226.5,0.091718
2006,1,20.5,227.5,0.088884
2006,1,20.5,228.5,0.092521
2006,1,20.5,229.5,0.090276
2006,1,20.5,230.5,0.091544
2006,1,20.5,231.5,0.092586
2006,1,20.5,232.5,0.093016
2006,1,20.5,233.5,0.092813
2006,1,20.5,234.5,0.096178
2006,1,20.5,235.5,0.095223
2006,1,20.5,236.5,0.094052
2006,1,20.5,237.5,0.093016
2006,1,20.5,238.5,0.088555
2006,1,20.5,239.5,0.088939
2006,1,20.5,240.5,0.089854
2006,1,20.5,241.5,0.098793
2006,1,20.5,242.5,0.10256
2006,1,20.5,243.5,0.099825
2006,1,20.5,244.5,0.11139
2006,1,20.5,245.5,0.11685
2006,1,20.5,246.5,0.11189
2006,1,20.5,247.5,0.11715
2006,1,20.5,248.5,0.11365
2006,1,20.5,249.5,0.09547
2006,1,20.5,250.5,0.089002
2006,1,20.5,251.5,0.093142
2006,1,20.5,252.5,0.086364
2006,1,20.5,253.5,0.083777
2006,1,21.5,130.5,0.0040141
2006,1,21.5,131.5,0.028062
2006,1,21.5,132.5,0.012887
2006,1,21.5,133.5,0.012725
2006,1,21.5,134.5,0.0089495
2006,1,21.5,135.5,-0.0083192
2006,1,21.5,136.5,-0.0044967
2006,1,21.5,137.5,-0.0029638
2006,1,21.5,138.5,0.0073598
2006,1,21.5,139.5,0.024104
2006,1,21.5,140.5,0.027533
2006,1,21.5,141.5,0.039551
2006,1,21.5,142.5,0.038075
2006,1,21.5,143.5,0.053511
2006,1,21.5,179.5,0.085779
2006,1,21.5,180.5,0.088527
2006,1,21.5,181.5,0.076708
2006,1,21.5,182.5,0.085517
2006,1,21.5,183.5,0.083283
2006,1,21.5,184.5,0.088063
2006,1,21.5,185.5,0.092679
2006,1,21.5,186.5,0.096546
2006,1,21.5,187.5,0.097335
2006,1,21.5,188.5,0.097963
2006,1,21.5,189.5,0.097631
2006,1,21.5,190.5,0.09664
2006,1,21.5,191.5,0.094933
2006,1,21.5,192.5,0.094043
2006,1,21.5,193.5,0.092152
2006,1,21.5,194.5,0.091545
2006,1,21.5,195.5,0.089917
2006,1,21.5,196.5,0.090126
2006,1,21.5,197.5,0.089763
2006,1,21.5,198.5,0.088617
2006,1,21.5,199.5,0.086313
2006,1,21.5,200.5,0.064459
2006,1,21.5,202.5,0.08064
2006,1,21.5,203.5,0.081158
2006,1,21.5,204.5,0.082393
2006,1,21.5,205.5,0.083681
2006,1,21.5,206.5,0.084732
2006,1,21.5,207.5,0.085734
2006,1,21.5,208.5,0.086424
2006,1,21.5,209.5,0.086185
2006,1,21.5,210.5,0.086146
2006,1,21.5,211.5,0.10368
2006,1,21.5,212.5,0.091487
2006,1,21.5,213.5,0.085624
2006,1,21.5,214.5,0.084472
2006,1,21.5,215.5,0.091449
2006,1,21.5,216.5,0.09361
2006,1,21.5,217.5,0.10068
2006,1,21.5,218.5,0.10385
2006,1,21.5,219.5,0.096579
2006,1,21.5,220.5,0.096087
2006,1,21.5,221.5,0.091364
2006,1,21.5,222.5,0.091059
2006,1,21.5,223.5,0.086768
2006,1,21.5,224.5,0.084381
2006,1,21.5,225.5,0.090031
2006,1,21.5,226.5,0.089747
2006,1,21.5,227.5,0.091456
2006,1,21.5,228.5,0.089968
2006,1,21.5,229.5,0.090484
2006,1,21.5,230.5,0.091065
2006,1,21.5,231.5,0.091487
2006,1,21.5,232.5,0.091556
2006,1,21.5,233.5,0.091153
2006,1,21.5,234.5,0.090264
2006,1,21.5,235.5,0.089013
2006,1,21.5,236.5,0.10057
2006,1,21.5,237.5,0.091196
2006,1,21.5,238.5,0.090999
2006,1,21.5,239.5,0.091847
2006,1,21.5,240.5,0.089037
2006,1,21.5,241.5,0.090891
2006,1,21.5,242.5,0.09266
2006,1,21.5,243.5,0.094295
2006,1,21.5,244.5,0.099013
2006,1,21.5,245.5,0.104
2006,1,21.5,246.5,0.11193
2006,1,21.5,247.5,0.11772
2006,1,21.5,248.5,0.11548
2006,1,21.5,249.5,0.10361
2006,1,21.5,250.5,0.10167
2006,1,21.5,251.5,0.10498
2006,1,22.5,126.5,0.054216
2006,1,22.5,127.5,0.051445
2006,1,22.5,128.5,0.041818
2006,1,22.5,129.5,0.034506
2006,1,22.5,130.5,0.029991
2006,1,22.5,131.5,0.049523
2006,1,22.5,132.5,0.037052
2006,1,22.5,133.5,-0.0047351
2006,1,22.5,134.5,-4.1716e-05
2006,1,22.5,135.5,-0.0063696
2006,1,22.5,136.5,-0.0042002
2006,1,22.5,137.5,0.014482
2006,1,22.5,138.5,0.02489
2006,1,22.5,139.5,0.038032
2006,1,22.5,140.5,0.037496
2006,1,22.5,141.5,0.043888
2006,1,22.5,142.5,0.043234
2006,1,22.5,143.5,0.060783
2006,1,22.5,144.5,0.059908
2006,1,22.5,145.5,0.041674
2006,1,22.5,146.5,0.034911
2006,1,22.5,147.5,0.0321
2006,1,22.5,148.5,0.021748
2006,1,22.5,149.5,0.031014
2006,1,22.5,160.5,0.048994
2006,1,22.5,161.5,0.027649
2006,1,22.5,162.5,0.032291
2006,1,22.5,163.5,0.033055
2006,1,22.5,164.5,0.034322
2006,1,22.5,165.5,0.037023
2006,1,22.5,166.5,0.038712
2006,1,22.5,167.5,0.05244
2006,1,22.5,168.5,0.060696
2006,1,22.5,169.5,0.051016
2006,1,22.5,170.5,0.047081
2006,1,22.5,171.5,0.050385
2006,1,22.5,172.5,0.049556
2006,1,22.5,173.5,0.051744
2006,1,22.5,174.5,0.067352
2006,1,22.5,175.5,0.063014
2006,1,22.5,176.5,0.068206
2006,1,22.5,177.5,0.086082
2006,1,22.5,178.5,0.088759
2006,1,22.5,179.5,0.084391
2006,1,22.5,180.5,0.084007
2006,1,22.5,181.5,0.086533
2006,1,22.5,182.5,0.086316
2006,1,22.5,183.5,0.086648
2006,1,22.5,184.5,0.087445
2006,1,22.5,185.5,0.088272
2006,1,22.5,186.5,0.091255
2006,1,22.5,187.5,0.09093
2006,1,22.5,188.5,0.092699
2006,1,22.5,189.5,0.091211
2006,1,22.5,190.5,0.091154
2006,1,22.5,191.5,0.085509
2006,1,22.5,192.5,0.083095
2006,1,22.5,193.5,0.083475
2006,1,22.5,194.5,0.083295
2006,1,22.5,195.5,0.083222
2006,1,22.5,196.5,0.083795
2006,1,22.5,197.5,0.083967
2006,1,22.5,198.5,0.083412
2006,1,22.5,199.5,0.072478
2006,1,22.5,200.5,0.042254
2006,1,22.5,201.5,0.079398
2006,1,22.5,202.5,0.079568
2006,1,22.5,203.5,0.080789
2006,1,22.5,204.5,0.082196
2006,1,22.5,205.5,0.083104
2006,1,22.5,223.5,0.083383
2006,1,22.5,224.5,0.074234
2006,1,22.5,225.5,0.0941
2006,1,22.5,226.5,0.095929
2006,1,22.5,227.5,0.094081
2006,1,22.5,228.5,0.090255
2006,1,22.5,229.5,0.090298
2006,1,22.5,230.5,0.090243
2006,1,22.5,231.5,0.090063
2006,1,22.5,232.5,0.089708
2006,1,22.5,233.5,0.089034
2006,1,22.5,234.5,0.087934
2006,1,22.5,235.5,0.1024
2006,1,22.5,236.5,0.10228
2006,1,22.5,237.5,0.097067
2006,1,22.5,238.5,0.093098
2006,1,22.5,239.5,0.09748
2006,1,22.5,240.5,0.088194
2006,1,22.5,241.5,0.096679
2006,1,22.5,242.5,0.093506
2006,1,22.5,243.5,0.095835
2006,1,22.5,244.5,0.097909
2006,1,22.5,245.5,0.11023
2006,1,22.5,246.5,0.11094
2006,1,22.5,247.5,0.11492
2006,1,22.5,248.5,0.10927
2006,1,23.5,125.5,0.066846
2006,1,23.5,126.5,0.061625
2006,1,23.5,127.5,0.057503
2006,1,23.5,128.5,0.05523
2006,1,23.5,129.5,0.034958
2006,1,23.5,130.5,0.032862
2006,1,23.5,131.5,0.035951
2006,1,23.5,132.5,0.030174
2006,1,23.5,133.5,0.038127
2006,1,23.5,134.5,0.039535
2006,1,23.5,135.5,0.025586
2006,1,23.5,136.5,0.024172
2006,1,23.5,137.5,0.024058
2006,1,23.5,138.5,0.040055
2006,1,23.5,139.5,0.058197
2006,1,23.5,140.5,0.049658
2006,1,23.5,141.5,0.048324
2006,1,23.5,142.5,0.037932
2006,1,23.5,143.5,0.047389
2006,1,23.5,144.5,0.047998
2006,1,23.5,145.5,0.046396
2006,1,23.5,146.5,0.034706
2006,1,23.5,147.5,0.045031
2006,1,23.5,148.5,0.038813
2006,1,23.5,149.5,0.015048
2006,1,23.5,150.5,0.0013495
2006,1,23.5,151.5,0.0064879
2006,1,23.5,152.5,0.010277
2006,1,23.5,153.5,0.0099666
2006,1,23.5,154.5,0.022033
2006,1,23.5,155.5,0.025184
2006,1,23.5,156.5,0.03752
2006,1,23.5,157.5,0.04945
2006,1,23.5,158.5,0.062898
2006,1,23.5,159.5,0.056302
2006,1,23.5,160.5,0.059857
2006,1,23.5,161.5,0.049878
2006,1,23.5,162.5,0.047822
2006,1,23.5,163.5,0.068441
2006,1,23.5,164.5,0.0778
2006,1,23.5,165.5,0.068659
2006,1,23.5,166.5,0.088498
2006,1,23.5,167.5,0.082618
2006,1,23.5,168.5,0.071377
2006,1,23.5,169.5,0.072441
2006,1,23.5,170.5,0.055425
2006,1,23.5,171.5,0.060615
2006,1,23.5,172.5,0.063131
2006,1,23.5,173.5,0.059157
