1989,1,10.5,134.5,0.076579
1989,1,10.5,135.5,0.10925
1989,1,10.5,136.5,0.13552
1989,1,10.5,137.5,0.12701
1989,1,10.5,138.5,0.11014
1989,1,10.5,139.5,0.10989
1989,1,10.5,164.5,0.016339
1989,1,10.5,165.5,0.012612
1989,1,10.5,166.5,0.010548
1989,1,11.5,134.5,0.10465
1989,1,11.5,135.5,0.11086
1989,1,11.5,136.5,0.11799
1989,1,11.5,137.5,0.15802
1989,1,11.5,138.5,0.15619
1989,1,11.5,139.5,0.13382
1989,1,11.5,164.5,0.023466
1989,1,11.5,165.5,0.0066202
1989,1,11.5,166.5,0.006219
1989,1,12.5,134.5,0.10456
1989,1,12.5,135.5,0.10788
1989,1,12.5,136.5,0.10049
1989,1,12.5,137.5,0.12105
1989,1,12.5,138.5,0.13191
1989,1,12.5,139.5,0.11846
1989,1,13.5,134.5,0.13144
1989,1,13.5,135.5,0.1272
1989,1,13.5,136.5,0.13328
1989,1,13.5,137.5,0.14464
1989,1,13.5,138.5,0.13218
1989,1,13.5,139.5,0.13126
1989,1,14.5,134.5,0.14441
1989,1,14.5,135.5,0.14852
1989,1,14.5,136.5,0.17907
1989,1,14.5,137.5,0.15518
1989,1,14.5,138.5,0.14305
1989,1,14.5,139.5,0.12949
1989,1,15.5,134.5,0.11816
1989,1,15.5,135.5,0.13262
1989,1,15.5,136.5,0.1644
1989,1,15.5,137.5,0.15081
1989,1,15.5,138.5,0.12343
1989,1,15.5,139.5,0.11426
1989,1,16.5,134.5,0.11633
1989,1,16.5,135.5,0.11914
1989,1,16.5,136.5,0.12497
1989,1,16.5,137.5,0.10969
1989,1,16.5,138.5,0.10406
1989,1,16.5,139.5,0.093373
1989,1,17.5,134.5,0.11296
1989,1,17.5,135.5,0.10971
1989,1,17.5,136.5,0.10164
1989,1,17.5,137.5,0.0921
1989,1,17.5,138.5,0.081766
1989,1,17.5,139.5,0.087286
1989,1,18.5,134.5,0.094613
1989,1,18.5,135.5,0.09659
1989,1,18.5,136.5,0.097955
1989,1,18.5,137.5,0.083857
1989,1,18.5,138.5,0.067829
1989,1,18.5,139.5,0.0848
1989,1,19.5,134.5,0.11716
1989,1,19.5,135.5,0.09875
1989,1,19.5,136.5,0.11047
1989,1,19.5,137.5,0.0683
1989,1,19.5,138.5,0.076219
1989,1,19.5,139.5,0.063395
1989,1,20.5,134.5,0.10162
1989,1,20.5,135.5,0.087785
1989,1,20.5,136.5,0.071219
1989,1,20.5,137.5,0.078871
1989,1,20.5,138.5,0.071432
1989,1,20.5,139.5,0.061656
1989,1,21.5,134.5,0.096831
1989,1,21.5,135.5,0.072905
1989,1,21.5,136.5,0.066207
1989,1,21.5,137.5,0.061918
1989,1,21.5,138.5,0.05346
1989,1,21.5,139.5,0.060222
1989,1,21.5,140.5,0.058067
1989,1,22.5,134.5,0.075187
1989,1,22.5,135.5,0.060932
1989,1,22.5,136.5,0.049211
1989,1,22.5,137.5,0.046337
1989,1,22.5,138.5,0.050346
1989,1,22.5,139.5,0.058286
1989,1,22.5,140.5,0.055705
1989,1,23.5,133.5,0.099899
1989,1,23.5,134.5,0.095583
1989,1,23.5,135.5,0.076057
1989,1,23.5,136.5,0.062299
1989,1,23.5,137.5,0.034147
1989,1,23.5,138.5,0.039387
1989,1,23.5,139.5,0.054533
1989,1,23.5,140.5,0.050428
1989,1,24.5,131.5,0.10784
1989,1,24.5,132.5,0.088922
1989,1,24.5,133.5,0.074821
1989,1,24.5,134.5,0.07879
1989,1,24.5,135.5,0.07089
1989,1,24.5,136.5,0.075978
1989,1,24.5,137.5,0.04613
1989,1,24.5,138.5,0.029648
1989,1,24.5,139.5,0.049429
1989,1,24.5,140.5,0.03899
1989,1,25.5,125.5,0.33597
1989,1,25.5,126.5,0.30276
1989,1,25.5,127.5,0.27272
1989,1,25.5,128.5,0.23298
1989,1,25.5,129.5,0.19817
1989,1,25.5,130.5,0.14853
1989,1,25.5,131.5,0.10134
1989,1,25.5,132.5,0.078654
1989,1,25.5,133.5,0.064194
1989,1,25.5,134.5,0.067519
1989,1,25.5,135.5,0.072297
1989,1,25.5,136.5,0.10017
1989,1,25.5,137.5,0.051333
1989,1,25.5,138.5,0.029982
1989,1,25.5,139.5,0.035709
1989,1,25.5,140.5,0.039096
1989,1,25.5,141.5,0.039825
1989,1,26.5,124.5,0.54327
1989,1,26.5,125.5,0.84791
1989,1,26.5,126.5,0.483
1989,1,26.5,127.5,0.31685
1989,1,26.5,128.5,0.24345
1989,1,26.5,129.5,0.19075
1989,1,26.5,130.5,0.14513
1989,1,26.5,131.5,0.087581
1989,1,26.5,132.5,0.062047
1989,1,26.5,133.5,0.05849
1989,1,26.5,134.5,0.061837
1989,1,26.5,135.5,0.033537
1989,1,26.5,136.5,0.080592
1989,1,26.5,137.5,0.020639
1989,1,26.5,138.5,0.012631
1989,1,26.5,139.5,0.034645
1989,1,26.5,140.5,0.056601
1989,1,26.5,141.5,0.099012
1989,1,26.5,142.5,0.1154
1989,1,26.5,143.5,0.042887
1989,1,26.5,144.5,0.017002
1989,1,27.5,126.5,0.55133
1989,1,27.5,127.5,0.50255
1989,1,27.5,128.5,0.26844
1989,1,27.5,129.5,0.19424
1989,1,27.5,130.5,0.11923
1989,1,27.5,131.5,0.088303
1989,1,27.5,132.5,0.04424
1989,1,27.5,133.5,0.038927
1989,1,27.5,134.5,0.11695
1989,1,27.5,135.5,0.047453
1989,1,27.5,136.5,0.043574
1989,1,27.5,137.5,0.042075
1989,1,27.5,138.5,0.061349
1989,1,27.5,139.5,0.11756
1989,1,27.5,140.5,0.14649
1989,1,27.5,141.5,0.16669
1989,1,27.5,142.5,0.17693
1989,1,27.5,143.5,0.095667
1989,1,27.5,144.5,0.045112
1989,1,27.5,145.5,0.011096
1989,1,27.5,146.5,-0.08157
1989,1,27.5,236.5,0.07674
1989,1,27.5,237.5,0.052437
1989,1,28.5,127.5,0.59062
1989,1,28.5,128.5,0.40506
1989,1,28.5,129.5,0.26984
1989,1,28.5,130.5,0.19987
1989,1,28.5,131.5,0.22261
1989,1,28.5,132.5,0.15849
1989,1,28.5,133.5,0.11577
1989,1,28.5,134.5,0.077211
1989,1,28.5,135.5,0.088693
1989,1,28.5,136.5,0.13929
1989,1,28.5,137.5,0.067821
1989,1,28.5,138.5,0.091441
1989,1,28.5,139.5,0.21343
1989,1,28.5,140.5,0.25593
1989,1,28.5,141.5,0.25188
1989,1,28.5,142.5,0.24732
1989,1,28.5,143.5,0.15357
1989,1,28.5,144.5,0.077677
1989,1,28.5,145.5,-0.0048297
1989,1,28.5,146.5,-0.066027
1989,1,28.5,147.5,-0.027729
1989,1,28.5,234.5,0.17524
1989,1,28.5,235.5,0.1392
1989,1,28.5,236.5,0.095996
1989,1,28.5,237.5,0.063388
1989,1,28.5,238.5,0.044171
1989,1,28.5,239.5,0.035677
1989,1,28.5,240.5,0.034124
1989,1,29.5,127.5,0.4154
1989,1,29.5,128.5,0.26511
1989,1,29.5,129.5,0.33891
1989,1,29.5,130.5,0.28412
1989,1,29.5,131.5,0.25258
1989,1,29.5,132.5,0.21036
1989,1,29.5,133.5,0.31675
1989,1,29.5,134.5,0.42001
1989,1,29.5,135.5,0.58047
1989,1,29.5,136.5,0.5844
1989,1,29.5,137.5,0.49009
1989,1,29.5,138.5,0.65604
1989,1,29.5,139.5,0.45261
1989,1,29.5,140.5,0.51144
1989,1,29.5,141.5,0.64724
1989,1,29.5,142.5,0.63554
1989,1,29.5,143.5,0.71203
1989,1,29.5,144.5,0.61833
1989,1,29.5,145.5,0.21581
1989,1,29.5,146.5,-0.04508
1989,1,29.5,147.5,-0.050485
1989,1,29.5,148.5,-0.028627
1989,1,29.5,234.5,0.25257
1989,1,29.5,235.5,0.20859
1989,1,29.5,236.5,0.13543
1989,1,29.5,237.5,0.096875
1989,1,29.5,238.5,0.072117
1989,1,29.5,239.5,0.061349
1989,1,29.5,240.5,0.055669
1989,1,29.5,241.5,0.060191
1989,1,30.5,128.5,0.31561
1989,1,30.5,129.5,0.44706
1989,1,30.5,130.5,0.39025
1989,1,30.5,131.5,0.30587
1989,1,30.5,132.5,0.31145
1989,1,30.5,133.5,0.65066
1989,1,30.5,134.5,0.57526
1989,1,30.5,135.5,0.72368
1989,1,30.5,136.5,0.67019
1989,1,30.5,137.5,0.70246
1989,1,30.5,138.5,0.84246
1989,1,30.5,139.5,0.78247
1989,1,30.5,140.5,0.87891
1989,1,30.5,141.5,0.95605
1989,1,30.5,142.5,1.0803
1989,1,30.5,143.5,0.97413
1989,1,30.5,144.5,0.93828
1989,1,30.5,145.5,0.52539
1989,1,30.5,146.5,0.42193
1989,1,30.5,147.5,0.49765
1989,1,30.5,148.5,0.2545
1989,1,30.5,149.5,-0.16847
1989,1,30.5,150.5,0.11678
1989,1,30.5,233.5,0.35423
1989,1,30.5,234.5,0.37907
1989,1,30.5,235.5,0.38505
1989,1,30.5,236.5,0.2387
1989,1,30.5,237.5,0.20232
1989,1,30.5,238.5,0.15111
1989,1,30.5,239.5,0.14886
1989,1,30.5,240.5,0.12754
1989,1,30.5,241.5,0.12467
1989,1,30.5,242.5,0.12687
1989,1,31.5,132.5,0.39595
1989,1,31.5,133.5,0.72228
1989,1,31.5,134.5,0.5745
1989,1,31.5,135.5,1.5
1989,1,31.5,136.5,1.5551
1989,1,31.5,137.5,0.90393
1989,1,31.5,138.5,1.191
1989,1,31.5,139.5,1.8111
1989,1,31.5,140.5,1.8168
1989,1,31.5,141.5,1.7781
1989,1,31.5,142.5,1.6348
1989,1,31.5,143.5,1.7762
1989,1,31.5,144.5,1.6845
1989,1,31.5,145.5,1.3522
1989,1,31.5,146.5,1.1326
1989,1,31.5,147.5,0.79719
1989,1,31.5,148.5,0.80653
1989,1,31.5,149.5,0.62974
1989,1,31.5,150.5,0.71418
1989,1,31.5,151.5,1.0344
1989,1,31.5,233.5,0.44947
1989,1,31.5,234.5,0.54219
1989,1,31.5,235.5,0.70367
1989,1,31.5,236.5,0.56429
1989,1,31.5,237.5,0.59856
1989,1,31.5,238.5,0.54357
1989,1,31.5,239.5,0.4428
1989,1,31.5,240.5,0.35697
1989,1,31.5,241.5,0.2821
1989,1,31.5,242.5,0.26172
1989,1,32.5,133.5,1.0946
1989,1,32.5,134.5,1.1744
1989,1,32.5,135.5,1.9906
1989,1,32.5,136.5,2.0529
1989,1,32.5,137.5,1.5323
1989,1,32.5,138.5,1.9759
1989,1,32.5,139.5,2.532
1989,1,32.5,140.5,2.5673
1989,1,32.5,141.5,2.5346
1989,1,32.5,142.5,2.3821
1989,1,32.5,143.5,2.3775
1989,1,32.5,144.5,2.1007
1989,1,32.5,145.5,1.7592
1989,1,32.5,146.5,1.6146
1989,1,32.5,147.5,1.0299
1989,1,32.5,148.5,1.0294
1989,1,32.5,149.5,0.88471
1989,1,32.5,150.5,1.1015
1989,1,32.5,151.5,1.3131
1989,1,32.5,233.5,0.51491
1989,1,32.5,234.5,0.62107
1989,1,32.5,235.5,0.78554
1989,1,32.5,236.5,0.90047
1989,1,32.5,237.5,1.0488
1989,1,32.5,238.5,1.1228
1989,1,32.5,239.5,0.86314
1989,1,32.5,240.5,0.74409
1989,1,32.5,241.5,0.42744
1989,1,33.5,136.5,2.8371
1989,1,33.5,137.5,3.563
1989,1,33.5,138.5,3.1166
1989,1,33.5,139.5,3.9016
1989,1,33.5,140.5,3.5232
1989,1,33.5,141.5,3.2413
1989,1,33.5,142.5,3.1468
1989,1,33.5,143.5,2.8654
1989,1,33.5,144.5,2.3016
1989,1,33.5,145.5,2.2116
1989,1,33.5,146.5,1.9446
1989,1,33.5,147.5,1.9397
1989,1,33.5,148.5,2.0005
1989,1,33.5,149.5,2.1053
1989,1,33.5,150.5,2.1604
1989,1,33.5,151.5,1.7065
1989,1,33.5,152.5,2.1487
1989,1,33.5,234.5,0.69058
1989,1,33.5,235.5,0.81545
1989,1,33.5,236.5,0.98577
1989,1,33.5,237.5,1.2661
1989,1,33.5,238.5,1.3397
1989,1,33.5,239.5,1.308
1989,1,33.5,240.5,0.86821
1989,1,34.5,139.5,4.9432
1989,1,34.5,140.5,4.95
1989,1,34.5,141.5,4.6502
1989,1,34.5,142.5,4.6793
1989,1,34.5,143.5,3.9488
1989,1,34.5,144.5,3.1812
1989,1,34.5,145.5,2.9117
1989,1,34.5,146.5,2.4723
1989,1,34.5,147.5,2.5295
1989,1,34.5,148.5,2.6654
1989,1,34.5,149.5,2.718
1989,1,34.5,150.5,2.746
1989,1,34.5,151.5,2.6179
1989,1,34.5,152.5,2.9247
1989,1,34.5,234.5,0.74094
1989,1,34.5,235.5,0.80974
1989,1,34.5,236.5,1.0506
1989,1,34.5,237.5,1.3891
1989,1,34.5,238.5,1.4959
1989,1,35.5,141.5,6.4205
1989,1,35.5,142.5,8.2052
1989,1,35.5,143.5,6.5231
1989,1,35.5,144.5,4.9819
1989,1,35.5,145.5,4.4143
1989,1,35.5,146.5,4.6758
1989,1,35.5,147.5,4.689
1989,1,35.5,148.5,5.0051
1989,1,35.5,149.5,4.5324
1989,1,35.5,150.5,4.214
1989,1,35.5,151.5,4.9171
1989,1,35.5,152.5,4.7755
1989,1,35.5,153.5,4.8011
1989,1,35.5,154.5,4.6997
1989,1,35.5,155.5,4.1597
1989,1,35.5,156.5,4.0856
1989,1,35.5,157.5,5.2522
1989,1,35.5,236.5,1.3056
1989,1,35.5,237.5,1.4017
1989,1,36.5,141.5,8.2455
1989,1,36.5,142.5,8.6749
1989,1,36.5,143.5,8.1232
1989,1,36.5,144.5,6.7228
1989,1,36.5,145.5,6.528
1989,1,36.5,146.5,5.5563
1989,1,36.5,147.5,5.4752
1989,1,36.5,148.5,6.2743
1989,1,36.5,149.5,7.9205
1989,1,36.5,150.5,6.8406
1989,1,36.5,151.5,6.4521
1989,1,36.5,152.5,6.7098
1989,1,36.5,153.5,6.3547
1989,1,36.5,154.5,6.3674
1989,1,36.5,155.5,5.4667
1989,1,36.5,156.5,5.175
1989,1,36.5,157.5,6.2444
1989,1,36.5,158.5,6.0773
1989,1,36.5,162.5,2.8327
1989,1,36.5,163.5,2.9098
1989,1,36.5,164.5,3.0096
1989,1,37.5,141.5,9.7162
1989,1,37.5,142.5,10.374
1989,1,37.5,143.5,9.1307
1989,1,37.5,144.5,7.846
1989,1,37.5,145.5,7.1984
1989,1,37.5,146.5,6.7513
1989,1,37.5,147.5,7.9237
1989,1,37.5,148.5,8.0802
1989,1,37.5,149.5,8.5036
1989,1,37.5,150.5,7.3957
1989,1,37.5,151.5,6.5555
1989,1,37.5,152.5,6.1201
1989,1,37.5,153.5,6.2486
1989,1,37.5,154.5,6.1777
1989,1,37.5,155.5,6.9682
1989,1,37.5,156.5,6.7206
1989,1,37.5,157.5,6.8823
1989,1,37.5,158.5,7.1916
1989,1,37.5,159.5,5.7762
1989,1,37.5,160.5,5.9511
1989,1,37.5,161.5,6.9145
1989,1,37.5,162.5,6.3209
1989,1,37.5,163.5,6.7623
1989,1,37.5,164.5,6.9974
1989,1,37.5,165.5,7.3035
1989,1,37.5,166.5,7.3954
1989,1,37.5,167.5,7.2796
1989,1,37.5,168.5,7.3908
1989,1,37.5,169.5,7.5851
1989,1,37.5,170.5,7.5322
1989,1,38.5,142.5,9.986
1989,1,38.5,143.5,9.5281
1989,1,38.5,144.5,9.0692
1989,1,38.5,145.5,8.654
1989,1,38.5,146.5,8.7884
1989,1,38.5,147.5,9.0427
1989,1,38.5,148.5,9.5463
1989,1,38.5,149.5,9.9064
1989,1,38.5,150.5,10.103
1989,1,38.5,151.5,9.5934
1989,1,38.5,152.5,9.4577
1989,1,38.5,153.5,9.4038
1989,1,38.5,154.5,9.1742
1989,1,38.5,155.5,8.95
1989,1,38.5,156.5,9.5133
1989,1,38.5,157.5,8.668
1989,1,38.5,158.5,8.976
1989,1,38.5,159.5,5.4409
1989,1,38.5,160.5,5.0592
1989,1,38.5,161.5,8.5308
1989,1,38.5,162.5,7.8992
1989,1,38.5,163.5,7.0131
1989,1,38.5,164.5,7.6357
1989,1,38.5,165.5,7.9455
1989,1,38.5,166.5,8.129
1989,1,38.5,167.5,8.6152
1989,1,38.5,168.5,8.3303
1989,1,38.5,169.5,7.7493
1989,1,38.5,170.5,7.6378
1989,1,38.5,171.5,7.3843
1989,1,38.5,172.5,7.2476
1989,1,38.5,173.5,7.4832
1989,1,38.5,174.5,7.6935
1989,1,38.5,175.5,7.4803
1989,1,38.5,176.5,7.3203
1989,1,38.5,177.5,6.4707
1989,1,39.5,142.5,12.417
1989,1,39.5,143.5,13.396
1989,1,39.5,144.5,13.355
1989,1,39.5,145.5,13.664
1989,1,39.5,146.5,12.559
1989,1,39.5,147.5,11.455
1989,1,39.5,148.5,11.612
1989,1,39.5,149.5,12.136
1989,1,39.5,150.5,12.033
1989,1,39.5,151.5,10.461
1989,1,39.5,152.5,10.017
1989,1,39.5,153.5,10.344
1989,1,39.5,154.5,10.185
1989,1,39.5,155.5,7.1147
1989,1,39.5,156.5,7.0839
1989,1,39.5,157.5,9.5601
1989,1,39.5,158.5,9.5648
1989,1,39.5,159.5,9.4345
1989,1,39.5,160.5,9.4809
1989,1,39.5,161.5,8.6347
1989,1,39.5,162.5,8.2843
1989,1,39.5,163.5,8.3878
1989,1,39.5,164.5,8.7291
1989,1,39.5,165.5,8.0863
1989,1,39.5,166.5,7.9265
1989,1,39.5,167.5,7.9477
1989,1,39.5,168.5,7.9069
1989,1,39.5,169.5,7.8704
1989,1,39.5,170.5,7.963
1989,1,39.5,171.5,7.6322
1989,1,39.5,172.5,7.5149
1989,1,39.5,173.5,7.704
1989,1,39.5,174.5,7.5905
1989,1,39.5,175.5,7.7016
1989,1,39.5,176.5,7.7726
1989,1,39.5,177.5,7.7352
1989,1,39.5,178.5,7.483
1989,1,39.5,179.5,7.0501
1989,1,39.5,180.5,7.1709
1989,1,40.5,142.5,14.22
1989,1,40.5,143.5,13.872
1989,1,40.5,144.5,13.998
1989,1,40.5,145.5,15.382
1989,1,40.5,146.5,16.749
1989,1,40.5,147.5,16.645
1989,1,40.5,148.5,16.301
1989,1,40.5,149.5,13.671
1989,1,40.5,150.5,13.339
1989,1,40.5,151.5,14.379
1989,1,40.5,152.5,13.389
1989,1,40.5,153.5,11.996
1989,1,40.5,154.5,11.726
1989,1,40.5,155.5,11.582
1989,1,40.5,156.5,10.803
1989,1,40.5,157.5,10.812
1989,1,40.5,158.5,10.699
1989,1,40.5,159.5,10.739
1989,1,40.5,160.5,10.644
1989,1,40.5,161.5,12.249
1989,1,40.5,162.5,12.337
1989,1,40.5,163.5,10.384
1989,1,40.5,164.5,10.511
1989,1,40.5,165.5,11.572
1989,1,40.5,166.5,11.205
1989,1,40.5,167.5,10.946
1989,1,40.5,168.5,10.295
1989,1,40.5,169.5,8.9377
1989,1,40.5,170.5,8.7608
1989,1,40.5,171.5,9.2979
1989,1,40.5,172.5,9.0503
1989,1,40.5,173.5,9.0923
1989,1,40.5,174.5,9.1398
1989,1,40.5,175.5,7.8173
1989,1,40.5,176.5,8.2126
1989,1,40.5,177.5,8.3937
1989,1,40.5,178.5,8.6193
1989,1,40.5,179.5,7.7969
1989,1,40.5,180.5,7.7774
1989,1,40.5,181.5,8.4689
1989,1,40.5,182.5,9.0466
1989,1,40.5,183.5,8.1803
1989,1,40.5,184.5,8.8918
1989,1,40.5,185.5,7.6645
1989,1,40.5,186.5,7.8589
1989,1,40.5,187.5,7.6426
1989,1,40.5,188.5,7.6164
1989,1,41.5,141.5,12.53
1989,1,41.5,142.5,12.062
1989,1,41.5,143.5,11.768
1989,1,41.5,144.5,13.97
1989,1,41.5,145.5,15.021
1989,1,41.5,146.5,17.033
1989,1,41.5,147.5,17.108
1989,1,41.5,148.5,17.037
1989,1,41.5,149.5,17.333
1989,1,41.5,150.5,17.245
1989,1,41.5,151.5,17.964
1989,1,41.5,152.5,17.495
1989,1,41.5,153.5,16.114
1989,1,41.5,154.5,14.411
1989,1,41.5,155.5,14.424
1989,1,41.5,156.5,14.602
1989,1,41.5,157.5,12.762
1989,1,41.5,158.5,12.594
1989,1,41.5,159.5,12.752
1989,1,41.5,160.5,12.56
1989,1,41.5,161.5,13.672
1989,1,41.5,162.5,14.099
1989,1,41.5,163.5,10.598
1989,1,41.5,164.5,10.459
1989,1,41.5,165.5,13.672
1989,1,41.5,166.5,13.352
1989,1,41.5,167.5,15.677
1989,1,41.5,168.5,15.068
1989,1,41.5,169.5,14.619
1989,1,41.5,170.5,13.788
1989,1,41.5,171.5,13.654
1989,1,41.5,172.5,12.785
1989,1,41.5,173.5,12.306
1989,1,41.5,174.5,11.473
1989,1,41.5,175.5,11.434
1989,1,41.5,176.5,11.227
1989,1,41.5,177.5,8.1082
1989,1,41.5,178.5,8.3556
1989,1,41.5,179.5,9.0076
1989,1,41.5,180.5,10.036
1989,1,41.5,181.5,9.9771
1989,1,41.5,182.5,9.9134
1989,1,41.5,183.5,10.429
1989,1,41.5,184.5,10.492
1989,1,41.5,185.5,10.729
1989,1,41.5,186.5,11.183
1989,1,41.5,187.5,9.4232
1989,1,41.5,188.5,9.6539
1989,1,41.5,189.5,8.3169
1989,1,41.5,190.5,8.5207
1989,1,41.5,191.5,8.9178
1989,1,41.5,192.5,9.4561
1989,1,41.5,193.5,9.3949
1989,1,41.5,194.5,8.8946
1989,1,41.5,195.5,8.4895
1989,1,42.5,145.5,23.169
1989,1,42.5,146.5,24.385
1989,1,42.5,147.5,21.954
1989,1,42.5,148.5,20.362
1989,1,42.5,149.5,19.887
1989,1,42.5,150.5,17.901
1989,1,42.5,151.5,17.621
1989,1,42.5,152.5,18.2
1989,1,42.5,153.5,19.038
1989,1,42.5,154.5,17.697
1989,1,42.5,155.5,17.119
1989,1,42.5,156.5,17.13
1989,1,42.5,157.5,16.085
1989,1,42.5,158.5,15.854
1989,1,42.5,159.5,15.683
1989,1,42.5,160.5,16.252
1989,1,42.5,161.5,17.821
1989,1,42.5,162.5,17.836
1989,1,42.5,163.5,15.467
1989,1,42.5,164.5,15.386
1989,1,42.5,174.5,15.324
1989,1,42.5,175.5,15.299
1989,1,42.5,176.5,14.966
1989,1,42.5,177.5,11.777
1989,1,42.5,178.5,11.41
1989,1,42.5,179.5,11.125
1989,1,42.5,180.5,11.5
1989,1,42.5,181.5,12.402
1989,1,42.5,182.5,12.119
1989,1,42.5,183.5,11.738
1989,1,42.5,184.5,11.593
1989,1,42.5,185.5,11.625
1989,1,42.5,186.5,11.759
1989,1,42.5,187.5,10.425
1989,1,42.5,188.5,10.243
1989,1,42.5,189.5,9.1968
1989,1,42.5,190.5,9.7852
1989,1,42.5,191.5,10.166
1989,1,42.5,192.5,11.067
1989,1,42.5,193.5,11.476
1989,1,42.5,194.5,9.9237
1989,1,42.5,195.5,9.7237
1989,1,42.5,196.5,9.9809
1989,1,43.5,146.5,26.002
1989,1,43.5,147.5,27.055
1989,1,43.5,148.5,26.41
1989,1,43.5,149.5,25.623
1989,1,43.5,150.5,24.465
1989,1,43.5,151.5,23.948
1989,1,43.5,152.5,21.71
1989,1,43.5,153.5,20.463
1989,1,43.5,154.5,18.677
1989,1,43.5,155.5,17.647
1989,1,43.5,156.5,19.566
1989,1,43.5,157.5,15.577
1989,1,43.5,158.5,16.055
1989,1,43.5,159.5,20.717
1989,1,43.5,160.5,20.122
1989,1,43.5,161.5,19.562
1989,1,43.5,162.5,19.813
1989,1,43.5,163.5,18.733
1989,1,43.5,181.5,14.93
1989,1,43.5,182.5,15.168
1989,1,43.5,183.5,15.458
1989,1,43.5,184.5,14.659
1989,1,43.5,185.5,13.982
1989,1,43.5,186.5,14.196
1989,1,43.5,187.5,13.736
1989,1,43.5,188.5,13.683
1989,1,43.5,189.5,12.378
1989,1,43.5,190.5,12.337
1989,1,43.5,191.5,12.688
1989,1,43.5,192.5,13.388
1989,1,43.5,193.5,13.121
1989,1,43.5,194.5,13.159
1989,1,43.5,195.5,13.807
1989,1,43.5,196.5,13.367
1989,1,43.5,197.5,13.916
1989,1,43.5,199.5,13.167
1989,1,43.5,200.5,12.837
1989,1,43.5,201.5,13.662
1989,1,43.5,202.5,13.409
1989,1,43.5,203.5,12.687
1989,1,43.5,204.5,11.608
1989,1,44.5,150.5,26.671
1989,1,44.5,151.5,26.856
1989,1,44.5,152.5,26.661
1989,1,44.5,153.5,25.816
1989,1,44.5,154.5,25.158
1989,1,44.5,155.5,22.739
1989,1,44.5,156.5,22.545
1989,1,44.5,157.5,23.879
1989,1,44.5,158.5,21.514
1989,1,44.5,159.5,22.745
1989,1,44.5,160.5,21.609
1989,1,44.5,161.5,20.561
1989,1,44.5,162.5,20.117
1989,1,44.5,163.5,19.924
1989,1,44.5,164.5,19.441
1989,1,44.5,183.5,16.535
1989,1,44.5,184.5,16.461
1989,1,44.5,185.5,15.413
1989,1,44.5,186.5,15.582
1989,1,44.5,189.5,15.63
1989,1,44.5,190.5,15.932
1989,1,44.5,191.5,16.647
1989,1,44.5,192.5,16.766
1989,1,44.5,193.5,16.452
1989,1,44.5,194.5,16.144
1989,1,44.5,195.5,15.833
1989,1,44.5,196.5,15.724
1989,1,44.5,197.5,16.151
1989,1,44.5,198.5,15.862
1989,1,44.5,199.5,15.757
1989,1,44.5,200.5,14.999
1989,1,44.5,201.5,15.195
1989,1,44.5,202.5,14.575
1989,1,44.5,203.5,14.347
1989,1,44.5,204.5,13.856
1989,1,44.5,205.5,12.694
1989,1,45.5,151.5,26.584
1989,1,45.5,152.5,26.908
1989,1,45.5,153.5,25.364
1989,1,45.5,154.5,25.275
1989,1,45.5,155.5,26.015
1989,1,45.5,156.5,26.706
1989,1,45.5,157.5,25.658
1989,1,45.5,158.5,24.331
1989,1,45.5,159.5,23.275
1989,1,45.5,160.5,22.876
1989,1,45.5,161.5,21.69
1989,1,45.5,162.5,21.432
1989,1,45.5,163.5,19.448
1989,1,45.5,164.5,18.492
1989,1,45.5,165.5,17.667
1989,1,45.5,191.5,16.786
1989,1,45.5,192.5,16.907
1989,1,45.5,193.5,17.7
1989,1,45.5,194.5,17.275
1989,1,45.5,199.5,16.93
1989,1,45.5,200.5,17.048
1989,1,45.5,201.5,17.591
1989,1,45.5,202.5,16.947
1989,1,45.5,203.5,15.943
1989,1,45.5,204.5,14.792
1989,1,45.5,205.5,14.314
1989,1,45.5,206.5,14.07
1989,1,45.5,207.5,14.059
1989,1,45.5,208.5,13.784
1989,1,45.5,209.5,12.148
1989,1,45.5,210.5,12.317
1989,1,45.5,211.5,13.222
1989,1,45.5,212.5,13.097
1989,1,46.5,152.5,27.155
1989,1,46.5,153.5,24.995
1989,1,46.5,154.5,25.018
1989,1,46.5,155.5,24.934
1989,1,46.5,156.5,27.675
1989,1,46.5,157.5,26.302
1989,1,46.5,158.5,25.712
1989,1,46.5,159.5,26.103
1989,1,46.5,160.5,25.165
1989,1,46.5,161.5,23.26
1989,1,46.5,162.5,22.719
1989,1,46.5,163.5,20.932
1989,1,46.5,164.5,20.713
1989,1,46.5,165.5,18.832
1989,1,46.5,166.5,19.06
1989,1,46.5,199.5,17.394
1989,1,46.5,200.5,17.48
1989,1,46.5,201.5,17.967
1989,1,46.5,202.5,17.518
1989,1,46.5,203.5,16.643
1989,1,46.5,204.5,16.005
1989,1,46.5,205.5,16.094
1989,1,46.5,206.5,15.565
1989,1,46.5,207.5,15.088
1989,1,46.5,208.5,14.635
1989,1,46.5,209.5,14.232
1989,1,46.5,210.5,14.418
1989,1,46.5,211.5,13.592
1989,1,46.5,212.5,13.446
1989,1,46.5,213.5,12.707
1989,1,46.5,214.5,12.058
1989,1,46.5,215.5,11.421
1989,1,46.5,216.5,10.851
1989,1,46.5,217.5,9.0411
1989,1,46.5,218.5,8.7963
1989,1,46.5,219.5,8.7798
